createdAt,value
2019-06-07T00:00:38.849Z,15.30
2019-06-07T00:05:37.008Z,15.20
2019-06-07T00:10:43.106Z,14.80
2019-06-07T00:15:49.143Z,14.70
2019-06-07T00:20:56.686Z,14.60
2019-06-07T00:26:04.482Z,14.60
2019-06-07T00:31:11.530Z,14.40
2019-06-07T00:36:20.675Z,14.80
2019-06-07T00:41:26.121Z,14.50
2019-06-07T00:46:32.292Z,14.40
2019-06-07T00:51:50.019Z,14.00
2019-06-07T00:56:46.186Z,14.00
2019-06-07T01:01:52.214Z,13.60
2019-06-07T01:06:58.411Z,13.70
2019-06-07T01:12:05.576Z,13.70
2019-06-07T01:17:39.221Z,13.80
2019-06-07T01:22:35.095Z,13.50
2019-06-07T01:27:41.255Z,13.40
2019-06-07T01:32:47.570Z,13.40
2019-06-07T01:37:53.665Z,13.20
2019-06-07T01:42:59.779Z,13.20
2019-06-07T01:48:05.900Z,13.40
2019-06-07T01:53:12.056Z,13.20
2019-06-07T01:58:19.830Z,13.30
2019-06-07T02:03:30.661Z,13.30
2019-06-07T02:08:34.552Z,13.20
2019-06-07T02:13:40.855Z,13.20
2019-06-07T02:19:01.092Z,13.00
2019-06-07T02:23:55.272Z,12.90
2019-06-07T02:29:01.315Z,12.80
2019-06-07T02:34:09.875Z,12.80
2019-06-07T02:39:16.245Z,12.90
2019-06-07T02:44:24.005Z,12.80
2019-06-07T02:49:36.252Z,12.70
2019-06-07T02:54:40.380Z,12.80
2019-06-07T03:00:06.284Z,12.80
2019-06-07T03:04:53.883Z,12.80
2019-06-07T03:10:01.481Z,12.80
2019-06-07T03:15:07.916Z,12.80
2019-06-07T03:20:15.825Z,12.80
2019-06-07T03:25:21.985Z,12.80
2019-06-07T03:30:42.852Z,12.70
2019-06-07T03:35:37.452Z,12.90
2019-06-07T03:40:43.980Z,12.70
2019-06-07T03:45:50.187Z,12.60
2019-06-07T03:51:04.592Z,12.60
2019-06-07T03:56:05.396Z,12.40
2019-06-07T04:01:11.533Z,12.60
2019-06-07T04:06:17.772Z,12.40
2019-06-07T04:11:23.988Z,12.50
2019-06-07T04:16:34.956Z,12.50
2019-06-07T04:21:42.459Z,12.40
2019-06-07T04:26:46.912Z,12.50
2019-06-07T04:31:53.241Z,12.50
2019-06-07T04:37:00.927Z,12.70
2019-06-07T04:42:07.347Z,12.80
2019-06-07T04:47:15.430Z,12.80
2019-06-07T04:52:21.701Z,12.90
2019-06-07T04:57:30.010Z,12.90
2019-06-07T05:02:39.838Z,13.00
2019-06-07T05:07:46.326Z,13.20
2019-06-07T05:12:51.484Z,13.10
2019-06-07T05:17:58.807Z,13.30
2019-06-07T05:23:05.546Z,13.40
2019-06-07T05:28:11.751Z,13.30
2019-06-07T05:33:17.804Z,13.30
2019-06-07T05:38:23.886Z,13.60
2019-06-07T05:43:34.317Z,13.60
2019-06-07T05:48:41.670Z,13.70
2019-06-07T05:53:46.389Z,13.80
2019-06-07T05:58:52.638Z,14.00
2019-06-07T06:03:59.150Z,14.00
2019-06-07T06:09:13.770Z,14.30
2019-06-07T06:14:15.423Z,14.40
2019-06-07T06:19:21.611Z,14.50
2019-06-07T06:24:27.752Z,14.80
2019-06-07T06:29:33.944Z,15.00
2019-06-07T06:34:44.272Z,15.00
2019-06-07T06:39:50.063Z,15.10
2019-06-07T06:44:56.573Z,15.10
2019-06-07T06:50:03.341Z,15.30
2019-06-07T06:55:09.911Z,15.50
2019-06-07T07:00:16.944Z,15.50
2019-06-07T07:05:23.078Z,15.60
2019-06-07T07:10:40.716Z,15.80
2019-06-07T07:15:50.152Z,15.90
2019-06-07T07:20:57.151Z,16.40
2019-06-07T07:26:04.183Z,16.50
2019-06-07T07:31:10.289Z,16.80
2019-06-07T07:36:35.577Z,16.60
2019-06-07T07:41:25.881Z,16.80
2019-06-07T07:46:31.985Z,17.00
2019-06-07T07:51:38.214Z,16.90
2019-06-07T07:56:45.763Z,17.20
2019-06-07T08:01:55.534Z,18.00
2019-06-07T08:07:00.101Z,18.10
2019-06-07T08:12:06.219Z,18.30
2019-06-07T08:17:12.527Z,18.10
2019-06-07T08:22:18.890Z,18.40
2019-06-07T08:27:27.171Z,18.50
2019-06-07T08:32:33.416Z,19.00
2019-06-07T08:38:14.990Z,18.70
2019-06-07T08:43:04.433Z,18.90
2019-06-07T08:47:58.049Z,19.30
2019-06-07T08:53:11.834Z,19.20
2019-06-07T08:58:11.487Z,19.40
2019-06-07T09:03:17.677Z,19.80
2019-06-07T09:08:30.558Z,20.70
2019-06-07T09:13:33.329Z,20.10
2019-06-07T09:18:43.719Z,20.00
2019-06-07T09:23:47.455Z,20.60
2019-06-07T09:28:56.203Z,20.50
2019-06-07T09:34:10.965Z,20.90
2019-06-07T09:39:12.681Z,20.60
2019-06-07T09:44:25.855Z,20.70
2019-06-07T09:49:32.725Z,20.70
2019-06-07T09:59:42.251Z,21.20
2019-06-07T10:04:49.296Z,21.30
2019-06-07T10:10:17.390Z,21.50
2019-06-07T10:15:03.554Z,21.70
2019-06-07T10:20:10.162Z,21.30
2019-06-07T10:25:16.415Z,21.40
2019-06-07T10:30:22.889Z,21.80
2019-06-07T10:35:29.457Z,21.90
2019-06-07T10:40:35.692Z,21.90
2019-06-07T10:45:42.019Z,22.50
2019-06-07T10:50:48.238Z,22.50
2019-06-07T10:55:54.648Z,23.00
2019-06-07T11:01:00.745Z,23.70
2019-06-07T11:06:07.920Z,23.10
2019-06-07T11:11:14.507Z,23.50
2019-06-07T11:16:20.962Z,23.10
2019-06-07T11:21:27.023Z,23.90
2019-06-07T11:26:33.243Z,23.80
2019-06-07T11:31:39.365Z,23.40
2019-06-07T11:36:45.507Z,24.00
2019-06-07T11:41:51.667Z,24.00
2019-06-07T11:46:57.976Z,24.30
2019-06-07T11:52:07.313Z,24.40
2019-06-07T11:57:15.044Z,24.00
2019-06-07T12:02:21.355Z,24.30
2019-06-07T12:07:27.620Z,25.30
2019-06-07T12:12:33.771Z,25.30
2019-06-07T12:17:40.158Z,24.80
2019-06-07T12:22:46.333Z,25.20
2019-06-07T12:27:52.572Z,25.00
2019-06-07T12:32:58.707Z,24.60
2019-06-07T12:38:05.373Z,24.70
2019-06-07T12:43:12.368Z,24.70
2019-06-07T12:48:24.049Z,24.70
2019-06-07T12:53:28.525Z,25.00
2019-06-07T12:58:37.381Z,25.40
2019-06-07T13:03:43.648Z,25.40
2019-06-07T13:08:49.749Z,24.80
2019-06-07T13:13:56.029Z,24.70
2019-06-07T13:19:02.238Z,24.50
2019-06-07T13:24:08.367Z,24.30
2019-06-07T13:29:14.615Z,24.60
2019-06-07T13:34:22.369Z,24.90
2019-06-07T13:39:29.847Z,25.80
2019-06-07T13:44:36.274Z,26.20
2019-06-07T13:49:42.632Z,26.60
2019-06-07T13:54:48.989Z,27.00
2019-06-07T13:59:55.168Z,26.10
2019-06-07T14:05:01.345Z,26.10
2019-06-07T14:10:11.432Z,25.70
2019-06-07T14:15:17.915Z,25.90
2019-06-07T14:20:26.617Z,25.60
2019-06-07T14:25:32.063Z,25.80
2019-06-07T14:30:38.297Z,25.60
2019-06-07T14:35:44.628Z,25.70
2019-06-07T14:40:50.935Z,25.50
2019-06-07T14:45:57.201Z,25.10
2019-06-07T14:51:05.436Z,24.80
2019-06-07T14:56:11.683Z,24.90
2019-06-07T15:01:17.805Z,24.60
2019-06-07T15:06:24.123Z,24.50
2019-06-07T15:11:31.179Z,23.90
2019-06-07T15:16:40.258Z,23.60
2019-06-07T15:21:46.504Z,23.50
2019-06-07T15:26:52.787Z,23.50
2019-06-07T15:31:59.070Z,23.30
2019-06-07T15:37:05.550Z,21.70
2019-06-07T15:42:11.695Z,21.10
2019-06-07T15:47:18.068Z,21.10
2019-06-07T15:52:24.331Z,20.00
2019-06-07T15:57:31.069Z,19.60
2019-06-07T16:02:37.588Z,19.40
2019-06-07T16:07:43.976Z,19.20
2019-06-07T16:13:00.321Z,19.40
2019-06-07T16:17:58.181Z,19.10
2019-06-07T16:23:05.677Z,19.10
2019-06-07T16:28:13.419Z,19.10
2019-06-07T16:33:19.627Z,18.90
2019-06-07T16:38:25.811Z,18.30
2019-06-07T16:43:32.179Z,18.50
2019-06-07T16:48:38.794Z,18.20
2019-06-07T16:53:45.127Z,18.20
2019-06-07T16:58:51.459Z,18.10
2019-06-07T17:03:57.696Z,17.80
2019-06-07T17:09:05.324Z,17.80
2019-06-07T17:14:11.552Z,17.80
2019-06-07T17:19:17.877Z,17.50
2019-06-07T17:24:26.689Z,17.80
2019-06-07T17:29:32.226Z,17.90
2019-06-07T17:34:39.816Z,17.80
2019-06-07T17:39:48.706Z,18.00
2019-06-07T17:44:54.914Z,18.20
2019-06-07T17:50:01.110Z,18.10
2019-06-07T17:55:08.218Z,18.30
2019-06-07T18:00:28.217Z,18.20
2019-06-07T18:05:23.165Z,18.30
2019-06-07T18:10:37.466Z,17.90
2019-06-07T18:15:46.323Z,17.90
2019-06-07T18:20:53.433Z,18.00
2019-06-07T18:25:59.925Z,17.90
2019-06-07T18:31:06.150Z,17.70
2019-06-07T18:36:12.556Z,17.80
2019-06-07T18:41:18.834Z,17.60
2019-06-07T18:46:25.441Z,17.80
2019-06-07T18:51:32.105Z,17.60
2019-06-07T18:56:38.268Z,17.60
2019-06-07T19:01:44.498Z,17.50
2019-06-07T19:06:50.714Z,17.50
2019-06-07T19:11:59.038Z,17.50
2019-06-07T19:17:05.934Z,17.50
2019-06-07T19:22:12.302Z,17.70
2019-06-07T19:27:18.596Z,17.60
2019-06-07T19:32:24.858Z,17.40
2019-06-07T19:37:31.184Z,17.40
2019-06-07T19:42:37.486Z,17.30
2019-06-07T19:47:43.676Z,17.30
2019-06-07T19:52:50.022Z,17.30
2019-06-07T19:57:57.442Z,17.20
2019-06-07T20:03:04.467Z,17.10
2019-06-07T20:08:10.807Z,17.10
2019-06-07T20:13:19.109Z,17.10
2019-06-07T20:18:27.790Z,17.00
2019-06-07T20:23:32.836Z,17.10
2019-06-07T20:28:39.237Z,17.10
2019-06-07T20:33:45.325Z,17.00
2019-06-07T20:38:51.612Z,17.00
2019-06-07T20:43:59.596Z,17.00
2019-06-07T20:49:06.479Z,16.90
2019-06-07T20:54:12.892Z,16.80
2019-06-07T20:59:19.492Z,16.80
2019-06-07T21:04:25.719Z,16.70
2019-06-07T21:09:31.870Z,16.70
2019-06-07T21:14:38.243Z,16.60
2019-06-07T21:19:44.388Z,16.60
2019-06-07T21:24:50.682Z,16.60
2019-06-07T21:29:56.932Z,16.60
2019-06-07T21:35:03.857Z,16.50
2019-06-07T21:40:10.618Z,16.40
2019-06-07T21:45:17.045Z,16.50
2019-06-07T21:50:23.273Z,16.40
2019-06-07T21:55:29.422Z,16.40
2019-06-07T22:01:19.583Z,16.40
2019-06-07T22:06:25.795Z,16.50
2019-06-07T22:11:31.915Z,16.60
2019-06-07T22:16:38.080Z,16.60
2019-06-07T22:21:44.309Z,16.60
2019-06-07T22:26:50.517Z,16.70
2019-06-07T22:31:56.731Z,16.70
2019-06-07T22:37:04.039Z,16.60
2019-06-07T22:42:11.978Z,16.50
2019-06-07T22:47:18.348Z,16.40
2019-06-07T22:52:24.579Z,16.20
2019-06-07T22:57:45.247Z,16.20
2019-06-07T23:02:51.379Z,16.00
2019-06-07T23:07:57.534Z,15.90
2019-06-07T23:13:03.768Z,15.90
2019-06-07T23:18:10.001Z,15.80
2019-06-07T23:23:17.272Z,15.80
2019-06-07T23:28:23.646Z,15.80
2019-06-07T23:33:29.770Z,15.80
2019-06-07T23:38:38.531Z,15.80
2019-06-07T23:43:44.705Z,15.70
2019-06-07T23:48:50.915Z,15.60
2019-06-07T23:53:57.150Z,15.50
2019-06-07T23:59:03.372Z,15.50
