createdAt,value
2023-03-04T00:00:42.796Z,101045.52
2023-03-04T00:03:10.587Z,101037.63
2023-03-04T00:05:38.862Z,101035.73
2023-03-04T00:08:05.847Z,101038.41
2023-03-04T00:10:36.236Z,101036.16
2023-03-04T00:13:23.753Z,101023.02
2023-03-04T00:15:50.727Z,101015.48
2023-03-04T00:18:21.022Z,101019.04
2023-03-04T00:20:49.217Z,101024.19
2023-03-04T00:23:16.254Z,101018.52
2023-03-04T00:25:43.739Z,101017.92
2023-03-04T00:28:13.110Z,101031.77
2023-03-04T00:30:42.272Z,101026.91
2023-03-04T00:33:09.156Z,101025.05
2023-03-04T00:35:36.002Z,101020.00
2023-03-04T00:38:02.976Z,101016.66
2023-03-04T00:40:29.928Z,101012.36
2023-03-04T00:42:57.110Z,101003.84
2023-03-04T00:45:24.116Z,101011.07
2023-03-04T00:47:53.131Z,101010.70
2023-03-04T00:50:20.112Z,101006.08
2023-03-04T00:52:46.954Z,101003.02
2023-03-04T00:55:14.397Z,101004.83
2023-03-04T00:57:41.715Z,101001.67
2023-03-04T01:00:09.789Z,100999.38
2023-03-04T01:02:37.004Z,100996.88
2023-03-04T01:05:06.150Z,100995.26
2023-03-04T01:07:34.071Z,100992.98
2023-03-04T01:10:07.261Z,100993.52
2023-03-04T01:12:34.867Z,100998.85
2023-03-04T01:15:02.088Z,100999.20
2023-03-04T01:17:35.417Z,100998.13
2023-03-04T01:20:03.011Z,100992.83
2023-03-04T01:22:30.381Z,100991.63
2023-03-04T01:24:57.674Z,100993.12
2023-03-04T01:27:26.344Z,100993.58
2023-03-04T01:29:58.351Z,100987.02
2023-03-04T01:32:25.384Z,100986.99
2023-03-04T01:34:52.447Z,100985.23
2023-03-04T01:37:19.383Z,100986.05
2023-03-04T01:39:46.590Z,100990.88
2023-03-04T01:42:18.469Z,100986.52
2023-03-04T01:44:45.771Z,100991.30
2023-03-04T01:47:18.652Z,100990.70
2023-03-04T01:49:48.381Z,100987.92
2023-03-04T01:52:15.950Z,100992.84
2023-03-04T01:54:43.886Z,100988.27
2023-03-04T01:57:18.756Z,100981.57
2023-03-04T01:59:46.578Z,100973.98
2023-03-04T02:02:13.647Z,100973.46
2023-03-04T02:04:43.457Z,100973.67
2023-03-04T02:07:10.541Z,100982.45
2023-03-04T02:09:37.740Z,100982.44
2023-03-04T02:12:04.996Z,100978.76
2023-03-04T02:14:32.256Z,100978.84
2023-03-04T02:17:09.870Z,100976.98
2023-03-04T02:20:01.149Z,100980.17
2023-03-04T02:22:28.604Z,100986.73
2023-03-04T02:24:59.758Z,100984.63
2023-03-04T02:27:26.790Z,100984.44
2023-03-04T02:29:53.652Z,100986.04
2023-03-04T02:32:20.640Z,100985.54
2023-03-04T02:34:50.866Z,100985.02
2023-03-04T02:37:18.446Z,100983.95
2023-03-04T02:39:46.441Z,100981.84
2023-03-04T02:42:13.256Z,100978.98
2023-03-04T02:44:45.727Z,100978.45
2023-03-04T02:47:13.808Z,100979.03
2023-03-04T02:49:41.499Z,100977.35
2023-03-04T02:52:14.692Z,100976.61
2023-03-04T02:54:42.283Z,100975.35
2023-03-04T02:57:10.619Z,100973.70
2023-03-04T02:59:39.375Z,100975.34
2023-03-04T03:02:08.493Z,100983.98
2023-03-04T03:04:36.842Z,100977.84
2023-03-04T03:07:07.025Z,100976.73
2023-03-04T03:09:40.344Z,100973.54
2023-03-04T03:12:07.354Z,100972.75
2023-03-04T03:14:34.306Z,100973.94
2023-03-04T03:17:02.215Z,100966.98
2023-03-04T03:19:29.163Z,100965.66
2023-03-04T03:21:58.828Z,100968.94
2023-03-04T03:24:27.188Z,100967.48
2023-03-04T03:26:54.140Z,100975.06
2023-03-04T03:29:21.411Z,100981.31
2023-03-04T03:31:48.439Z,100982.63
2023-03-04T03:34:17.169Z,100977.92
2023-03-04T03:36:44.073Z,100981.66
2023-03-04T03:39:12.447Z,100985.71
2023-03-04T03:41:40.769Z,100982.23
2023-03-04T03:44:07.671Z,100983.88
2023-03-04T03:46:35.273Z,100981.62
2023-03-04T03:49:02.153Z,100976.19
2023-03-04T03:51:31.436Z,100978.66
2023-03-04T03:53:58.284Z,100979.38
2023-03-04T03:56:25.218Z,100980.27
2023-03-04T03:58:52.197Z,100985.93
2023-03-04T04:01:19.021Z,100982.80
2023-03-04T04:03:46.463Z,100978.25
2023-03-04T04:06:13.278Z,100977.02
2023-03-04T04:08:43.401Z,100975.28
2023-03-04T04:11:11.030Z,100977.59
2023-03-04T04:13:39.355Z,100977.46
2023-03-04T04:16:07.888Z,100980.20
2023-03-04T04:18:35.395Z,100983.17
2023-03-04T04:21:04.703Z,100988.41
2023-03-04T04:23:32.426Z,100988.49
2023-03-04T04:25:59.509Z,100989.77
2023-03-04T04:28:26.448Z,100989.62
2023-03-04T04:30:53.863Z,100988.00
2023-03-04T04:33:22.066Z,100986.38
2023-03-04T04:35:49.231Z,100989.19
2023-03-04T04:38:16.272Z,100990.63
2023-03-04T04:40:43.573Z,100987.17
2023-03-04T04:43:10.850Z,100986.52
2023-03-04T04:45:38.816Z,100987.57
2023-03-04T04:48:06.218Z,100982.76
2023-03-04T04:50:36.457Z,100977.04
2023-03-04T04:53:03.410Z,100977.28
2023-03-04T04:55:30.385Z,100978.61
2023-03-04T04:57:57.597Z,100984.87
2023-03-04T05:00:24.919Z,100985.13
2023-03-04T05:02:52.344Z,100988.52
2023-03-04T05:05:19.504Z,100990.53
2023-03-04T05:07:51.640Z,100989.20
2023-03-04T05:10:18.889Z,100988.41
2023-03-04T05:12:45.763Z,100986.88
2023-03-04T05:15:13.483Z,100986.42
2023-03-04T05:17:42.611Z,100982.29
2023-03-04T05:20:16.814Z,100984.31
2023-03-04T05:22:44.126Z,100983.87
2023-03-04T05:25:11.296Z,100980.44
2023-03-04T05:27:41.445Z,100982.41
2023-03-04T05:30:09.296Z,100980.16
2023-03-04T05:32:37.965Z,100979.55
2023-03-04T05:35:05.767Z,100976.70
2023-03-04T05:37:32.907Z,100976.48
2023-03-04T05:40:02.324Z,100977.42
2023-03-04T05:42:30.140Z,100978.23
2023-03-04T05:44:58.153Z,100980.64
2023-03-04T05:47:25.437Z,100980.49
2023-03-04T05:49:54.049Z,100977.70
2023-03-04T05:52:21.281Z,100975.36
2023-03-04T05:54:49.204Z,100974.13
2023-03-04T05:57:16.914Z,100970.20
2023-03-04T05:59:43.738Z,100972.16
2023-03-04T06:02:10.911Z,100974.30
2023-03-04T06:04:39.104Z,100982.46
2023-03-04T06:07:06.003Z,100978.27
2023-03-04T06:09:33.425Z,100983.40
2023-03-04T06:12:00.297Z,100981.73
2023-03-04T06:14:33.835Z,100984.88
2023-03-04T06:17:01.490Z,100987.73
2023-03-04T06:19:28.401Z,100986.23
2023-03-04T06:21:55.795Z,100986.39
2023-03-04T06:24:22.792Z,100984.73
2023-03-04T06:26:49.721Z,100989.13
2023-03-04T06:29:16.617Z,100984.17
2023-03-04T06:31:43.466Z,100988.66
2023-03-04T06:34:12.229Z,100989.77
2023-03-04T06:36:39.122Z,100986.39
2023-03-04T06:39:11.801Z,100984.73
2023-03-04T06:41:38.956Z,100986.14
2023-03-04T06:44:06.241Z,100982.95
2023-03-04T06:46:34.312Z,100984.30
2023-03-04T06:49:01.707Z,100977.44
2023-03-04T06:51:31.076Z,100976.64
2023-03-04T06:53:59.066Z,100975.64
2023-03-04T06:56:27.174Z,100978.52
2023-03-04T06:58:54.704Z,100980.81
2023-03-04T07:01:23.832Z,100973.77
2023-03-04T07:03:52.044Z,100976.92
2023-03-04T07:06:20.526Z,100971.41
2023-03-04T07:08:49.340Z,100977.71
2023-03-04T07:11:18.920Z,100972.98
2023-03-04T07:13:46.017Z,100973.93
2023-03-04T07:16:14.911Z,100974.61
2023-03-04T07:18:42.845Z,100972.10
2023-03-04T07:21:10.220Z,100973.46
2023-03-04T07:23:39.136Z,100976.17
2023-03-04T07:26:06.171Z,100975.14
2023-03-04T07:28:33.637Z,100976.77
2023-03-04T07:31:21.178Z,100976.59
2023-03-04T07:33:48.530Z,100975.55
2023-03-04T07:36:15.847Z,100970.87
2023-03-04T07:38:44.557Z,100973.02
2023-03-04T07:41:11.568Z,100975.13
2023-03-04T07:43:38.679Z,100971.23
2023-03-04T07:46:05.698Z,100973.20
2023-03-04T07:48:32.928Z,100970.46
2023-03-04T07:51:12.646Z,100969.33
2023-03-04T07:53:41.102Z,100974.08
2023-03-04T07:56:08.725Z,100970.30
2023-03-04T07:58:36.143Z,100968.08
2023-03-04T08:01:11.454Z,100966.65
2023-03-04T08:03:38.472Z,100964.19
2023-03-04T08:06:06.901Z,100963.44
2023-03-04T08:08:34.040Z,100962.80
2023-03-04T08:11:04.518Z,100958.06
2023-03-04T08:13:31.906Z,100956.55
2023-03-04T08:15:58.910Z,100953.38
2023-03-04T08:18:27.115Z,100951.23
2023-03-04T08:20:54.283Z,100952.08
2023-03-04T08:23:21.344Z,100946.58
2023-03-04T08:25:48.344Z,100943.75
2023-03-04T08:28:15.272Z,100940.72
2023-03-04T08:30:42.277Z,100936.58
2023-03-04T08:33:09.988Z,100928.11
2023-03-04T08:35:38.487Z,100926.10
2023-03-04T08:38:06.019Z,100925.66
2023-03-04T08:40:33.057Z,100924.11
2023-03-04T08:43:05.013Z,100925.44
2023-03-04T08:45:32.167Z,100922.34
2023-03-04T08:47:59.856Z,100924.73
2023-03-04T08:50:27.008Z,100919.31
2023-03-04T08:52:54.113Z,100914.18
2023-03-04T08:55:26.980Z,100911.88
2023-03-04T08:57:53.909Z,100908.30
2023-03-04T09:00:21.875Z,100902.34
2023-03-04T09:03:11.042Z,100901.36
2023-03-04T09:05:38.676Z,100904.10
2023-03-04T09:08:06.485Z,100900.39
2023-03-04T09:10:33.413Z,100895.56
2023-03-04T09:13:01.228Z,100887.38
2023-03-04T09:15:29.813Z,100884.19
2023-03-04T09:17:56.665Z,100883.93
2023-03-04T09:20:23.584Z,100882.31
2023-03-04T09:22:51.028Z,100880.31
2023-03-04T09:25:18.407Z,100870.98
2023-03-04T09:27:45.927Z,100866.69
2023-03-04T09:30:13.217Z,100865.39
2023-03-04T09:32:40.919Z,100857.86
2023-03-04T09:35:09.513Z,100856.73
2023-03-04T09:37:36.412Z,100853.61
2023-03-04T09:40:04.143Z,100848.37
2023-03-04T09:42:35.072Z,100846.39
2023-03-04T09:45:05.605Z,100837.02
2023-03-04T09:47:34.244Z,100829.88
2023-03-04T09:50:03.652Z,100824.71
2023-03-04T09:52:49.570Z,100818.66
2023-03-04T09:55:32.600Z,100811.56
2023-03-04T09:58:00.004Z,100804.36
2023-03-04T10:00:58.814Z,100805.02
2023-03-04T10:03:31.763Z,100801.15
2023-03-04T10:06:04.416Z,100787.73
2023-03-04T10:08:49.938Z,100778.97
2023-03-04T10:11:21.203Z,100778.92
2023-03-04T10:14:18.993Z,100766.42
2023-03-04T10:16:57.456Z,100766.10
2023-03-04T10:20:08.824Z,100764.10
2023-03-04T10:22:42.410Z,100761.33
2023-03-04T10:25:18.848Z,100749.09
2023-03-04T10:28:02.393Z,100730.30
2023-03-04T10:30:49.680Z,100731.33
2023-03-04T10:33:18.779Z,100728.80
2023-03-04T10:36:04.522Z,100721.88
2023-03-04T10:38:36.573Z,100715.02
2023-03-04T10:41:24.307Z,100709.12
2023-03-04T10:44:05.434Z,100699.27
2023-03-04T10:46:40.602Z,100690.85
2023-03-04T10:49:09.189Z,100684.35
2023-03-04T10:51:46.997Z,100681.69
2023-03-04T10:54:42.486Z,100673.58
2023-03-04T10:57:18.168Z,100669.31
2023-03-04T11:00:17.543Z,100659.70
2023-03-04T11:02:45.883Z,100656.38
2023-03-04T11:05:23.562Z,100656.58
2023-03-04T11:07:58.954Z,100654.05
2023-03-04T11:10:30.611Z,100647.15
2023-03-04T11:13:13.637Z,100654.58
2023-03-04T11:15:48.267Z,100647.88
2023-03-04T11:18:15.145Z,100642.95
2023-03-04T11:20:48.836Z,100645.38
2023-03-04T11:23:23.260Z,100633.97
2023-03-04T11:25:54.901Z,100638.21
2023-03-04T11:28:25.990Z,100632.91
2023-03-04T11:30:57.531Z,100623.20
2023-03-04T11:33:32.956Z,100621.25
2023-03-04T11:36:24.901Z,100601.74
2023-03-04T11:38:51.952Z,100612.77
2023-03-04T11:41:23.012Z,100606.85
2023-03-04T11:43:50.355Z,100603.21
2023-03-04T11:46:40.714Z,100595.73
2023-03-04T11:49:35.729Z,100592.13
2023-03-04T11:52:13.991Z,100592.69
2023-03-04T11:54:58.909Z,100597.63
2023-03-04T11:57:47.058Z,100595.63
2023-03-04T12:00:29.923Z,100591.32
2023-03-04T12:03:19.580Z,100585.09
2023-03-04T12:06:05.570Z,100577.05
2023-03-04T12:08:46.379Z,100574.83
2023-03-04T12:11:26.861Z,100572.65
2023-03-04T12:14:25.086Z,100570.23
2023-03-04T12:17:30.160Z,100571.63
2023-03-04T12:20:13.916Z,100568.77
2023-03-04T12:22:55.994Z,100565.16
2023-03-04T12:25:45.167Z,100562.16
2023-03-04T12:28:31.389Z,100563.42
2023-03-04T12:31:18.948Z,100561.16
2023-03-04T12:33:59.541Z,100556.05
2023-03-04T12:36:34.161Z,100551.02
2023-03-04T12:39:25.558Z,100546.41
2023-03-04T12:42:04.753Z,100539.46
2023-03-04T12:44:34.170Z,100541.86
2023-03-04T12:47:20.094Z,100541.02
2023-03-04T12:50:04.278Z,100533.20
2023-03-04T12:52:41.092Z,100539.63
2023-03-04T12:55:10.901Z,100534.32
2023-03-04T12:57:39.973Z,100529.59
2023-03-04T13:00:29.135Z,100530.14
2023-03-04T13:03:07.759Z,100528.41
2023-03-04T13:05:46.529Z,100529.14
2023-03-04T13:08:41.414Z,100524.43
2023-03-04T13:11:27.806Z,100525.86
2023-03-04T13:14:03.058Z,100523.34
2023-03-04T13:17:01.272Z,100524.95
2023-03-04T13:19:46.451Z,100521.59
2023-03-04T13:22:39.826Z,100520.22
2023-03-04T13:25:25.490Z,100509.90
2023-03-04T13:28:10.909Z,100501.70
2023-03-04T13:30:38.074Z,100499.14
2023-03-04T13:33:08.105Z,100495.11
2023-03-04T13:35:49.027Z,100490.90
2023-03-04T13:38:20.937Z,100492.34
2023-03-04T13:41:16.184Z,100489.42
2023-03-04T13:43:45.448Z,100487.58
2023-03-04T13:46:18.195Z,100483.14
2023-03-04T13:48:49.101Z,100476.95
2023-03-04T13:51:31.896Z,100472.14
2023-03-04T13:53:58.945Z,100465.85
2023-03-04T13:56:38.508Z,100456.41
2023-03-04T13:59:09.214Z,100458.96
2023-03-04T14:01:55.072Z,100452.95
2023-03-04T14:04:28.540Z,100451.23
2023-03-04T14:06:57.840Z,100449.44
2023-03-04T14:09:32.221Z,100447.10
2023-03-04T14:12:02.047Z,100441.38
2023-03-04T14:14:33.476Z,100440.52
2023-03-04T14:17:04.341Z,100435.48
2023-03-04T14:19:38.004Z,100428.71
2023-03-04T14:22:37.792Z,100421.06
2023-03-04T14:25:14.310Z,100413.88
2023-03-04T14:27:41.464Z,100408.25
2023-03-04T14:30:40.719Z,100402.72
2023-03-04T14:33:10.363Z,100397.86
2023-03-04T14:35:40.793Z,100393.23
2023-03-04T14:38:22.866Z,100394.02
2023-03-04T14:40:52.487Z,100390.27
2023-03-04T14:43:22.498Z,100387.92
2023-03-04T14:45:54.032Z,100385.92
2023-03-04T14:48:28.522Z,100386.41
2023-03-04T14:50:56.019Z,100382.45
2023-03-04T14:53:27.328Z,100382.00
2023-03-04T14:56:02.471Z,100375.38
2023-03-04T14:58:30.917Z,100372.88
2023-03-04T15:01:13.215Z,100372.62
2023-03-04T15:03:43.775Z,100367.98
2023-03-04T15:06:40.851Z,100365.66
2023-03-04T15:09:17.130Z,100363.13
2023-03-04T15:11:45.266Z,100364.38
2023-03-04T15:14:42.553Z,100365.52
2023-03-04T15:17:38.466Z,100363.35
2023-03-04T15:20:05.469Z,100367.83
2023-03-04T15:22:33.176Z,100364.08
2023-03-04T15:25:00.231Z,100365.57
2023-03-04T15:27:28.288Z,100368.34
2023-03-04T15:29:55.596Z,100366.20
2023-03-04T15:32:26.853Z,100363.22
2023-03-04T15:34:53.925Z,100364.13
2023-03-04T15:37:26.524Z,100364.27
2023-03-04T15:39:55.047Z,100364.52
2023-03-04T15:42:22.106Z,100362.33
2023-03-04T15:44:49.014Z,100362.50
2023-03-04T15:47:16.594Z,100366.80
2023-03-04T15:49:49.128Z,100361.64
2023-03-04T15:52:17.929Z,100368.00
2023-03-04T15:54:45.336Z,100364.55
2023-03-04T15:57:20.188Z,100369.91
2023-03-04T15:59:47.175Z,100366.20
2023-03-04T16:02:22.565Z,100362.69
2023-03-04T16:04:50.181Z,100361.96
2023-03-04T16:07:24.007Z,100359.42
2023-03-04T16:09:59.906Z,100360.40
2023-03-04T16:12:27.191Z,100364.36
2023-03-04T16:14:54.812Z,100369.41
2023-03-04T16:17:21.682Z,100365.02
2023-03-04T16:19:49.657Z,100364.53
2023-03-04T16:22:18.302Z,100362.09
2023-03-04T16:24:45.334Z,100363.21
2023-03-04T16:27:14.492Z,100362.09
2023-03-04T16:29:41.777Z,100356.64
2023-03-04T16:32:08.817Z,100358.60
2023-03-04T16:34:36.151Z,100356.33
2023-03-04T16:37:06.750Z,100352.70
2023-03-04T16:39:33.988Z,100353.20
2023-03-04T16:42:02.064Z,100349.68
2023-03-04T16:44:29.523Z,100349.17
2023-03-04T16:47:01.890Z,100350.64
2023-03-04T16:49:30.925Z,100349.58
2023-03-04T16:51:57.965Z,100350.67
2023-03-04T16:54:29.946Z,100346.46
2023-03-04T16:56:58.427Z,100344.59
2023-03-04T16:59:25.787Z,100341.75
2023-03-04T17:01:52.840Z,100339.10
2023-03-04T17:04:20.858Z,100336.09
2023-03-04T17:06:48.086Z,100335.36
2023-03-04T17:09:15.158Z,100337.18
2023-03-04T17:11:43.371Z,100336.55
2023-03-04T17:14:12.648Z,100330.73
2023-03-04T17:16:39.972Z,100335.40
2023-03-04T17:19:12.324Z,100333.17
2023-03-04T17:21:39.388Z,100336.28
2023-03-04T17:24:11.157Z,100330.84
2023-03-04T17:26:39.319Z,100330.51
2023-03-04T17:29:06.610Z,100329.11
2023-03-04T17:31:35.350Z,100331.77
2023-03-04T17:34:03.096Z,100330.31
2023-03-04T17:36:30.031Z,100330.34
2023-03-04T17:39:01.050Z,100329.48
2023-03-04T17:41:28.903Z,100329.13
2023-03-04T17:43:56.765Z,100331.73
2023-03-04T17:46:26.430Z,100326.94
2023-03-04T17:48:58.658Z,100324.64
2023-03-04T17:51:32.958Z,100321.09
2023-03-04T17:54:01.294Z,100316.45
2023-03-04T17:56:30.313Z,100312.34
2023-03-04T17:58:58.138Z,100309.33
2023-03-04T18:01:25.505Z,100307.34
2023-03-04T18:03:54.292Z,100302.33
2023-03-04T18:06:22.314Z,100301.05
2023-03-04T18:08:49.325Z,100300.69
2023-03-04T18:11:16.795Z,100300.55
2023-03-04T18:13:44.203Z,100298.75
2023-03-04T18:16:14.223Z,100297.28
2023-03-04T18:18:42.229Z,100293.89
2023-03-04T18:21:09.570Z,100290.54
2023-03-04T18:23:38.741Z,100290.87
2023-03-04T18:26:05.831Z,100295.39
2023-03-04T18:28:33.187Z,100292.75
2023-03-04T18:31:00.755Z,100290.77
2023-03-04T18:33:32.969Z,100289.70
2023-03-04T18:36:00.977Z,100291.70
2023-03-04T18:38:28.080Z,100286.63
2023-03-04T18:41:00.292Z,100286.21
2023-03-04T18:43:27.621Z,100284.58
2023-03-04T18:46:43.827Z,100286.87
2023-03-04T18:49:11.513Z,100284.16
2023-03-04T18:51:39.366Z,100282.52
2023-03-04T18:54:06.413Z,100281.21
2023-03-04T18:56:43.382Z,100283.90
2023-03-04T18:59:25.245Z,100279.85
2023-03-04T19:01:52.773Z,100281.45
2023-03-04T19:04:21.379Z,100281.77
2023-03-04T19:06:49.369Z,100277.38
2023-03-04T19:09:16.584Z,100276.86
2023-03-04T19:11:43.548Z,100277.04
2023-03-04T19:14:12.555Z,100273.27
2023-03-04T19:16:39.662Z,100279.27
2023-03-04T19:19:06.763Z,100276.56
2023-03-04T19:21:37.681Z,100280.27
2023-03-04T19:24:06.064Z,100274.04
2023-03-04T19:26:33.202Z,100276.23
2023-03-04T19:29:00.144Z,100277.65
2023-03-04T19:31:27.211Z,100276.40
2023-03-04T19:33:56.730Z,100275.37
2023-03-04T19:36:24.922Z,100281.73
2023-03-04T19:38:51.941Z,100279.27
2023-03-04T19:41:19.865Z,100275.47
2023-03-04T19:43:51.249Z,100277.67
2023-03-04T19:46:19.844Z,100275.79
2023-03-04T19:48:49.704Z,100273.00
2023-03-04T19:51:18.697Z,100272.05
2023-03-04T19:53:46.095Z,100273.24
2023-03-04T19:56:13.406Z,100271.77
2023-03-04T19:58:40.541Z,100272.54
2023-03-04T20:01:27.652Z,100271.85
2023-03-04T20:03:56.693Z,100269.27
2023-03-04T20:06:26.502Z,100268.31
2023-03-04T20:08:58.220Z,100271.41
2023-03-04T20:11:26.537Z,100267.42
2023-03-04T20:13:58.153Z,100262.35
2023-03-04T20:16:25.434Z,100259.64
2023-03-04T20:18:52.466Z,100258.27
2023-03-04T20:21:21.931Z,100259.41
2023-03-04T20:23:49.051Z,100257.69
2023-03-04T20:26:18.100Z,100259.50
2023-03-04T20:28:52.593Z,100252.80
2023-03-04T20:31:25.657Z,100253.86
2023-03-04T20:33:54.322Z,100252.75
2023-03-04T20:36:22.821Z,100250.78
2023-03-04T20:38:57.981Z,100248.64
2023-03-04T20:41:30.052Z,100245.44
2023-03-04T20:44:02.118Z,100238.59
2023-03-04T20:46:44.594Z,100241.63
2023-03-04T20:49:21.680Z,100247.16
2023-03-04T20:51:53.222Z,100241.52
2023-03-04T20:54:20.717Z,100239.08
2023-03-04T20:56:47.861Z,100241.52
2023-03-04T20:59:15.784Z,100239.23
2023-03-04T21:01:44.041Z,100235.74
2023-03-04T21:04:11.431Z,100235.94
2023-03-04T21:06:39.122Z,100236.46
2023-03-04T21:09:12.042Z,100234.50
2023-03-04T21:11:40.457Z,100233.02
2023-03-04T21:14:18.994Z,100230.34
2023-03-04T21:16:49.498Z,100232.45
2023-03-04T21:19:18.846Z,100229.06
2023-03-04T21:21:47.081Z,100230.42
2023-03-04T21:24:16.457Z,100229.69
2023-03-04T21:26:44.871Z,100230.20
2023-03-04T21:29:12.287Z,100230.36
2023-03-04T21:31:41.642Z,100229.48
2023-03-04T21:34:20.167Z,100227.19
2023-03-04T21:36:47.519Z,100226.27
2023-03-04T21:39:18.596Z,100228.87
2023-03-04T21:41:45.969Z,100227.07
2023-03-04T21:44:22.673Z,100225.15
2023-03-04T21:46:56.534Z,100224.40
2023-03-04T21:49:24.068Z,100225.66
2023-03-04T21:51:51.030Z,100229.43
2023-03-04T21:54:18.178Z,100229.58
2023-03-04T21:56:45.306Z,100232.45
2023-03-04T21:59:13.169Z,100234.25
2023-03-04T22:01:40.348Z,100229.33
2023-03-04T22:04:08.680Z,100229.73
2023-03-04T22:06:36.025Z,100230.67
2023-03-04T22:09:04.860Z,100228.36
2023-03-04T22:11:34.597Z,100224.56
2023-03-04T22:14:02.458Z,100223.50
2023-03-04T22:16:45.432Z,100224.23
2023-03-04T22:19:16.636Z,100223.60
2023-03-04T22:21:43.524Z,100225.95
2023-03-04T22:24:10.398Z,100229.55
2023-03-04T22:26:37.780Z,100231.19
2023-03-04T22:29:04.908Z,100230.52
2023-03-04T22:31:33.573Z,100227.02
2023-03-04T22:34:10.048Z,100229.73
2023-03-04T22:36:40.179Z,100235.27
2023-03-04T22:39:09.045Z,100231.08
2023-03-04T22:41:38.635Z,100228.66
2023-03-04T22:44:05.822Z,100232.05
2023-03-04T22:46:33.888Z,100233.51
2023-03-04T22:49:04.344Z,100236.05
2023-03-04T22:51:31.345Z,100236.98
2023-03-04T22:53:59.187Z,100239.86
2023-03-04T22:56:26.354Z,100239.70
2023-03-04T22:58:53.335Z,100239.19
2023-03-04T23:01:21.285Z,100241.02
2023-03-04T23:03:48.914Z,100237.27
2023-03-04T23:06:21.193Z,100236.17
2023-03-04T23:08:49.847Z,100235.02
2023-03-04T23:11:25.838Z,100237.58
2023-03-04T23:13:53.284Z,100231.95
2023-03-04T23:16:21.091Z,100236.75
2023-03-04T23:18:49.006Z,100239.43
2023-03-04T23:21:21.994Z,100242.33
2023-03-04T23:23:49.375Z,100246.39
2023-03-04T23:26:24.596Z,100250.64
2023-03-04T23:28:51.879Z,100250.04
2023-03-04T23:31:18.999Z,100248.95
2023-03-04T23:33:47.106Z,100249.25
2023-03-04T23:36:15.722Z,100250.38
2023-03-04T23:38:43.734Z,100253.24
2023-03-04T23:41:15.463Z,100254.60
2023-03-04T23:43:42.636Z,100258.92
2023-03-04T23:46:11.011Z,100258.65
2023-03-04T23:48:39.699Z,100258.94
2023-03-04T23:51:08.975Z,100264.58
2023-03-04T23:53:38.473Z,100266.81
2023-03-04T23:56:10.490Z,100269.90
2023-03-04T23:58:40.744Z,100264.98
