createdAt,value
2018-06-11T00:00:42.902Z,80.08
2018-06-11T00:03:11.964Z,80.57
2018-06-11T00:05:41.619Z,80.74
2018-06-11T00:08:11.180Z,80.91
2018-06-11T00:10:45.084Z,80.27
2018-06-11T00:13:14.004Z,81.18
2018-06-11T00:15:42.570Z,81.49
2018-06-11T00:18:11.600Z,81.85
2018-06-11T00:20:40.116Z,81.60
2018-06-11T00:23:08.980Z,81.39
2018-06-11T00:25:38.098Z,81.48
2018-06-11T00:28:09.832Z,81.80
2018-06-11T00:30:38.468Z,82.12
2018-06-11T00:33:09.772Z,81.77
2018-06-11T00:35:38.721Z,81.96
2018-06-11T00:38:07.287Z,82.08
2018-06-11T00:40:36.668Z,82.51
2018-06-11T00:43:05.329Z,81.88
2018-06-11T00:45:34.427Z,82.14
2018-06-11T00:48:04.747Z,82.47
2018-06-11T00:50:33.725Z,82.99
2018-06-11T00:53:04.433Z,82.24
2018-06-11T00:55:44.996Z,82.26
2018-06-11T00:58:13.630Z,82.72
2018-06-11T01:00:44.428Z,82.97
2018-06-11T01:03:13.067Z,82.39
2018-06-11T01:05:41.667Z,82.60
2018-06-11T01:08:10.311Z,82.82
2018-06-11T01:10:39.238Z,83.24
2018-06-11T01:13:10.420Z,82.69
2018-06-11T01:15:38.980Z,82.47
2018-06-11T01:18:07.572Z,82.51
2018-06-11T01:20:37.610Z,83.10
2018-06-11T01:23:06.221Z,83.08
2018-06-11T01:25:37.036Z,83.80
2018-06-11T01:28:06.143Z,84.10
2018-06-11T01:30:35.218Z,82.91
2018-06-11T01:33:03.961Z,83.42
2018-06-11T01:35:32.956Z,83.08
2018-06-11T01:38:02.319Z,83.12
2018-06-11T01:40:31.014Z,82.78
2018-06-11T01:45:34.379Z,82.11
2018-06-11T01:48:03.781Z,82.54
2018-06-11T01:50:35.299Z,83.17
2018-06-11T01:53:04.135Z,83.37
2018-06-11T01:55:32.763Z,82.72
2018-06-11T01:58:01.898Z,83.15
2018-06-11T02:00:30.456Z,82.67
2018-06-11T02:03:02.543Z,83.23
2018-06-11T02:05:31.559Z,82.70
2018-06-11T02:08:04.047Z,83.31
2018-06-11T02:10:32.647Z,82.75
2018-06-11T02:13:01.919Z,83.43
2018-06-11T02:15:31.247Z,83.54
2018-06-11T02:18:00.047Z,83.42
2018-06-11T02:20:29.960Z,82.85
2018-06-11T02:22:58.474Z,82.78
2018-06-11T02:25:27.024Z,83.00
2018-06-11T02:27:56.043Z,82.91
2018-06-11T02:30:24.628Z,83.61
2018-06-11T02:32:53.222Z,82.45
2018-06-11T02:35:22.091Z,82.73
2018-06-11T02:37:50.754Z,83.21
2018-06-11T02:40:19.670Z,82.89
2018-06-11T02:42:49.732Z,82.91
2018-06-11T02:45:18.334Z,83.65
2018-06-11T02:47:47.126Z,84.42
2018-06-11T02:50:21.750Z,84.53
2018-06-11T02:52:50.980Z,84.36
2018-06-11T02:55:22.767Z,84.70
2018-06-11T02:57:52.118Z,84.32
2018-06-11T03:00:20.734Z,85.06
2018-06-11T03:02:49.290Z,85.05
2018-06-11T03:05:18.679Z,84.98
2018-06-11T03:07:47.287Z,84.31
2018-06-11T03:10:19.240Z,84.89
2018-06-11T03:12:47.806Z,84.42
2018-06-11T03:15:16.372Z,84.92
2018-06-11T03:17:46.643Z,83.80
2018-06-11T03:20:15.226Z,84.63
2018-06-11T03:22:44.003Z,83.88
2018-06-11T03:25:14.402Z,84.18
2018-06-11T03:27:43.431Z,84.02
2018-06-11T03:30:18.503Z,84.54
2018-06-11T03:32:47.687Z,83.59
2018-06-11T03:35:16.274Z,83.96
2018-06-11T03:37:44.820Z,84.36
2018-06-11T03:40:14.231Z,83.75
2018-06-11T03:42:43.417Z,83.79
2018-06-11T03:45:14.138Z,84.32
2018-06-11T03:47:43.178Z,84.14
2018-06-11T03:50:11.756Z,83.77
2018-06-11T03:52:40.650Z,83.78
2018-06-11T03:55:10.573Z,83.93
2018-06-11T03:57:39.147Z,83.91
2018-06-11T04:00:11.388Z,83.48
2018-06-11T04:02:40.880Z,83.75
2018-06-11T04:05:09.445Z,83.29
2018-06-11T04:07:38.036Z,83.12
2018-06-11T04:10:07.164Z,83.33
2018-06-11T04:12:35.812Z,82.57
2018-06-11T04:15:04.434Z,82.69
2018-06-11T04:17:33.510Z,82.26
2018-06-11T04:20:12.814Z,82.78
2018-06-11T04:22:51.974Z,82.70
2018-06-11T04:28:23.758Z,82.56
2018-06-11T04:30:52.705Z,82.47
2018-06-11T04:33:21.636Z,82.51
2018-06-11T04:35:50.206Z,82.72
2018-06-11T04:38:18.800Z,83.21
2018-06-11T04:40:47.515Z,82.50
2018-06-11T04:43:16.098Z,83.12
2018-06-11T04:45:44.808Z,82.91
2018-06-11T04:50:48.151Z,82.77
2018-06-11T04:53:16.712Z,81.70
2018-06-11T04:55:45.744Z,81.44
2018-06-11T04:58:14.239Z,81.77
2018-06-11T05:00:43.160Z,81.87
2018-06-11T05:03:23.070Z,81.47
2018-06-11T05:05:51.529Z,81.05
2018-06-11T05:08:20.038Z,81.06
2018-06-11T05:10:48.720Z,80.74
2018-06-11T05:13:17.331Z,80.49
2018-06-11T05:15:46.527Z,79.94
2018-06-11T05:18:15.416Z,80.53
2018-06-11T05:20:44.200Z,81.25
2018-06-11T05:23:13.175Z,81.03
2018-06-11T05:25:41.719Z,81.47
2018-06-11T05:28:10.323Z,80.45
2018-06-11T05:30:39.292Z,80.53
2018-06-11T05:33:08.144Z,79.61
2018-06-11T05:35:36.723Z,79.37
2018-06-11T05:38:08.815Z,79.32
2018-06-11T05:40:56.970Z,79.41
2018-06-11T05:43:26.142Z,78.83
2018-06-11T05:45:54.948Z,79.42
2018-06-11T05:48:25.243Z,78.33
2018-06-11T05:50:54.572Z,76.65
2018-06-11T05:55:58.923Z,74.75
2018-06-11T05:58:27.427Z,73.72
2018-06-11T06:00:56.025Z,72.90
2018-06-11T06:03:25.219Z,72.97
2018-06-11T06:05:54.940Z,72.15
2018-06-11T06:08:24.048Z,71.00
2018-06-11T06:10:53.920Z,70.85
2018-06-11T06:13:23.008Z,70.72
2018-06-11T06:15:51.581Z,70.87
2018-06-11T06:18:24.140Z,69.72
2018-06-11T06:20:52.664Z,70.97
2018-06-11T06:23:32.212Z,70.87
2018-06-11T06:26:03.048Z,70.74
2018-06-11T06:28:31.913Z,70.62
2018-06-11T06:31:00.767Z,70.18
2018-06-11T06:33:33.572Z,70.22
2018-06-11T06:36:03.656Z,68.77
2018-06-11T06:38:33.309Z,68.86
2018-06-11T06:41:03.836Z,68.13
2018-06-11T06:43:33.095Z,67.81
2018-06-11T06:46:03.092Z,67.79
2018-06-11T06:48:33.884Z,68.13
2018-06-11T06:51:02.472Z,67.91
2018-06-11T06:53:31.079Z,67.41
2018-06-11T06:56:00.105Z,66.13
2018-06-11T06:58:28.711Z,66.71
2018-06-11T07:00:57.566Z,66.38
2018-06-11T07:03:26.880Z,66.00
2018-06-11T07:05:55.541Z,66.12
2018-06-11T07:08:24.086Z,66.23
2018-06-11T07:10:53.722Z,65.77
2018-06-11T07:13:22.319Z,66.45
2018-06-11T07:15:53.512Z,65.89
2018-06-11T07:18:22.532Z,66.57
2018-06-11T07:20:55.795Z,67.06
2018-06-11T07:23:24.523Z,67.61
2018-06-11T07:25:54.184Z,67.77
2018-06-11T07:28:22.979Z,66.60
2018-06-11T07:30:53.062Z,66.62
2018-06-11T07:33:23.282Z,65.97
2018-06-11T07:35:54.399Z,65.62
2018-06-11T07:40:57.415Z,65.18
2018-06-11T07:45:59.267Z,65.39
2018-06-11T07:48:28.464Z,65.12
2018-06-11T07:50:57.088Z,65.17
2018-06-11T07:53:25.768Z,65.04
2018-06-11T07:56:05.043Z,65.22
2018-06-11T07:58:36.967Z,64.74
2018-06-11T08:01:05.838Z,63.68
2018-06-11T08:03:34.746Z,62.97
2018-06-11T08:06:04.150Z,61.47
2018-06-11T08:08:33.096Z,61.21
2018-06-11T08:11:01.731Z,60.60
2018-06-11T08:13:30.564Z,58.83
2018-06-11T08:16:00.631Z,58.16
2018-06-11T08:18:29.150Z,56.17
2018-06-11T08:20:57.667Z,55.58
2018-06-11T08:23:26.510Z,55.93
2018-06-11T08:25:55.153Z,57.00
2018-06-11T08:28:23.679Z,57.60
2018-06-11T08:30:53.364Z,56.36
2018-06-11T08:33:22.167Z,57.20
2018-06-11T08:35:50.792Z,56.99
2018-06-11T08:38:19.860Z,58.08
2018-06-11T08:40:48.477Z,58.19
2018-06-11T08:43:17.039Z,58.95
2018-06-11T08:45:51.978Z,58.60
2018-06-11T08:48:20.605Z,57.81
2018-06-11T08:50:54.922Z,58.29
2018-06-11T08:53:24.111Z,58.67
2018-06-11T08:55:52.644Z,57.76
2018-06-11T08:58:21.573Z,56.82
2018-06-11T09:00:55.097Z,57.06
2018-06-11T09:03:23.635Z,56.53
2018-06-11T09:05:52.251Z,56.93
2018-06-11T09:08:21.706Z,57.11
2018-06-11T09:10:53.859Z,56.82
2018-06-11T09:13:22.502Z,57.55
2018-06-11T09:15:52.106Z,57.15
2018-06-11T09:18:21.067Z,55.92
2018-06-11T09:20:51.319Z,56.00
2018-06-11T09:23:20.683Z,55.15
2018-06-11T09:25:49.322Z,55.01
2018-06-11T09:28:25.541Z,54.63
2018-06-11T09:30:55.349Z,54.74
2018-06-11T09:33:24.158Z,53.39
2018-06-11T09:35:52.754Z,51.77
2018-06-11T09:38:21.327Z,51.26
2018-06-11T09:40:50.618Z,51.86
2018-06-11T09:43:19.366Z,52.79
2018-06-11T09:45:49.110Z,52.22
2018-06-11T09:48:18.036Z,51.59
2018-06-11T09:50:46.691Z,51.43
2018-06-11T09:53:15.376Z,52.59
2018-06-11T09:55:52.896Z,51.28
2018-06-11T09:58:21.901Z,50.19
2018-06-11T10:00:51.841Z,49.38
2018-06-11T10:03:25.580Z,50.79
2018-06-11T10:05:54.664Z,49.24
2018-06-11T10:08:25.073Z,49.45
2018-06-11T10:10:53.701Z,49.79
2018-06-11T10:13:23.008Z,49.04
2018-06-11T10:15:53.228Z,49.39
2018-06-11T10:18:22.267Z,48.41
2018-06-11T10:20:51.124Z,47.55
2018-06-11T10:23:20.391Z,46.25
2018-06-11T10:25:48.991Z,45.36
2018-06-11T10:28:23.108Z,46.29
2018-06-11T10:30:53.064Z,46.09
2018-06-11T10:33:27.563Z,45.19
2018-06-11T10:35:56.947Z,45.46
2018-06-11T10:38:25.980Z,44.98
2018-06-11T10:40:55.344Z,43.06
2018-06-11T10:43:26.012Z,45.25
2018-06-11T10:45:56.004Z,45.18
2018-06-11T10:48:24.509Z,43.92
2018-06-11T10:50:56.546Z,45.13
2018-06-11T10:53:25.404Z,44.51
2018-06-11T10:55:55.434Z,44.60
2018-06-11T10:58:23.967Z,42.63
2018-06-11T11:00:55.140Z,43.31
2018-06-11T11:03:23.815Z,42.19
2018-06-11T11:05:53.823Z,42.47
2018-06-11T11:08:24.549Z,43.23
2018-06-11T11:10:54.100Z,43.05
2018-06-11T11:13:22.671Z,42.81
2018-06-11T11:15:57.254Z,43.72
2018-06-11T11:18:26.196Z,43.78
2018-06-11T11:20:55.675Z,44.62
2018-06-11T11:23:25.175Z,44.34
2018-06-11T11:25:55.080Z,45.36
2018-06-11T11:28:23.651Z,45.81
2018-06-11T11:30:52.675Z,45.82
2018-06-11T11:33:21.277Z,45.11
2018-06-11T11:35:51.344Z,46.05
2018-06-11T11:38:20.346Z,45.39
2018-06-11T11:40:48.927Z,45.83
2018-06-11T11:43:17.920Z,46.65
2018-06-11T11:45:47.065Z,46.69
2018-06-11T11:48:15.865Z,47.80
2018-06-11T11:50:44.690Z,47.29
2018-06-11T11:53:13.690Z,48.40
2018-06-11T11:55:44.078Z,48.70
2018-06-11T11:58:12.615Z,49.59
2018-06-11T12:00:41.626Z,49.76
2018-06-11T12:03:10.442Z,49.80
2018-06-11T12:05:39.030Z,51.20
2018-06-11T12:11:07.053Z,52.15
2018-06-11T12:13:36.268Z,52.50
2018-06-11T12:16:06.301Z,51.95
2018-06-11T12:18:34.854Z,50.95
2018-06-11T12:21:04.098Z,51.84
2018-06-11T12:23:33.174Z,52.31
2018-06-11T12:26:03.872Z,51.89
2018-06-11T12:28:38.130Z,51.39
2018-06-11T12:31:06.681Z,51.55
2018-06-11T12:33:41.891Z,51.06
2018-06-11T12:36:11.053Z,51.41
2018-06-11T12:38:45.508Z,51.20
2018-06-11T12:41:16.829Z,50.87
2018-06-11T12:43:45.718Z,49.47
2018-06-11T12:46:14.893Z,50.11
2018-06-11T12:48:45.154Z,49.42
2018-06-11T12:51:14.940Z,48.33
2018-06-11T12:53:43.436Z,47.14
2018-06-11T12:56:17.526Z,47.05
2018-06-11T12:58:47.829Z,45.11
2018-06-11T13:01:20.158Z,42.28
2018-06-11T13:03:49.283Z,42.17
2018-06-11T13:06:18.088Z,40.72
2018-06-11T13:08:46.759Z,40.09
2018-06-11T13:11:16.057Z,39.95
2018-06-11T13:13:44.618Z,40.33
2018-06-11T13:18:44.373Z,40.58
2018-06-11T13:21:13.875Z,41.04
2018-06-11T13:23:42.733Z,42.14
2018-06-11T13:26:13.491Z,43.51
2018-06-11T13:28:43.562Z,43.60
2018-06-11T13:31:19.098Z,43.91
2018-06-11T13:33:50.592Z,44.98
2018-06-11T13:36:20.708Z,45.73
2018-06-11T13:38:49.243Z,46.05
2018-06-11T13:41:19.274Z,47.23
2018-06-11T13:43:49.223Z,47.77
2018-06-11T13:46:17.740Z,49.52
2018-06-11T13:51:25.922Z,49.88
2018-06-11T13:53:56.947Z,51.10
2018-06-11T13:56:31.369Z,51.12
2018-06-11T13:59:00.143Z,52.42
2018-06-11T14:01:28.635Z,52.53
2018-06-11T14:03:57.207Z,52.52
2018-06-11T14:06:26.702Z,53.16
2018-06-11T14:08:56.188Z,53.30
2018-06-11T14:11:24.929Z,53.32
2018-06-11T14:13:54.632Z,53.38
2018-06-11T14:16:23.152Z,54.14
2018-06-11T14:18:53.214Z,54.63
2018-06-11T14:21:22.026Z,54.35
2018-06-11T14:23:51.331Z,55.58
2018-06-11T14:26:19.882Z,55.12
2018-06-11T14:28:48.639Z,56.05
2018-06-11T14:31:17.623Z,55.41
2018-06-11T14:33:46.249Z,55.56
2018-06-11T14:36:15.171Z,55.17
2018-06-11T14:38:54.874Z,58.20
2018-06-11T14:41:24.018Z,61.33
2018-06-11T14:43:58.778Z,64.56
2018-06-11T14:46:34.487Z,69.19
2018-06-11T14:49:03.196Z,75.63
2018-06-11T14:51:32.621Z,80.22
2018-06-11T14:54:01.362Z,81.55
2018-06-11T14:56:29.831Z,82.25
2018-06-11T14:58:59.182Z,85.24
2018-06-11T15:01:27.719Z,85.61
2018-06-11T15:03:56.665Z,84.25
2018-06-11T15:06:25.753Z,81.84
2018-06-11T15:09:03.088Z,81.67
2018-06-11T15:11:31.839Z,79.41
2018-06-11T15:14:00.357Z,81.06
2018-06-11T15:16:28.852Z,79.51
2018-06-11T15:19:01.175Z,77.46
2018-06-11T15:21:29.849Z,79.12
2018-06-11T15:23:58.552Z,78.01
2018-06-11T15:26:27.351Z,77.69
2018-06-11T15:28:55.914Z,79.08
2018-06-11T15:31:24.505Z,79.54
2018-06-11T15:33:53.484Z,79.71
2018-06-11T15:36:22.031Z,80.26
2018-06-11T15:41:30.605Z,80.29
2018-06-11T15:43:59.367Z,78.91
2018-06-11T15:46:31.825Z,80.37
2018-06-11T15:49:01.176Z,81.40
2018-06-11T15:51:29.791Z,82.77
2018-06-11T15:53:58.291Z,83.48
2018-06-11T15:56:27.091Z,86.34
2018-06-11T15:58:55.705Z,85.91
2018-06-11T16:01:24.349Z,85.42
2018-06-11T16:03:56.846Z,84.87
2018-06-11T16:06:25.364Z,84.59
2018-06-11T16:08:54.110Z,83.25
2018-06-11T16:11:27.471Z,83.70
2018-06-11T16:13:56.744Z,83.16
2018-06-11T16:16:25.292Z,84.98
2018-06-11T16:18:54.845Z,85.27
2018-06-11T16:21:23.547Z,84.90
2018-06-11T16:23:52.339Z,84.14
2018-06-11T16:26:21.385Z,84.60
2018-06-11T16:28:49.975Z,82.34
2018-06-11T16:31:18.699Z,83.27
2018-06-11T16:33:47.692Z,84.20
2018-06-11T16:36:16.524Z,84.28
2018-06-11T16:38:47.804Z,83.57
2018-06-11T16:41:16.612Z,81.49
2018-06-11T16:43:45.129Z,81.87
2018-06-11T16:46:13.640Z,80.90
2018-06-11T16:48:42.434Z,81.13
2018-06-11T16:51:11.414Z,80.85
2018-06-11T16:53:39.907Z,80.52
2018-06-11T16:58:48.170Z,79.09
2018-06-11T17:01:21.460Z,77.94
2018-06-11T17:03:51.439Z,78.85
2018-06-11T17:06:20.031Z,78.66
2018-06-11T17:08:50.970Z,77.84
2018-06-11T17:11:19.552Z,77.03
2018-06-11T17:13:48.771Z,77.30
2018-06-11T17:16:17.871Z,78.29
2018-06-11T17:18:46.663Z,78.33
2018-06-11T17:21:15.222Z,78.01
2018-06-11T17:23:44.095Z,79.01
2018-06-11T17:26:12.604Z,78.38
2018-06-11T17:28:41.318Z,79.12
2018-06-11T17:31:10.059Z,78.02
2018-06-11T17:33:40.758Z,79.15
2018-06-11T17:36:09.469Z,79.57
2018-06-11T17:38:38.431Z,78.73
2018-06-11T17:41:06.959Z,78.94
2018-06-11T17:43:35.506Z,79.22
2018-06-11T17:46:07.625Z,80.16
2018-06-11T17:48:36.203Z,80.48
2018-06-11T17:51:05.792Z,79.52
2018-06-11T17:53:34.803Z,79.01
2018-06-11T17:56:09.052Z,78.89
2018-06-11T17:58:38.224Z,79.03
2018-06-11T18:01:13.417Z,79.27
2018-06-11T18:03:42.099Z,79.55
2018-06-11T18:06:16.881Z,79.36
2018-06-11T18:08:45.562Z,79.56
2018-06-11T18:11:14.097Z,79.24
2018-06-11T18:13:42.901Z,79.37
2018-06-11T18:16:11.508Z,79.11
2018-06-11T18:18:40.058Z,79.07
2018-06-11T18:21:08.772Z,78.91
2018-06-11T18:23:39.571Z,78.25
2018-06-11T18:26:08.501Z,78.92
2018-06-11T18:28:37.027Z,78.69
2018-06-11T18:31:05.677Z,78.37
2018-06-11T18:33:34.564Z,79.52
2018-06-11T18:36:04.170Z,78.70
2018-06-11T18:38:36.669Z,78.59
2018-06-11T18:41:05.210Z,78.93
2018-06-11T18:43:34.383Z,80.48
2018-06-11T18:46:04.424Z,79.87
2018-06-11T18:48:40.271Z,79.41
2018-06-11T18:51:08.940Z,80.41
2018-06-11T18:53:37.453Z,80.03
2018-06-11T18:56:09.417Z,79.91
2018-06-11T18:58:38.260Z,80.40
2018-06-11T19:01:06.871Z,81.04
2018-06-11T19:03:38.475Z,81.29
2018-06-11T19:06:07.408Z,81.04
2018-06-11T19:08:36.043Z,81.41
2018-06-11T19:11:04.690Z,81.22
2018-06-11T19:13:34.380Z,80.53
2018-06-11T19:16:06.183Z,80.63
2018-06-11T19:18:34.729Z,80.62
2018-06-11T19:21:04.565Z,80.97
2018-06-11T19:23:33.093Z,80.17
2018-06-11T19:26:01.742Z,79.67
2018-06-11T19:28:30.887Z,80.22
2018-06-11T19:30:59.431Z,80.22
2018-06-11T19:33:27.930Z,80.37
2018-06-11T19:35:57.021Z,79.73
2018-06-11T19:38:25.583Z,80.28
2018-06-11T19:40:54.021Z,80.47
2018-06-11T19:43:23.089Z,80.26
2018-06-11T19:45:53.501Z,80.33
2018-06-11T19:48:22.166Z,80.22
2018-06-11T19:50:52.292Z,79.54
2018-06-11T19:53:20.839Z,80.18
2018-06-11T19:55:53.061Z,80.91
2018-06-11T19:58:21.955Z,80.40
2018-06-11T20:00:50.470Z,80.54
2018-06-11T20:03:18.984Z,80.36
2018-06-11T20:05:49.585Z,80.06
2018-06-11T20:08:18.306Z,80.88
2018-06-11T20:10:46.822Z,80.31
2018-06-11T20:13:15.950Z,80.34
2018-06-11T20:15:44.598Z,80.90
2018-06-11T20:18:13.119Z,79.90
2018-06-11T20:20:45.723Z,80.00
2018-06-11T20:23:14.345Z,80.42
2018-06-11T20:25:45.368Z,80.44
2018-06-11T20:28:14.358Z,79.88
2018-06-11T20:30:43.126Z,79.85
2018-06-11T20:33:11.812Z,80.33
2018-06-11T20:35:41.477Z,80.17
2018-06-11T20:38:10.379Z,79.66
2018-06-11T20:40:38.927Z,79.30
2018-06-11T20:43:07.830Z,78.65
2018-06-11T20:45:36.514Z,78.44
2018-06-11T20:48:05.974Z,78.53
2018-06-11T20:50:34.891Z,78.58
2018-06-11T20:53:04.444Z,78.97
2018-06-11T20:55:33.311Z,78.21
2018-06-11T21:00:45.010Z,78.51
2018-06-11T21:03:13.958Z,78.35
2018-06-11T21:05:42.655Z,78.04
2018-06-11T21:08:16.961Z,77.62
2018-06-11T21:10:46.176Z,77.56
2018-06-11T21:13:16.368Z,77.78
2018-06-11T21:15:44.885Z,77.96
2018-06-11T21:18:15.210Z,77.63
2018-06-11T21:20:44.722Z,77.67
2018-06-11T21:23:13.249Z,77.83
2018-06-11T21:25:42.348Z,77.43
2018-06-11T21:28:16.941Z,77.63
2018-06-11T21:30:45.610Z,77.89
2018-06-11T21:33:17.515Z,77.26
2018-06-11T21:35:52.109Z,76.78
2018-06-11T21:38:21.340Z,77.01
2018-06-11T21:40:55.414Z,77.05
2018-06-11T21:43:24.271Z,77.22
2018-06-11T21:45:53.294Z,77.37
2018-06-11T21:48:21.940Z,77.12
2018-06-11T21:50:58.403Z,77.16
2018-06-11T21:53:28.266Z,78.06
2018-06-11T21:55:56.786Z,77.39
2018-06-11T21:58:25.543Z,77.79
2018-06-11T22:00:55.052Z,78.04
2018-06-11T22:03:23.595Z,77.00
2018-06-11T22:05:52.142Z,77.40
2018-06-11T22:08:22.015Z,77.60
2018-06-11T22:10:55.940Z,77.82
2018-06-11T22:13:24.811Z,78.13
2018-06-11T22:15:53.648Z,77.49
2018-06-11T22:18:22.986Z,78.34
2018-06-11T22:20:53.067Z,77.71
2018-06-11T22:23:21.837Z,78.02
2018-06-11T22:25:50.432Z,77.84
2018-06-11T22:28:19.365Z,78.24
2018-06-11T22:30:55.891Z,78.93
2018-06-11T22:33:24.524Z,78.42
2018-06-11T22:35:54.241Z,78.38
2018-06-11T22:38:23.158Z,78.88
2018-06-11T22:40:56.493Z,78.28
2018-06-11T22:43:24.990Z,78.34
2018-06-11T22:45:53.726Z,78.17
2018-06-11T22:48:22.474Z,78.78
2018-06-11T22:50:50.935Z,78.65
2018-06-11T22:53:20.149Z,78.41
2018-06-11T22:55:49.177Z,78.83
2018-06-11T22:58:17.652Z,78.99
2018-06-11T23:00:46.234Z,78.23
2018-06-11T23:03:14.995Z,78.29
2018-06-11T23:05:43.519Z,78.08
2018-06-11T23:08:12.099Z,78.19
2018-06-11T23:10:42.356Z,77.52
2018-06-11T23:13:10.839Z,78.49
2018-06-11T23:15:39.331Z,78.02
2018-06-11T23:18:08.764Z,78.17
2018-06-11T23:20:37.402Z,78.03
2018-06-11T23:23:06.095Z,76.95
2018-06-11T23:25:36.981Z,77.83
2018-06-11T23:28:06.195Z,77.75
2018-06-11T23:30:34.826Z,77.40
2018-06-11T23:33:05.195Z,77.73
2018-06-11T23:35:33.743Z,77.60
2018-06-11T23:38:04.116Z,76.51
2018-06-11T23:40:32.942Z,76.64
2018-06-11T23:43:02.257Z,75.68
2018-06-11T23:45:37.956Z,75.97
2018-06-11T23:48:06.530Z,76.68
2018-06-11T23:50:39.028Z,76.62
2018-06-11T23:53:07.818Z,76.64
2018-06-11T23:55:36.615Z,76.27
