createdAt,value
2018-09-19T00:00:30.818Z,12.37
2018-09-19T00:02:59.673Z,12.37
2018-09-19T00:05:28.252Z,12.80
2018-09-19T00:07:56.740Z,11.53
2018-09-19T00:10:26.287Z,11.53
2018-09-19T00:12:54.827Z,10.63
2018-09-19T00:15:23.452Z,10.70
2018-09-19T00:17:52.143Z,10.90
2018-09-19T00:20:20.913Z,10.97
2018-09-19T00:22:49.442Z,11.60
2018-09-19T00:25:17.888Z,10.57
2018-09-19T00:27:46.420Z,13.13
2018-09-19T00:30:14.958Z,11.47
2018-09-19T00:32:43.575Z,10.47
2018-09-19T00:35:12.228Z,10.63
2018-09-19T00:37:40.819Z,11.73
2018-09-19T00:40:09.863Z,14.03
2018-09-19T00:42:38.431Z,11.33
2018-09-19T00:45:07.067Z,10.83
2018-09-19T00:47:35.763Z,10.93
2018-09-19T00:50:04.351Z,11.93
2018-09-19T00:52:32.886Z,12.30
2018-09-19T00:55:01.309Z,11.87
2018-09-19T00:57:30.002Z,10.77
2018-09-19T00:59:58.665Z,11.57
2018-09-19T01:02:27.157Z,13.00
2018-09-19T01:04:55.771Z,13.63
2018-09-19T01:07:24.273Z,12.33
2018-09-19T01:09:53.009Z,12.20
2018-09-19T01:12:21.695Z,12.93
2018-09-19T01:14:50.330Z,11.50
2018-09-19T01:17:18.844Z,11.47
2018-09-19T01:19:47.350Z,8.83
2018-09-19T01:22:15.822Z,8.53
2018-09-19T01:24:44.408Z,9.97
2018-09-19T01:27:12.794Z,10.37
2018-09-19T01:29:41.265Z,9.93
2018-09-19T01:32:09.855Z,9.07
2018-09-19T01:34:38.463Z,8.93
2018-09-19T01:37:07.021Z,8.03
2018-09-19T01:39:36.383Z,7.47
2018-09-19T01:42:04.902Z,8.43
2018-09-19T01:44:33.591Z,7.97
2018-09-19T01:47:02.180Z,9.67
2018-09-19T01:49:30.663Z,11.10
2018-09-19T01:51:59.124Z,7.97
2018-09-19T01:54:27.714Z,8.30
2018-09-19T01:56:56.201Z,7.90
2018-09-19T01:59:24.780Z,7.80
2018-09-19T02:01:53.314Z,8.73
2018-09-19T02:04:21.889Z,9.70
2018-09-19T02:06:50.415Z,7.77
2018-09-19T02:09:18.891Z,8.00
2018-09-19T02:11:47.491Z,12.67
2018-09-19T02:14:15.977Z,10.47
2018-09-19T02:16:44.672Z,8.60
2018-09-19T02:19:13.242Z,8.40
2018-09-19T02:21:41.826Z,8.83
2018-09-19T02:24:10.542Z,8.63
2018-09-19T02:26:39.060Z,9.23
2018-09-19T02:29:07.594Z,8.67
2018-09-19T02:31:36.269Z,10.30
2018-09-19T02:34:04.896Z,9.57
2018-09-19T02:36:33.548Z,10.37
2018-09-19T02:39:02.144Z,11.67
2018-09-19T02:41:30.706Z,11.27
2018-09-19T02:43:59.291Z,9.53
2018-09-19T02:46:27.946Z,11.83
2018-09-19T02:48:56.506Z,10.83
2018-09-19T02:51:25.194Z,11.77
2018-09-19T02:53:53.809Z,10.23
2018-09-19T02:56:22.413Z,11.37
2018-09-19T02:58:51.109Z,13.03
2018-09-19T03:01:19.675Z,11.03
2018-09-19T03:03:48.296Z,11.10
2018-09-19T03:06:16.901Z,10.90
2018-09-19T03:08:45.451Z,11.93
2018-09-19T03:11:13.977Z,12.27
2018-09-19T03:13:42.546Z,10.23
2018-09-19T03:16:11.126Z,9.93
2018-09-19T03:18:39.735Z,12.67
2018-09-19T03:21:08.248Z,10.00
2018-09-19T03:23:36.849Z,11.13
2018-09-19T03:26:05.448Z,9.77
2018-09-19T03:28:34.019Z,10.43
2018-09-19T03:31:02.504Z,9.93
2018-09-19T03:33:31.068Z,9.87
2018-09-19T03:35:59.561Z,9.60
2018-09-19T03:38:27.999Z,12.97
2018-09-19T03:40:56.488Z,10.57
2018-09-19T03:43:25.065Z,11.93
2018-09-19T03:45:53.619Z,11.30
2018-09-19T03:48:22.076Z,9.63
2018-09-19T03:50:50.563Z,14.27
2018-09-19T03:53:19.076Z,10.70
2018-09-19T03:55:47.634Z,10.97
2018-09-19T03:58:16.270Z,11.13
2018-09-19T04:00:44.754Z,11.63
2018-09-19T04:03:13.251Z,10.63
2018-09-19T04:05:41.684Z,9.83
2018-09-19T04:08:10.169Z,10.87
2018-09-19T04:10:38.752Z,9.93
2018-09-19T04:13:07.395Z,10.80
2018-09-19T04:15:36.155Z,11.10
2018-09-19T04:18:04.747Z,13.67
2018-09-19T04:20:33.335Z,13.07
2018-09-19T04:23:01.942Z,12.70
2018-09-19T04:25:30.500Z,11.23
2018-09-19T04:27:59.105Z,9.57
2018-09-19T04:30:27.690Z,12.20
2018-09-19T04:32:56.363Z,10.30
2018-09-19T04:35:24.954Z,12.27
2018-09-19T04:37:53.445Z,11.20
2018-09-19T04:40:21.966Z,11.97
2018-09-19T04:42:50.436Z,12.53
2018-09-19T04:45:19.252Z,14.77
2018-09-19T04:47:47.767Z,10.90
2018-09-19T04:50:16.366Z,12.03
2018-09-19T04:52:45.015Z,21.97
2018-09-19T04:55:13.676Z,41.60
2018-09-19T04:57:42.214Z,16.97
2018-09-19T05:00:10.870Z,15.00
2018-09-19T05:02:39.555Z,14.23
2018-09-19T05:05:08.174Z,16.43
2018-09-19T05:07:36.788Z,24.50
2018-09-19T05:10:05.528Z,16.67
2018-09-19T05:12:35.041Z,16.93
2018-09-19T05:15:03.475Z,19.20
2018-09-19T05:17:31.966Z,14.03
2018-09-19T05:20:00.554Z,14.00
2018-09-19T05:22:28.985Z,19.43
2018-09-19T05:24:57.458Z,15.60
2018-09-19T05:27:25.898Z,15.43
2018-09-19T05:29:54.278Z,16.60
2018-09-19T05:32:22.803Z,17.87
2018-09-19T05:34:51.271Z,21.20
2018-09-19T05:37:19.720Z,14.30
2018-09-19T05:39:48.327Z,16.23
2018-09-19T05:42:16.920Z,17.93
2018-09-19T05:44:45.505Z,15.40
2018-09-19T05:47:13.981Z,16.77
2018-09-19T05:49:42.570Z,15.73
2018-09-19T05:52:11.206Z,16.03
2018-09-19T05:54:39.796Z,16.23
2018-09-19T05:57:08.294Z,12.03
2018-09-19T05:59:36.876Z,13.00
2018-09-19T06:02:05.475Z,14.90
2018-09-19T06:04:33.964Z,12.57
2018-09-19T06:07:02.898Z,11.70
2018-09-19T06:09:31.339Z,14.00
2018-09-19T06:11:59.928Z,10.77
2018-09-19T06:14:28.561Z,12.73
2018-09-19T06:16:57.102Z,17.20
2018-09-19T06:19:25.653Z,10.40
2018-09-19T06:21:54.168Z,12.47
2018-09-19T06:24:22.737Z,22.03
2018-09-19T06:26:51.356Z,13.20
2018-09-19T06:29:19.912Z,14.37
2018-09-19T06:31:48.448Z,13.73
2018-09-19T06:34:16.978Z,11.67
2018-09-19T06:36:45.577Z,9.57
2018-09-19T06:39:14.188Z,11.37
2018-09-19T06:41:42.880Z,10.00
2018-09-19T06:44:11.404Z,9.50
2018-09-19T06:46:40.035Z,12.03
2018-09-19T06:49:08.463Z,11.43
2018-09-19T06:51:36.998Z,13.80
2018-09-19T06:54:05.553Z,8.47
2018-09-19T06:56:34.087Z,12.43
2018-09-19T06:59:02.669Z,10.33
2018-09-19T07:01:31.184Z,8.13
2018-09-19T07:03:59.669Z,8.20
2018-09-19T07:06:28.242Z,8.17
2018-09-19T07:08:56.682Z,11.17
2018-09-19T07:11:25.152Z,9.13
2018-09-19T07:13:53.680Z,9.20
2018-09-19T07:16:22.182Z,8.50
2018-09-19T07:18:50.710Z,6.60
2018-09-19T07:21:19.180Z,8.30
2018-09-19T07:23:47.827Z,16.63
2018-09-19T07:26:16.319Z,13.37
2018-09-19T07:28:44.909Z,16.20
2018-09-19T07:31:13.549Z,8.63
2018-09-19T07:33:42.183Z,13.63
2018-09-19T07:36:10.754Z,7.70
2018-09-19T07:38:39.375Z,12.17
2018-09-19T07:41:08.057Z,11.50
2018-09-19T07:43:36.650Z,9.57
2018-09-19T07:46:05.326Z,8.93
2018-09-19T07:48:33.910Z,7.73
2018-09-19T07:51:02.701Z,10.23
2018-09-19T07:53:33.618Z,7.50
2018-09-19T07:56:02.499Z,10.30
2018-09-19T07:58:31.558Z,8.30
2018-09-19T08:01:00.370Z,6.93
2018-09-19T08:03:28.898Z,6.30
2018-09-19T08:05:57.499Z,5.83
2018-09-19T08:08:26.093Z,7.47
2018-09-19T08:10:54.654Z,8.83
2018-09-19T08:13:23.126Z,8.07
2018-09-19T08:15:51.691Z,10.77
2018-09-19T08:18:20.359Z,7.23
2018-09-19T08:20:49.084Z,11.60
2018-09-19T08:23:17.609Z,11.53
2018-09-19T08:25:46.257Z,9.60
2018-09-19T08:28:14.768Z,12.33
2018-09-19T08:30:43.249Z,10.63
2018-09-19T08:33:11.708Z,7.93
2018-09-19T08:35:40.361Z,6.97
2018-09-19T08:38:08.964Z,8.67
2018-09-19T08:40:37.558Z,6.80
2018-09-19T08:43:05.948Z,8.33
2018-09-19T08:45:34.778Z,7.03
2018-09-19T08:48:03.338Z,6.30
2018-09-19T08:50:32.008Z,5.30
2018-09-19T08:53:01.691Z,5.90
2018-09-19T08:55:30.509Z,5.10
2018-09-19T08:57:59.562Z,6.47
2018-09-19T09:00:28.247Z,4.43
2018-09-19T09:02:56.881Z,5.50
2018-09-19T09:05:25.540Z,3.50
2018-09-19T09:07:54.014Z,3.10
2018-09-19T09:10:22.665Z,4.60
2018-09-19T09:12:51.461Z,6.03
2018-09-19T09:15:20.052Z,3.77
2018-09-19T09:17:48.740Z,5.40
2018-09-19T09:20:17.209Z,3.07
2018-09-19T09:22:45.851Z,3.83
2018-09-19T09:25:14.361Z,4.90
2018-09-19T09:27:42.909Z,4.13
2018-09-19T09:30:11.347Z,5.43
2018-09-19T09:32:40.691Z,4.63
2018-09-19T09:35:09.303Z,5.47
2018-09-19T09:37:37.810Z,5.30
2018-09-19T09:40:06.289Z,3.60
2018-09-19T09:42:34.813Z,3.97
2018-09-19T09:45:03.474Z,4.10
2018-09-19T09:47:32.258Z,4.57
2018-09-19T09:50:00.790Z,5.60
2018-09-19T09:52:29.360Z,4.50
2018-09-19T09:54:57.934Z,3.93
2018-09-19T09:57:26.547Z,5.80
2018-09-19T09:59:55.060Z,6.13
2018-09-19T10:02:23.652Z,4.40
2018-09-19T10:04:52.112Z,6.57
2018-09-19T10:10:22.671Z,4.90
2018-09-19T10:12:51.008Z,4.77
2018-09-19T10:15:19.323Z,5.63
2018-09-19T10:17:47.657Z,4.73
2018-09-19T10:20:15.985Z,3.73
2018-09-19T10:22:44.360Z,8.87
2018-09-19T10:25:12.635Z,4.50
2018-09-19T10:27:40.925Z,3.77
2018-09-19T10:30:09.305Z,3.97
2018-09-19T10:32:37.587Z,5.57
2018-09-19T10:35:05.847Z,4.50
2018-09-19T10:37:34.126Z,4.33
2018-09-19T10:40:02.409Z,7.30
2018-09-19T10:42:30.646Z,5.17
2018-09-19T10:44:58.855Z,4.70
2018-09-19T10:47:27.096Z,8.03
2018-09-19T10:49:55.405Z,5.37
2018-09-19T10:52:23.750Z,4.60
2018-09-19T10:54:52.075Z,9.03
2018-09-19T10:57:20.389Z,4.73
2018-09-19T10:59:48.659Z,4.47
2018-09-19T11:02:16.900Z,4.53
2018-09-19T11:04:45.158Z,4.93
2018-09-19T11:07:13.438Z,6.50
2018-09-19T11:09:41.722Z,4.57
2018-09-19T11:12:09.986Z,4.83
2018-09-19T11:14:38.270Z,5.33
2018-09-19T11:17:06.563Z,4.10
2018-09-19T11:19:34.926Z,5.73
2018-09-19T11:22:03.194Z,5.37
2018-09-19T11:24:31.479Z,3.67
2018-09-19T11:26:59.730Z,5.07
2018-09-19T11:29:27.979Z,7.83
2018-09-19T11:31:56.286Z,3.80
2018-09-19T11:34:24.596Z,4.43
2018-09-19T11:36:52.843Z,3.60
2018-09-19T11:39:21.111Z,5.17
2018-09-19T11:41:49.370Z,4.30
2018-09-19T11:44:17.581Z,4.20
2018-09-19T11:46:45.846Z,3.57
2018-09-19T11:49:14.117Z,7.23
2018-09-19T11:51:43.334Z,4.00
2018-09-19T11:54:11.619Z,5.37
2018-09-19T11:56:39.894Z,4.93
2018-09-19T11:59:08.176Z,4.13
2018-09-19T12:01:36.449Z,4.00
2018-09-19T12:04:04.775Z,4.20
2018-09-19T12:06:33.000Z,4.17
2018-09-19T12:09:01.285Z,3.77
2018-09-19T12:11:29.518Z,4.20
2018-09-19T12:13:57.822Z,4.67
2018-09-19T12:16:26.111Z,5.30
2018-09-19T12:18:54.361Z,6.23
2018-09-19T12:21:22.646Z,3.67
2018-09-19T12:23:50.922Z,5.03
2018-09-19T12:26:19.266Z,3.70
2018-09-19T12:28:48.390Z,4.90
2018-09-19T12:31:16.686Z,4.33
2018-09-19T12:33:44.927Z,4.23
2018-09-19T12:36:13.134Z,4.37
2018-09-19T12:38:41.390Z,3.70
2018-09-19T12:41:09.970Z,5.67
2018-09-19T12:43:38.255Z,3.90
2018-09-19T12:46:06.566Z,3.70
2018-09-19T12:48:35.356Z,3.90
2018-09-19T12:51:04.818Z,6.17
2018-09-19T12:53:33.173Z,3.67
2018-09-19T12:56:01.471Z,3.73
2018-09-19T12:58:29.754Z,3.80
2018-09-19T13:00:58.072Z,6.77
2018-09-19T13:03:26.351Z,4.37
2018-09-19T13:05:54.688Z,7.00
2018-09-19T13:08:23.006Z,4.30
2018-09-19T13:10:51.326Z,5.03
2018-09-19T13:13:19.612Z,3.47
2018-09-19T13:15:47.903Z,4.67
2018-09-19T13:18:16.351Z,3.70
2018-09-19T13:20:44.794Z,4.60
2018-09-19T13:23:13.071Z,3.90
2018-09-19T13:25:42.204Z,3.20
2018-09-19T13:28:10.505Z,5.17
2018-09-19T13:30:38.823Z,4.40
2018-09-19T13:33:07.099Z,4.77
2018-09-19T13:35:35.410Z,6.43
2018-09-19T13:38:03.662Z,3.77
2018-09-19T13:40:31.898Z,4.30
2018-09-19T13:43:00.173Z,3.77
2018-09-19T13:45:28.480Z,6.93
2018-09-19T13:47:56.718Z,3.67
2018-09-19T13:51:07.220Z,5.10
2018-09-19T13:53:35.595Z,6.20
2018-09-19T13:56:03.925Z,6.33
2018-09-19T13:58:32.151Z,3.83
2018-09-19T14:01:00.430Z,8.47
2018-09-19T14:03:28.699Z,3.70
2018-09-19T14:05:57.089Z,3.40
2018-09-19T14:08:25.303Z,4.60
2018-09-19T14:10:53.579Z,3.97
2018-09-19T14:13:21.805Z,4.87
2018-09-19T14:15:50.041Z,4.43
2018-09-19T14:18:18.361Z,3.93
2018-09-19T14:20:46.609Z,4.10
2018-09-19T14:23:14.869Z,4.23
2018-09-19T14:25:43.138Z,3.77
2018-09-19T14:28:11.363Z,4.10
2018-09-19T14:30:39.847Z,6.17
2018-09-19T14:33:08.146Z,6.33
2018-09-19T14:35:36.392Z,4.50
2018-09-19T14:38:04.635Z,5.87
2018-09-19T14:40:32.919Z,7.77
2018-09-19T14:43:01.222Z,4.67
2018-09-19T14:45:29.462Z,4.83
2018-09-19T14:47:57.723Z,4.93
2018-09-19T14:50:25.978Z,4.53
2018-09-19T14:52:54.279Z,4.47
2018-09-19T14:55:22.560Z,6.93
2018-09-19T14:57:50.885Z,5.33
2018-09-19T15:00:19.123Z,6.13
2018-09-19T15:02:47.383Z,5.63
2018-09-19T15:05:15.683Z,7.23
2018-09-19T15:07:43.974Z,5.17
2018-09-19T15:10:12.263Z,4.47
2018-09-19T15:12:40.591Z,4.60
2018-09-19T15:15:08.817Z,4.90
2018-09-19T15:17:37.096Z,5.57
2018-09-19T15:20:05.446Z,7.63
2018-09-19T15:22:34.008Z,7.97
2018-09-19T15:25:02.235Z,4.20
2018-09-19T15:27:30.512Z,5.67
2018-09-19T15:29:58.837Z,4.53
2018-09-19T15:32:27.164Z,9.23
2018-09-19T15:34:55.414Z,5.53
2018-09-19T15:37:23.668Z,5.60
2018-09-19T15:39:51.970Z,4.53
2018-09-19T15:42:20.323Z,6.77
2018-09-19T15:44:48.594Z,7.30
2018-09-19T15:47:16.914Z,4.70
2018-09-19T15:49:45.208Z,5.30
2018-09-19T15:52:20.044Z,4.77
2018-09-19T15:54:48.311Z,5.87
2018-09-19T15:57:16.686Z,7.70
2018-09-19T15:59:44.952Z,7.60
2018-09-19T16:02:13.227Z,4.43
2018-09-19T16:04:41.467Z,8.60
2018-09-19T16:07:09.744Z,4.77
2018-09-19T16:09:38.022Z,5.43
2018-09-19T16:12:06.246Z,4.43
2018-09-19T16:14:34.540Z,5.87
2018-09-19T16:17:02.819Z,5.60
2018-09-19T16:19:31.125Z,5.83
2018-09-19T16:21:59.355Z,6.80
2018-09-19T16:24:27.639Z,4.77
2018-09-19T16:26:55.889Z,4.37
2018-09-19T16:29:24.185Z,6.07
2018-09-19T16:31:52.439Z,4.40
2018-09-19T16:34:20.832Z,5.43
2018-09-19T16:36:49.101Z,6.93
2018-09-19T16:39:17.376Z,6.83
2018-09-19T16:41:45.615Z,6.40
2018-09-19T16:44:14.065Z,6.13
2018-09-19T16:46:42.350Z,6.37
2018-09-19T16:49:10.734Z,5.67
2018-09-19T16:51:39.000Z,5.63
2018-09-19T16:54:07.243Z,6.70
2018-09-19T16:56:35.520Z,5.30
2018-09-19T16:59:03.736Z,7.57
2018-09-19T17:01:31.972Z,5.97
2018-09-19T17:04:00.446Z,5.80
2018-09-19T17:06:28.690Z,5.10
2018-09-19T17:08:56.931Z,6.53
2018-09-19T17:11:25.214Z,5.47
2018-09-19T17:13:53.529Z,4.90
2018-09-19T17:16:21.770Z,5.70
2018-09-19T17:18:49.974Z,4.17
2018-09-19T17:21:18.219Z,4.57
2018-09-19T17:23:46.543Z,5.27
2018-09-19T17:26:14.772Z,6.23
2018-09-19T17:28:44.469Z,5.97
2018-09-19T17:31:12.748Z,6.87
2018-09-19T17:33:41.079Z,7.83
2018-09-19T17:36:09.359Z,5.40
2018-09-19T17:38:37.620Z,7.13
2018-09-19T17:41:05.964Z,5.63
2018-09-19T17:43:34.240Z,5.63
2018-09-19T17:46:02.563Z,7.83
2018-09-19T17:48:30.857Z,5.03
2018-09-19T17:50:59.181Z,5.57
2018-09-19T17:53:27.453Z,12.30
2018-09-19T17:55:55.834Z,8.90
2018-09-19T17:58:24.212Z,11.70
2018-09-19T18:00:52.407Z,7.03
2018-09-19T18:03:20.651Z,5.50
2018-09-19T18:05:48.994Z,7.60
2018-09-19T18:08:17.360Z,7.03
2018-09-19T18:10:45.635Z,7.33
2018-09-19T18:13:13.915Z,10.93
2018-09-19T18:15:43.262Z,10.73
2018-09-19T18:18:11.596Z,9.97
2018-09-19T18:20:39.990Z,9.13
2018-09-19T18:23:08.307Z,13.87
2018-09-19T18:25:36.681Z,9.47
2018-09-19T18:28:05.005Z,9.77
2018-09-19T18:30:33.352Z,10.23
2018-09-19T18:33:01.817Z,13.20
2018-09-19T18:35:30.137Z,6.97
2018-09-19T18:37:58.414Z,9.33
2018-09-19T18:40:26.860Z,7.67
2018-09-19T18:42:55.181Z,9.47
2018-09-19T18:45:23.606Z,10.07
2018-09-19T18:47:51.985Z,10.80
2018-09-19T18:50:20.364Z,10.20
2018-09-19T18:52:48.641Z,10.60
2018-09-19T18:55:16.968Z,10.20
2018-09-19T18:57:45.295Z,7.73
2018-09-19T19:00:13.681Z,10.10
2018-09-19T19:02:42.054Z,22.80
2018-09-19T19:05:10.482Z,15.73
2018-09-19T19:07:38.779Z,12.63
2018-09-19T19:10:07.207Z,10.33
2018-09-19T19:12:35.461Z,13.63
2018-09-19T19:15:03.750Z,9.37
2018-09-19T19:17:32.074Z,13.97
2018-09-19T19:20:00.349Z,9.83
2018-09-19T19:22:28.701Z,7.87
2018-09-19T19:24:57.031Z,9.93
2018-09-19T19:27:25.330Z,8.00
2018-09-19T19:29:53.622Z,7.67
2018-09-19T19:32:21.983Z,10.13
2018-09-19T19:34:50.263Z,7.87
2018-09-19T19:37:18.539Z,9.03
2018-09-19T19:39:46.909Z,8.23
2018-09-19T19:42:15.197Z,9.13
2018-09-19T19:44:43.736Z,11.87
2018-09-19T19:47:12.678Z,12.60
2018-09-19T19:49:41.094Z,7.97
2018-09-19T19:52:09.540Z,7.57
2018-09-19T19:54:37.818Z,11.33
2018-09-19T19:57:06.394Z,9.70
2018-09-19T19:59:34.673Z,10.90
2018-09-19T20:02:02.950Z,8.50
2018-09-19T20:04:31.236Z,10.77
2018-09-19T20:06:59.504Z,9.50
2018-09-19T20:09:27.766Z,12.07
2018-09-19T20:11:56.058Z,15.43
2018-09-19T20:14:24.337Z,10.43
2018-09-19T20:16:52.590Z,9.60
2018-09-19T20:19:20.851Z,9.83
2018-09-19T20:21:49.137Z,7.77
2018-09-19T20:24:17.411Z,8.93
2018-09-19T20:26:45.691Z,8.40
2018-09-19T20:29:13.961Z,10.40
2018-09-19T20:31:42.275Z,12.73
2018-09-19T20:34:10.874Z,10.70
2018-09-19T20:36:39.082Z,10.93
2018-09-19T20:39:08.494Z,9.20
2018-09-19T20:41:36.779Z,10.33
2018-09-19T20:44:05.068Z,12.33
2018-09-19T20:46:33.406Z,9.77
2018-09-19T20:49:02.394Z,11.40
2018-09-19T20:51:31.040Z,9.70
2018-09-19T20:53:59.720Z,12.27
2018-09-19T20:56:28.177Z,10.93
2018-09-19T20:58:56.779Z,11.00
2018-09-19T21:01:25.209Z,7.90
2018-09-19T21:03:53.908Z,10.30
2018-09-19T21:06:22.434Z,11.37
2018-09-19T21:08:50.987Z,10.67
2018-09-19T21:11:19.470Z,8.93
2018-09-19T21:13:48.344Z,28.80
2018-09-19T21:16:16.876Z,9.00
2018-09-19T21:18:45.555Z,9.43
2018-09-19T21:21:14.094Z,8.03
2018-09-19T21:23:42.651Z,8.10
2018-09-19T21:26:11.310Z,6.90
2018-09-19T21:28:39.786Z,8.93
2018-09-19T21:31:08.417Z,7.73
2018-09-19T21:33:36.983Z,8.73
2018-09-19T21:36:05.527Z,7.57
2018-09-19T21:38:34.172Z,7.43
2018-09-19T21:41:02.693Z,8.03
2018-09-19T21:43:31.303Z,8.00
2018-09-19T21:45:59.842Z,7.80
2018-09-19T21:48:28.471Z,8.50
2018-09-19T21:50:57.162Z,7.77
2018-09-19T21:53:25.822Z,7.63
2018-09-19T21:55:54.310Z,8.60
2018-09-19T21:58:22.815Z,9.57
2018-09-19T22:00:56.619Z,10.63
2018-09-19T22:03:25.257Z,8.70
2018-09-19T22:05:53.777Z,9.57
2018-09-19T22:08:22.460Z,13.43
2018-09-19T22:10:51.023Z,8.03
2018-09-19T22:13:19.467Z,8.13
2018-09-19T22:15:48.058Z,9.80
2018-09-19T22:18:16.635Z,16.53
2018-09-19T22:20:45.135Z,8.40
2018-09-19T22:23:13.658Z,7.70
2018-09-19T22:25:42.243Z,7.43
2018-09-19T22:28:10.730Z,9.60
2018-09-19T22:30:39.258Z,8.67
2018-09-19T22:33:07.931Z,8.07
2018-09-19T22:35:36.515Z,8.40
2018-09-19T22:38:05.119Z,7.83
2018-09-19T22:40:33.695Z,11.73
2018-09-19T22:43:02.163Z,12.53
2018-09-19T22:45:30.745Z,9.47
2018-09-19T22:47:59.241Z,8.47
2018-09-19T22:50:27.867Z,10.37
2018-09-19T22:52:56.371Z,11.17
2018-09-19T22:55:24.834Z,12.13
2018-09-19T22:57:53.341Z,9.80
2018-09-19T23:00:21.947Z,7.93
2018-09-19T23:02:50.652Z,10.40
2018-09-19T23:05:19.220Z,13.03
2018-09-19T23:07:47.775Z,9.00
2018-09-19T23:10:16.351Z,9.17
2018-09-19T23:12:44.924Z,8.27
2018-09-19T23:15:13.556Z,12.00
2018-09-19T23:17:42.140Z,11.40
2018-09-19T23:20:10.730Z,9.47
2018-09-19T23:22:39.265Z,7.73
2018-09-19T23:25:07.848Z,10.53
2018-09-19T23:27:36.533Z,8.77
2018-09-19T23:30:05.160Z,9.97
2018-09-19T23:32:33.717Z,12.23
2018-09-19T23:35:02.173Z,9.37
2018-09-19T23:37:30.666Z,8.90
2018-09-19T23:39:59.102Z,9.43
2018-09-19T23:42:28.592Z,8.97
2018-09-19T23:44:57.151Z,9.47
2018-09-19T23:47:25.791Z,10.07
2018-09-19T23:49:54.480Z,9.43
2018-09-19T23:52:23.086Z,8.87
2018-09-19T23:54:51.572Z,10.53
2018-09-19T23:57:20.113Z,8.90
2018-09-19T23:59:48.846Z,10.57
