createdAt,value
2017-10-25T00:01:19.793Z,14.60
2017-10-25T00:03:53.495Z,14.60
2017-10-25T00:06:27.110Z,14.60
2017-10-25T00:09:00.670Z,14.60
2017-10-25T00:11:34.320Z,14.60
2017-10-25T00:14:07.919Z,14.60
2017-10-25T00:16:41.518Z,14.60
2017-10-25T00:19:15.123Z,14.60
2017-10-25T00:21:48.713Z,14.60
2017-10-25T00:24:23.043Z,14.70
2017-10-25T00:26:57.314Z,14.70
2017-10-25T00:29:30.964Z,14.70
2017-10-25T00:32:04.623Z,14.70
2017-10-25T00:34:38.164Z,14.70
2017-10-25T00:37:11.862Z,14.70
2017-10-25T00:39:45.572Z,14.70
2017-10-25T00:42:19.198Z,14.70
2017-10-25T00:44:53.569Z,14.70
2017-10-25T00:47:28.006Z,14.70
2017-10-25T00:50:02.303Z,14.70
2017-10-25T00:52:36.018Z,14.70
2017-10-25T00:55:09.529Z,14.70
2017-10-25T00:57:43.101Z,14.70
2017-10-25T01:00:16.701Z,14.70
2017-10-25T01:02:50.331Z,14.70
2017-10-25T01:05:23.931Z,14.70
2017-10-25T01:07:58.454Z,14.70
2017-10-25T01:10:32.138Z,14.70
2017-10-25T01:13:05.756Z,14.70
2017-10-25T01:15:39.243Z,14.70
2017-10-25T01:18:12.963Z,14.80
2017-10-25T01:20:46.670Z,14.70
2017-10-25T01:23:20.259Z,14.70
2017-10-25T01:25:53.867Z,14.70
2017-10-25T01:28:27.468Z,14.70
2017-10-25T01:31:01.042Z,14.70
2017-10-25T01:33:34.621Z,14.70
2017-10-25T01:36:08.262Z,14.70
2017-10-25T01:38:42.594Z,14.70
2017-10-25T01:41:16.281Z,14.70
2017-10-25T01:43:49.843Z,14.70
2017-10-25T01:46:23.414Z,14.70
2017-10-25T01:48:56.991Z,14.70
2017-10-25T01:51:30.586Z,14.70
2017-10-25T01:54:04.145Z,14.70
2017-10-25T01:56:37.727Z,14.70
2017-10-25T01:59:11.383Z,14.70
2017-10-25T02:01:44.878Z,14.70
2017-10-25T02:04:19.158Z,14.70
2017-10-25T02:06:52.708Z,14.70
2017-10-25T02:09:26.450Z,14.70
2017-10-25T02:12:00.112Z,14.70
2017-10-25T02:14:33.806Z,14.70
2017-10-25T02:17:07.515Z,14.70
2017-10-25T02:19:41.010Z,14.70
2017-10-25T02:22:14.727Z,14.70
2017-10-25T02:24:48.958Z,14.70
2017-10-25T02:27:23.559Z,14.70
2017-10-25T02:29:57.118Z,14.70
2017-10-25T02:32:30.863Z,14.70
2017-10-25T02:35:04.315Z,14.80
2017-10-25T02:37:38.069Z,14.80
2017-10-25T02:40:11.615Z,14.70
2017-10-25T02:42:45.258Z,14.70
2017-10-25T02:45:19.777Z,14.70
2017-10-25T02:47:53.483Z,14.70
2017-10-25T02:50:27.081Z,14.80
2017-10-25T02:53:00.692Z,14.70
2017-10-25T02:55:34.185Z,14.80
2017-10-25T02:58:07.891Z,14.70
2017-10-25T03:00:41.343Z,14.70
2017-10-25T03:03:15.310Z,14.80
2017-10-25T03:05:48.904Z,14.80
2017-10-25T03:08:22.404Z,14.70
2017-10-25T03:10:55.993Z,14.70
2017-10-25T03:13:31.135Z,14.70
2017-10-25T03:16:04.733Z,14.70
2017-10-25T03:18:38.306Z,14.80
2017-10-25T03:21:11.841Z,14.70
2017-10-25T03:23:45.647Z,14.80
2017-10-25T03:26:19.338Z,14.80
2017-10-25T03:28:53.042Z,14.70
2017-10-25T03:31:26.745Z,14.80
2017-10-25T03:34:00.306Z,14.80
2017-10-25T03:36:34.050Z,14.80
2017-10-25T03:39:07.614Z,14.80
2017-10-25T03:41:41.263Z,14.80
2017-10-25T03:44:14.959Z,14.80
2017-10-25T03:46:48.550Z,14.80
2017-10-25T03:49:22.373Z,14.80
2017-10-25T03:51:56.164Z,14.80
2017-10-25T03:54:29.738Z,14.80
2017-10-25T03:57:03.448Z,14.80
2017-10-25T03:59:37.078Z,14.80
2017-10-25T04:02:10.878Z,14.80
2017-10-25T04:04:44.318Z,14.80
2017-10-25T04:07:17.980Z,14.80
2017-10-25T04:09:51.782Z,14.80
2017-10-25T04:12:25.387Z,14.80
2017-10-25T04:14:58.982Z,14.80
2017-10-25T04:17:32.691Z,14.90
2017-10-25T04:20:06.322Z,14.80
2017-10-25T04:22:40.684Z,14.80
2017-10-25T04:25:14.217Z,14.80
2017-10-25T04:27:47.715Z,14.80
2017-10-25T04:30:21.521Z,14.80
2017-10-25T04:32:55.174Z,14.80
2017-10-25T04:35:29.602Z,14.90
2017-10-25T04:38:03.334Z,14.80
2017-10-25T04:40:36.937Z,14.80
2017-10-25T04:43:10.443Z,14.80
2017-10-25T04:45:44.040Z,14.80
2017-10-25T04:48:17.621Z,14.80
2017-10-25T04:50:52.022Z,14.80
2017-10-25T04:53:25.522Z,14.80
2017-10-25T04:55:59.010Z,14.80
2017-10-25T04:58:33.473Z,14.80
2017-10-25T05:01:06.947Z,14.80
2017-10-25T05:03:40.443Z,14.80
2017-10-25T05:06:14.873Z,14.80
2017-10-25T05:08:48.505Z,14.90
2017-10-25T05:11:22.095Z,14.90
2017-10-25T05:13:56.170Z,14.90
2017-10-25T05:16:29.817Z,14.90
2017-10-25T05:19:03.310Z,14.90
2017-10-25T05:21:37.045Z,14.90
2017-10-25T05:24:10.709Z,14.90
2017-10-25T05:26:44.281Z,14.90
2017-10-25T05:29:17.827Z,14.80
2017-10-25T05:31:52.333Z,14.80
2017-10-25T05:34:26.442Z,14.80
2017-10-25T05:37:00.113Z,14.80
2017-10-25T05:39:33.713Z,14.80
2017-10-25T05:42:07.222Z,14.80
2017-10-25T05:44:40.845Z,14.80
2017-10-25T05:47:14.460Z,14.90
2017-10-25T05:49:48.766Z,14.80
2017-10-25T05:52:22.342Z,14.80
2017-10-25T05:54:56.184Z,14.90
2017-10-25T05:57:29.785Z,14.80
2017-10-25T06:00:03.476Z,14.80
2017-10-25T06:02:37.054Z,14.80
2017-10-25T06:05:10.661Z,14.80
2017-10-25T06:07:44.243Z,14.80
2017-10-25T06:10:18.802Z,14.80
2017-10-25T06:12:52.615Z,14.80
2017-10-25T06:15:26.106Z,14.80
2017-10-25T06:17:59.720Z,14.80
2017-10-25T06:20:33.421Z,14.80
2017-10-25T06:23:07.222Z,14.80
2017-10-25T06:25:40.918Z,14.80
2017-10-25T06:28:14.414Z,14.80
2017-10-25T06:30:48.126Z,14.90
2017-10-25T06:33:22.613Z,14.80
2017-10-25T06:35:56.346Z,14.80
2017-10-25T06:38:30.011Z,14.80
2017-10-25T06:41:03.764Z,14.90
2017-10-25T06:43:37.546Z,14.80
2017-10-25T06:46:11.466Z,14.90
2017-10-25T06:48:45.126Z,14.90
2017-10-25T06:51:19.396Z,14.90
2017-10-25T06:53:52.954Z,14.90
2017-10-25T06:56:27.447Z,14.90
2017-10-25T06:59:01.067Z,14.90
2017-10-25T07:01:35.108Z,14.90
2017-10-25T07:04:09.014Z,14.90
2017-10-25T07:06:42.598Z,14.90
2017-10-25T07:09:16.197Z,14.90
2017-10-25T07:11:49.826Z,14.90
2017-10-25T07:14:24.349Z,14.90
2017-10-25T07:16:58.318Z,14.80
2017-10-25T07:19:32.654Z,14.90
2017-10-25T07:22:06.383Z,14.90
2017-10-25T07:24:39.982Z,14.90
2017-10-25T07:27:13.479Z,14.90
2017-10-25T07:29:47.808Z,14.90
2017-10-25T07:32:21.723Z,15.00
2017-10-25T07:34:56.125Z,14.90
2017-10-25T07:37:29.824Z,14.90
2017-10-25T07:40:04.245Z,15.00
2017-10-25T07:42:37.865Z,15.00
2017-10-25T07:45:11.397Z,15.00
2017-10-25T07:47:44.906Z,15.00
2017-10-25T07:50:18.515Z,15.00
2017-10-25T07:52:52.242Z,15.00
2017-10-25T07:55:25.854Z,15.00
2017-10-25T07:57:59.359Z,15.00
2017-10-25T08:00:33.059Z,15.00
2017-10-25T08:03:06.721Z,15.00
2017-10-25T08:05:40.477Z,15.00
2017-10-25T08:08:14.266Z,15.00
2017-10-25T08:10:47.866Z,15.00
2017-10-25T08:13:21.475Z,15.00
2017-10-25T08:15:55.133Z,15.10
2017-10-25T08:18:29.504Z,15.10
2017-10-25T08:21:03.165Z,15.10
2017-10-25T08:23:36.998Z,15.10
2017-10-25T08:26:10.802Z,15.10
2017-10-25T08:28:44.317Z,15.10
2017-10-25T08:31:18.115Z,15.10
2017-10-25T08:33:51.704Z,15.20
2017-10-25T08:36:25.296Z,15.20
2017-10-25T08:38:58.809Z,15.20
2017-10-25T08:41:32.379Z,15.20
2017-10-25T08:44:05.906Z,15.20
2017-10-25T08:46:39.402Z,15.20
2017-10-25T08:49:13.005Z,15.20
2017-10-25T08:51:46.667Z,15.20
2017-10-25T08:54:20.314Z,15.20
2017-10-25T08:56:53.858Z,15.30
2017-10-25T08:59:27.709Z,15.30
2017-10-25T09:02:01.223Z,15.40
2017-10-25T09:04:34.667Z,15.40
2017-10-25T09:07:09.044Z,15.40
2017-10-25T09:09:42.650Z,15.50
2017-10-25T09:12:16.334Z,15.50
2017-10-25T09:14:49.934Z,15.60
2017-10-25T09:17:23.646Z,15.60
2017-10-25T09:19:57.353Z,15.60
2017-10-25T09:22:31.863Z,15.60
2017-10-25T09:25:05.424Z,15.60
2017-10-25T09:27:38.930Z,15.60
2017-10-25T09:30:12.970Z,15.60
2017-10-25T09:32:46.683Z,15.60
2017-10-25T09:35:20.365Z,15.60
2017-10-25T09:37:53.982Z,15.70
2017-10-25T09:40:27.477Z,15.70
2017-10-25T09:43:00.989Z,15.70
2017-10-25T09:45:35.299Z,15.70
2017-10-25T09:48:09.679Z,15.70
2017-10-25T09:50:43.310Z,15.70
2017-10-25T09:53:17.394Z,15.70
2017-10-25T09:55:51.042Z,15.70
2017-10-25T09:58:24.723Z,15.70
2017-10-25T10:00:58.221Z,15.80
2017-10-25T10:03:31.839Z,15.80
2017-10-25T10:06:05.431Z,15.80
2017-10-25T10:08:39.730Z,15.80
2017-10-25T10:11:14.374Z,15.80
2017-10-25T10:13:48.793Z,15.80
2017-10-25T10:16:22.397Z,15.80
2017-10-25T10:18:55.910Z,15.90
2017-10-25T10:21:30.428Z,15.80
2017-10-25T10:24:04.006Z,15.80
2017-10-25T10:26:37.629Z,15.90
2017-10-25T10:29:12.101Z,15.90
2017-10-25T10:31:45.833Z,15.90
2017-10-25T10:34:19.545Z,15.90
2017-10-25T10:36:53.041Z,15.90
2017-10-25T10:39:26.641Z,15.90
2017-10-25T10:42:00.246Z,15.90
2017-10-25T10:44:33.845Z,15.90
2017-10-25T10:47:07.291Z,15.90
2017-10-25T10:49:41.151Z,15.90
2017-10-25T10:52:14.663Z,15.90
2017-10-25T10:54:49.273Z,15.90
2017-10-25T10:57:22.880Z,15.90
2017-10-25T10:59:56.473Z,15.90
2017-10-25T11:02:30.074Z,15.90
2017-10-25T11:05:03.673Z,15.90
2017-10-25T11:07:37.159Z,15.90
2017-10-25T11:10:10.674Z,16.00
2017-10-25T11:12:44.282Z,16.00
2017-10-25T11:15:19.305Z,16.10
2017-10-25T11:17:53.494Z,16.10
2017-10-25T11:20:27.131Z,16.00
2017-10-25T11:23:00.621Z,16.10
2017-10-25T11:25:35.111Z,16.10
2017-10-25T11:28:08.758Z,16.10
2017-10-25T11:30:42.251Z,16.10
2017-10-25T11:33:15.742Z,16.10
2017-10-25T11:35:49.463Z,16.10
2017-10-25T11:38:23.110Z,16.20
2017-10-25T11:40:57.325Z,16.20
2017-10-25T11:43:31.794Z,16.20
2017-10-25T11:46:05.366Z,16.20
2017-10-25T11:48:39.910Z,16.20
2017-10-25T11:51:13.450Z,16.20
2017-10-25T11:53:47.120Z,16.20
2017-10-25T11:56:20.815Z,16.20
2017-10-25T11:58:54.628Z,16.20
2017-10-25T12:01:28.121Z,16.20
2017-10-25T12:04:01.723Z,16.20
2017-10-25T12:06:35.376Z,16.20
2017-10-25T12:09:09.743Z,16.20
2017-10-25T12:11:43.226Z,16.20
2017-10-25T12:14:17.048Z,16.20
2017-10-25T12:16:50.741Z,16.20
2017-10-25T12:19:24.177Z,16.20
2017-10-25T12:21:57.918Z,16.20
2017-10-25T12:24:31.511Z,16.20
2017-10-25T12:27:05.358Z,16.20
2017-10-25T12:29:38.958Z,16.20
2017-10-25T12:32:12.456Z,16.20
2017-10-25T12:34:46.059Z,16.20
2017-10-25T12:37:19.714Z,16.20
2017-10-25T12:39:53.361Z,16.20
2017-10-25T12:42:26.960Z,16.20
2017-10-25T12:45:01.482Z,16.20
2017-10-25T12:47:35.486Z,16.20
2017-10-25T12:50:09.190Z,16.20
2017-10-25T12:52:42.766Z,16.20
2017-10-25T12:55:16.405Z,16.20
2017-10-25T12:57:50.093Z,16.20
2017-10-25T13:00:23.697Z,16.20
2017-10-25T13:02:58.321Z,16.20
2017-10-25T13:05:31.926Z,16.20
2017-10-25T13:08:05.437Z,16.20
2017-10-25T13:10:39.783Z,16.20
2017-10-25T13:13:15.243Z,16.20
2017-10-25T13:15:50.577Z,16.20
2017-10-25T13:18:25.831Z,16.30
2017-10-25T13:20:59.376Z,16.30
2017-10-25T13:23:32.961Z,16.30
2017-10-25T13:26:06.769Z,16.30
2017-10-25T13:28:40.474Z,16.30
2017-10-25T13:31:13.950Z,16.30
2017-10-25T13:33:47.570Z,16.30
2017-10-25T13:36:21.185Z,16.30
2017-10-25T13:38:55.583Z,16.30
2017-10-25T13:41:29.569Z,16.30
2017-10-25T13:44:03.089Z,16.30
2017-10-25T13:46:36.801Z,16.30
2017-10-25T13:49:10.470Z,16.30
2017-10-25T13:51:44.177Z,16.30
2017-10-25T13:54:17.819Z,16.30
2017-10-25T13:56:51.514Z,16.30
2017-10-25T13:59:25.599Z,16.30
2017-10-25T14:01:59.382Z,16.30
2017-10-25T14:04:33.039Z,16.30
2017-10-25T14:07:06.750Z,16.30
2017-10-25T14:09:40.655Z,16.30
2017-10-25T14:12:14.245Z,16.30
2017-10-25T14:14:48.053Z,16.30
2017-10-25T14:17:21.615Z,16.30
2017-10-25T14:19:55.209Z,16.30
2017-10-25T14:22:30.285Z,16.30
2017-10-25T14:25:03.786Z,16.30
2017-10-25T14:27:49.277Z,16.30
2017-10-25T14:30:22.863Z,16.30
2017-10-25T14:32:56.698Z,16.30
2017-10-25T14:35:30.451Z,16.30
2017-10-25T14:38:04.039Z,16.30
2017-10-25T14:40:37.882Z,16.30
2017-10-25T14:43:11.469Z,16.30
2017-10-25T14:45:45.295Z,16.30
2017-10-25T14:48:18.868Z,16.30
2017-10-25T14:50:52.463Z,16.30
2017-10-25T14:53:26.050Z,16.30
2017-10-25T14:55:59.875Z,16.30
2017-10-25T14:58:33.504Z,16.30
2017-10-25T15:01:07.063Z,16.30
2017-10-25T15:03:40.709Z,16.30
2017-10-25T15:06:15.018Z,16.30
2017-10-25T15:08:48.627Z,16.20
2017-10-25T15:11:22.218Z,16.20
2017-10-25T15:13:55.675Z,16.20
2017-10-25T15:16:30.018Z,16.30
2017-10-25T15:19:03.546Z,16.20
2017-10-25T15:21:37.340Z,16.20
2017-10-25T15:24:11.663Z,16.20
2017-10-25T15:26:45.973Z,16.20
2017-10-25T15:29:19.484Z,16.20
2017-10-25T15:31:52.970Z,16.30
2017-10-25T15:34:26.579Z,16.20
2017-10-25T15:37:00.237Z,16.20
2017-10-25T15:39:33.789Z,16.20
2017-10-25T15:42:07.810Z,16.20
2017-10-25T15:44:41.299Z,16.20
2017-10-25T15:47:14.965Z,16.20
2017-10-25T15:49:48.891Z,16.20
2017-10-25T15:52:22.699Z,16.20
2017-10-25T15:54:56.410Z,16.20
2017-10-25T15:57:30.012Z,16.10
2017-10-25T16:00:03.610Z,16.10
2017-10-25T16:02:38.090Z,16.10
2017-10-25T16:05:11.726Z,16.10
2017-10-25T16:07:45.222Z,16.10
2017-10-25T16:10:18.803Z,16.10
2017-10-25T16:12:52.434Z,16.10
2017-10-25T16:15:25.986Z,16.00
2017-10-25T16:17:59.625Z,16.00
2017-10-25T16:20:33.240Z,16.00
2017-10-25T16:23:06.794Z,15.90
2017-10-25T16:25:40.281Z,15.90
2017-10-25T16:28:14.243Z,15.80
2017-10-25T16:30:47.721Z,15.80
2017-10-25T16:33:21.298Z,15.80
2017-10-25T16:35:54.916Z,15.80
2017-10-25T16:38:28.614Z,15.80
2017-10-25T16:41:02.194Z,15.70
2017-10-25T16:43:35.908Z,15.70
2017-10-25T16:46:09.449Z,15.70
2017-10-25T16:48:43.046Z,15.70
2017-10-25T16:51:16.641Z,15.80
2017-10-25T16:53:50.550Z,15.70
2017-10-25T16:56:24.949Z,15.70
2017-10-25T16:58:58.579Z,15.70
2017-10-25T17:01:32.087Z,15.70
2017-10-25T17:04:06.245Z,15.70
2017-10-25T17:06:40.052Z,15.60
2017-10-25T17:09:13.706Z,15.60
2017-10-25T17:11:47.514Z,15.60
2017-10-25T17:14:21.076Z,15.60
2017-10-25T17:16:54.714Z,15.50
2017-10-25T17:19:28.390Z,15.50
2017-10-25T17:22:01.973Z,15.40
2017-10-25T17:24:35.471Z,15.50
2017-10-25T17:27:09.206Z,15.50
2017-10-25T17:29:43.019Z,15.40
2017-10-25T17:32:16.679Z,15.40
2017-10-25T17:34:50.461Z,15.40
2017-10-25T17:37:24.029Z,15.30
2017-10-25T17:39:57.718Z,15.30
2017-10-25T17:42:31.189Z,15.30
2017-10-25T17:45:04.795Z,15.30
2017-10-25T17:47:38.432Z,15.30
2017-10-25T17:50:12.723Z,15.20
2017-10-25T17:52:46.938Z,15.20
2017-10-25T17:55:20.386Z,15.20
2017-10-25T17:57:53.830Z,15.20
2017-10-25T18:00:28.241Z,15.30
2017-10-25T18:03:01.726Z,15.30
2017-10-25T18:05:35.361Z,15.30
2017-10-25T18:08:09.800Z,15.20
2017-10-25T18:10:43.245Z,15.20
2017-10-25T18:13:17.481Z,15.10
2017-10-25T18:15:51.011Z,15.10
2017-10-25T18:18:24.646Z,15.10
2017-10-25T18:20:58.294Z,15.10
2017-10-25T18:23:31.730Z,15.10
2017-10-25T18:26:05.391Z,15.00
2017-10-25T18:28:38.900Z,15.00
2017-10-25T18:31:12.551Z,15.10
2017-10-25T18:33:46.191Z,15.10
2017-10-25T18:36:19.720Z,15.10
2017-10-25T18:38:54.189Z,15.10
2017-10-25T18:41:27.778Z,15.20
2017-10-25T18:44:01.411Z,15.20
2017-10-25T18:46:34.930Z,15.10
2017-10-25T18:49:08.574Z,15.20
2017-10-25T18:51:42.223Z,15.20
2017-10-25T18:54:15.741Z,15.20
2017-10-25T18:56:50.032Z,15.20
2017-10-25T18:59:23.503Z,15.10
2017-10-25T19:01:57.141Z,15.20
2017-10-25T19:04:30.582Z,15.20
2017-10-25T19:07:04.106Z,15.20
2017-10-25T19:09:37.627Z,15.20
2017-10-25T19:12:11.834Z,15.10
2017-10-25T19:14:45.350Z,15.10
2017-10-25T19:17:19.001Z,15.10
2017-10-25T19:19:52.671Z,15.10
2017-10-25T19:22:26.190Z,15.10
2017-10-25T19:24:59.842Z,15.00
2017-10-25T19:27:33.359Z,15.10
2017-10-25T19:30:06.870Z,15.10
2017-10-25T19:32:40.539Z,15.00
2017-10-25T19:35:14.958Z,15.00
2017-10-25T19:37:49.157Z,15.00
2017-10-25T19:40:22.678Z,15.00
2017-10-25T19:42:56.128Z,14.90
2017-10-25T19:45:29.727Z,15.00
2017-10-25T19:48:03.400Z,15.00
2017-10-25T19:50:36.851Z,15.00
2017-10-25T19:53:10.362Z,15.00
2017-10-25T19:55:44.015Z,15.00
2017-10-25T19:58:17.679Z,15.00
2017-10-25T20:00:52.083Z,15.00
2017-10-25T20:03:25.550Z,15.00
2017-10-25T20:05:59.065Z,15.00
2017-10-25T20:08:32.506Z,15.00
2017-10-25T20:11:05.959Z,14.90
2017-10-25T20:13:39.463Z,14.90
2017-10-25T20:16:12.979Z,15.00
2017-10-25T20:18:47.386Z,15.00
2017-10-25T20:21:20.919Z,15.00
2017-10-25T20:23:54.566Z,15.00
2017-10-25T20:26:28.919Z,15.00
2017-10-25T20:29:03.118Z,15.00
2017-10-25T20:31:36.635Z,15.00
2017-10-25T20:34:10.143Z,15.00
2017-10-25T20:36:43.667Z,15.00
2017-10-25T20:39:17.933Z,15.00
2017-10-25T20:41:51.446Z,15.00
2017-10-25T20:44:25.747Z,14.90
2017-10-25T20:46:59.274Z,14.90
2017-10-25T20:49:32.730Z,15.00
2017-10-25T20:52:06.430Z,14.90
2017-10-25T20:54:39.966Z,14.90
2017-10-25T20:57:13.497Z,14.90
2017-10-25T20:59:49.632Z,14.90
2017-10-25T21:02:23.290Z,14.90
2017-10-25T21:04:57.530Z,15.00
2017-10-25T21:07:31.062Z,15.00
2017-10-25T21:10:04.643Z,15.00
2017-10-25T21:12:38.269Z,15.00
2017-10-25T21:15:11.967Z,15.00
2017-10-25T21:17:45.558Z,15.10
2017-10-25T21:20:19.173Z,15.00
2017-10-25T21:22:52.785Z,15.10
2017-10-25T21:25:26.676Z,15.00
2017-10-25T21:28:00.439Z,15.00
2017-10-25T21:30:35.006Z,15.00
2017-10-25T21:33:08.567Z,15.00
2017-10-25T21:35:42.150Z,15.10
2017-10-25T21:38:16.534Z,14.90
2017-10-25T21:40:50.322Z,15.00
2017-10-25T21:43:24.339Z,14.90
2017-10-25T21:45:58.528Z,14.90
2017-10-25T21:48:32.263Z,14.90
2017-10-25T21:51:06.475Z,14.90
2017-10-25T21:53:40.474Z,14.90
2017-10-25T21:56:14.699Z,14.90
2017-10-25T21:58:49.019Z,14.80
2017-10-25T22:01:23.123Z,14.80
2017-10-25T22:03:57.034Z,14.90
2017-10-25T22:06:30.631Z,14.90
2017-10-25T22:09:04.339Z,14.90
2017-10-25T22:11:37.903Z,14.90
2017-10-25T22:14:13.157Z,14.90
2017-10-25T22:16:46.735Z,14.90
2017-10-25T22:19:20.382Z,14.90
2017-10-25T22:21:54.181Z,14.90
2017-10-25T22:24:27.795Z,14.90
2017-10-25T22:27:01.388Z,14.90
2017-10-25T22:29:34.870Z,14.90
2017-10-25T22:32:08.585Z,14.90
2017-10-25T22:34:43.011Z,14.80
2017-10-25T22:37:16.463Z,14.80
2017-10-25T22:39:49.998Z,14.80
2017-10-25T22:42:23.499Z,14.80
2017-10-25T22:44:56.995Z,14.80
2017-10-25T22:47:30.680Z,14.80
2017-10-25T22:50:04.266Z,14.80
2017-10-25T22:52:37.902Z,14.80
2017-10-25T22:55:11.483Z,14.80
2017-10-25T22:57:45.102Z,14.90
2017-10-25T23:00:18.806Z,14.90
2017-10-25T23:02:52.420Z,14.80
2017-10-25T23:05:25.911Z,14.80
2017-10-25T23:07:59.381Z,14.80
2017-10-25T23:10:33.006Z,14.80
2017-10-25T23:13:06.715Z,14.80
2017-10-25T23:15:41.031Z,14.70
2017-10-25T23:18:15.346Z,14.70
2017-10-25T23:20:48.791Z,14.70
2017-10-25T23:23:23.271Z,14.80
2017-10-25T23:25:57.578Z,14.80
2017-10-25T23:28:31.183Z,14.80
2017-10-25T23:31:05.207Z,14.80
2017-10-25T23:33:39.578Z,14.70
2017-10-25T23:36:13.322Z,14.70
2017-10-25T23:38:46.922Z,14.80
2017-10-25T23:41:20.514Z,14.70
2017-10-25T23:43:54.047Z,14.80
2017-10-25T23:46:28.519Z,14.80
2017-10-25T23:49:02.247Z,14.80
2017-10-25T23:51:35.903Z,14.80
2017-10-25T23:54:10.461Z,14.70
2017-10-25T23:56:44.167Z,14.70
2017-10-25T23:59:17.775Z,14.70
