createdAt,value
2018-04-12T00:02:01.141Z,101.63
2018-04-12T00:04:29.362Z,96.97
2018-04-12T00:06:56.788Z,107.37
2018-04-12T00:09:26.651Z,102.23
2018-04-12T00:11:54.082Z,104.30
2018-04-12T00:14:23.012Z,94.87
2018-04-12T00:16:51.208Z,107.57
2018-04-12T00:19:18.630Z,114.27
2018-04-12T00:21:46.054Z,107.53
2018-04-12T00:24:13.489Z,99.93
2018-04-12T00:26:41.691Z,105.20
2018-04-12T00:29:09.116Z,105.60
2018-04-12T00:31:36.552Z,99.60
2018-04-12T00:34:04.009Z,97.47
2018-04-12T00:36:31.461Z,92.33
2018-04-12T00:38:59.669Z,88.43
2018-04-12T00:41:27.117Z,94.13
2018-04-12T00:43:54.517Z,93.03
2018-04-12T00:46:21.932Z,99.70
2018-04-12T00:48:49.360Z,96.00
2018-04-12T00:51:16.776Z,91.53
2018-04-12T00:53:56.725Z,94.93
2018-04-12T00:56:24.152Z,100.37
2018-04-12T00:58:51.572Z,93.90
2018-04-12T01:01:19.018Z,91.83
2018-04-12T01:03:46.449Z,91.33
2018-04-12T01:06:13.866Z,87.27
2018-04-12T01:08:41.310Z,87.93
2018-04-12T01:11:08.743Z,95.27
2018-04-12T01:13:36.182Z,95.07
2018-04-12T01:16:04.374Z,89.87
2018-04-12T01:18:32.560Z,86.60
2018-04-12T01:21:00.744Z,84.97
2018-04-12T01:23:28.944Z,66.87
2018-04-12T01:25:57.424Z,85.25
2018-04-12T01:28:26.564Z,77.40
2018-04-12T01:30:54.720Z,79.65
2018-04-12T01:33:22.924Z,91.47
2018-04-12T01:35:50.324Z,88.73
2018-04-12T01:38:17.787Z,82.90
2018-04-12T01:40:45.212Z,86.33
2018-04-12T01:43:13.396Z,74.50
2018-04-12T01:45:41.584Z,70.80
2018-04-12T01:48:09.793Z,74.70
2018-04-12T01:50:37.200Z,72.90
2018-04-12T01:53:04.639Z,71.70
2018-04-12T01:55:32.054Z,75.87
2018-04-12T01:57:59.468Z,75.67
2018-04-12T02:00:27.920Z,68.87
2018-04-12T02:02:55.328Z,74.07
2018-04-12T02:05:22.805Z,72.23
2018-04-12T02:07:50.229Z,69.77
2018-04-12T02:10:17.651Z,71.07
2018-04-12T02:12:45.072Z,74.30
2018-04-12T02:15:13.272Z,62.30
2018-04-12T02:17:41.476Z,63.90
2018-04-12T02:20:08.948Z,66.20
2018-04-12T02:22:36.369Z,73.33
2018-04-12T02:25:03.792Z,73.07
2018-04-12T02:27:31.208Z,66.20
2018-04-12T02:29:58.639Z,62.77
2018-04-12T02:32:26.037Z,67.10
2018-04-12T02:34:53.444Z,68.33
2018-04-12T02:37:20.872Z,75.07
2018-04-12T02:39:48.381Z,66.77
2018-04-12T02:42:15.814Z,64.60
2018-04-12T02:44:43.239Z,68.43
2018-04-12T02:47:10.702Z,62.63
2018-04-12T02:49:38.266Z,62.57
2018-04-12T02:52:05.745Z,66.10
2018-04-12T02:54:33.179Z,68.73
2018-04-12T02:57:01.371Z,55.17
2018-04-12T02:59:29.567Z,55.33
2018-04-12T03:01:58.461Z,63.70
2018-04-12T03:04:27.576Z,60.53
2018-04-12T03:06:54.988Z,63.83
2018-04-12T03:09:22.410Z,62.97
2018-04-12T03:11:50.605Z,63.57
2018-04-12T03:14:18.024Z,56.63
2018-04-12T03:16:45.497Z,69.67
2018-04-12T03:19:12.912Z,60.70
2018-04-12T03:21:40.373Z,71.20
2018-04-12T03:24:07.869Z,60.40
2018-04-12T03:26:35.293Z,58.60
2018-04-12T03:29:02.718Z,59.90
2018-04-12T03:31:30.154Z,65.70
2018-04-12T03:33:58.738Z,66.80
2018-04-12T03:36:27.862Z,61.40
2018-04-12T03:38:55.283Z,72.00
2018-04-12T03:41:22.688Z,57.47
2018-04-12T03:43:50.101Z,62.63
2018-04-12T03:46:17.516Z,64.80
2018-04-12T03:48:45.760Z,59.70
2018-04-12T03:51:13.925Z,58.20
2018-04-12T03:53:41.396Z,64.77
2018-04-12T03:56:09.480Z,59.93
2018-04-12T03:58:36.909Z,59.60
2018-04-12T04:01:05.100Z,46.87
2018-04-12T04:03:32.558Z,62.30
2018-04-12T04:05:59.977Z,63.03
2018-04-12T04:08:29.090Z,75.50
2018-04-12T04:10:56.630Z,60.13
2018-04-12T04:13:24.052Z,73.27
2018-04-12T04:16:03.470Z,66.13
2018-04-12T04:18:42.939Z,57.83
2018-04-12T04:21:14.144Z,61.33
2018-04-12T04:23:41.586Z,65.23
2018-04-12T04:26:09.041Z,66.43
2018-04-12T04:28:37.220Z,60.73
2018-04-12T04:31:04.688Z,63.20
2018-04-12T04:33:32.116Z,70.30
2018-04-12T04:35:59.797Z,65.63
2018-04-12T04:38:27.228Z,61.60
2018-04-12T04:40:55.431Z,69.47
2018-04-12T04:43:22.865Z,66.83
2018-04-12T04:45:50.289Z,60.57
2018-04-12T04:48:17.724Z,57.80
2018-04-12T04:50:45.909Z,68.80
2018-04-12T04:53:14.094Z,55.47
2018-04-12T04:55:42.293Z,59.67
2018-04-12T04:58:09.712Z,60.73
2018-04-12T05:00:37.134Z,65.10
2018-04-12T05:03:04.577Z,59.97
2018-04-12T05:05:32.765Z,59.80
2018-04-12T05:08:01.133Z,60.40
2018-04-12T05:10:29.695Z,64.80
2018-04-12T05:12:57.112Z,64.97
2018-04-12T05:15:24.538Z,66.33
2018-04-12T05:17:51.982Z,62.80
2018-04-12T05:20:20.204Z,73.90
2018-04-12T05:22:47.647Z,76.63
2018-04-12T05:25:15.079Z,68.80
2018-04-12T05:27:42.500Z,78.87
2018-04-12T05:30:10.921Z,67.53
2018-04-12T05:32:38.410Z,66.97
2018-04-12T05:35:05.834Z,65.80
2018-04-12T05:37:33.253Z,71.03
2018-04-12T05:40:01.461Z,66.83
2018-04-12T05:42:29.947Z,69.10
2018-04-12T05:44:57.391Z,69.70
2018-04-12T05:47:24.900Z,80.40
2018-04-12T05:49:53.070Z,69.23
2018-04-12T05:52:21.264Z,62.87
2018-04-12T05:54:50.087Z,69.20
2018-04-12T05:57:18.414Z,72.75
2018-04-12T05:59:45.862Z,71.93
2018-04-12T06:02:13.296Z,72.45
2018-04-12T06:04:40.753Z,78.27
2018-04-12T06:07:08.985Z,72.13
2018-04-12T06:09:37.246Z,74.23
2018-04-12T06:12:05.788Z,84.35
2018-04-12T06:14:33.221Z,76.53
2018-04-12T06:17:00.709Z,78.83
2018-04-12T06:19:28.136Z,68.77
2018-04-12T06:21:55.563Z,85.00
2018-04-12T06:24:23.016Z,89.60
2018-04-12T06:26:50.432Z,81.37
2018-04-12T06:29:18.618Z,83.63
2018-04-12T06:31:46.804Z,79.77
2018-04-12T06:34:15.057Z,90.83
2018-04-12T06:36:42.554Z,91.57
2018-04-12T06:39:10.756Z,87.83
2018-04-12T06:41:38.944Z,92.70
2018-04-12T06:44:06.364Z,90.30
2018-04-12T06:46:33.789Z,90.07
2018-04-12T06:49:01.257Z,89.07
2018-04-12T06:51:28.687Z,97.83
2018-04-12T06:53:56.093Z,96.30
2018-04-12T06:56:23.547Z,95.73
2018-04-12T06:58:51.768Z,95.03
2018-04-12T07:01:19.206Z,89.50
2018-04-12T07:03:46.657Z,100.97
2018-04-12T07:06:14.102Z,101.77
2018-04-12T07:08:41.528Z,98.23
2018-04-12T07:11:08.959Z,122.87
2018-04-12T07:13:36.385Z,94.87
2018-04-12T07:16:03.812Z,97.70
2018-04-12T07:18:31.254Z,98.57
2018-04-12T07:20:58.698Z,98.73
2018-04-12T07:23:26.116Z,97.73
2018-04-12T07:25:54.303Z,108.00
2018-04-12T07:28:22.553Z,92.90
2018-04-12T07:30:50.072Z,106.20
2018-04-12T07:33:18.247Z,114.00
2018-04-12T07:35:46.496Z,102.73
2018-04-12T07:38:13.928Z,92.10
2018-04-12T07:40:41.360Z,101.10
2018-04-12T07:43:08.791Z,90.50
2018-04-12T07:45:37.970Z,95.80
2018-04-12T07:48:05.412Z,115.33
2018-04-12T07:50:33.911Z,93.60
2018-04-12T07:53:02.560Z,99.93
2018-04-12T07:55:31.458Z,110.85
2018-04-12T07:57:58.825Z,97.63
2018-04-12T08:00:26.260Z,113.10
2018-04-12T08:02:53.727Z,96.80
2018-04-12T08:05:21.905Z,103.73
2018-04-12T08:07:49.347Z,86.07
2018-04-12T08:10:16.850Z,95.53
2018-04-12T08:12:44.289Z,101.83
2018-04-12T08:15:12.481Z,101.83
2018-04-12T08:17:39.908Z,98.63
2018-04-12T08:20:07.371Z,96.37
2018-04-12T08:22:34.836Z,108.70
2018-04-12T08:25:02.284Z,102.57
2018-04-12T08:27:30.401Z,98.20
2018-04-12T08:29:57.832Z,93.63
2018-04-12T08:32:25.258Z,102.40
2018-04-12T08:34:52.696Z,98.10
2018-04-12T08:37:20.120Z,100.33
2018-04-12T08:39:48.340Z,89.97
2018-04-12T08:42:15.789Z,93.10
2018-04-12T08:44:43.203Z,90.43
2018-04-12T08:47:11.065Z,95.70
2018-04-12T08:49:38.489Z,99.87
2018-04-12T08:52:06.673Z,97.57
2018-04-12T08:54:35.074Z,97.27
2018-04-12T08:57:02.547Z,100.07
2018-04-12T08:59:30.072Z,98.37
2018-04-12T09:01:57.501Z,96.63
2018-04-12T09:04:24.913Z,94.87
2018-04-12T09:06:52.328Z,90.27
2018-04-12T09:09:19.796Z,104.87
2018-04-12T09:11:47.226Z,98.50
2018-04-12T09:14:14.640Z,95.17
2018-04-12T09:16:42.101Z,95.70
2018-04-12T09:19:09.542Z,90.80
2018-04-12T09:21:36.995Z,96.15
2018-04-12T09:24:04.445Z,92.77
2018-04-12T09:26:31.895Z,101.33
2018-04-12T09:28:59.337Z,88.03
2018-04-12T09:31:27.545Z,100.60
2018-04-12T09:33:54.965Z,90.17
2018-04-12T09:36:22.430Z,107.00
2018-04-12T09:38:50.650Z,92.80
2018-04-12T09:41:18.876Z,92.67
2018-04-12T09:43:46.318Z,92.43
2018-04-12T09:46:13.774Z,88.23
2018-04-12T09:48:41.920Z,80.93
2018-04-12T09:51:09.386Z,90.27
2018-04-12T09:53:36.817Z,92.20
2018-04-12T09:56:04.280Z,91.03
2018-04-12T09:58:32.844Z,93.00
2018-04-12T10:01:00.415Z,90.43
2018-04-12T10:03:28.655Z,87.10
2018-04-12T10:06:01.861Z,86.00
2018-04-12T10:08:29.302Z,85.53
2018-04-12T10:10:56.745Z,85.87
2018-04-12T10:13:24.217Z,81.57
2018-04-12T10:15:52.412Z,93.03
2018-04-12T10:18:19.843Z,96.85
2018-04-12T10:20:47.294Z,83.93
2018-04-12T10:23:14.727Z,91.93
2018-04-12T10:25:42.197Z,87.37
2018-04-12T10:28:09.684Z,86.70
2018-04-12T10:30:37.106Z,81.47
2018-04-12T10:33:04.648Z,98.87
2018-04-12T10:35:33.274Z,88.43
2018-04-12T10:38:02.404Z,83.97
2018-04-12T10:40:29.822Z,89.47
2018-04-12T10:42:57.276Z,86.53
2018-04-12T10:45:24.815Z,91.67
2018-04-12T10:47:56.296Z,82.60
2018-04-12T10:50:23.718Z,91.20
2018-04-12T10:52:51.143Z,82.40
2018-04-12T10:55:19.145Z,84.03
2018-04-12T10:57:46.584Z,86.23
2018-04-12T11:00:14.065Z,80.50
2018-04-12T11:02:41.491Z,85.10
2018-04-12T11:05:09.693Z,82.60
2018-04-12T11:07:37.199Z,82.73
2018-04-12T11:10:04.638Z,85.27
2018-04-12T11:12:33.034Z,80.87
2018-04-12T11:15:00.485Z,82.50
2018-04-12T11:17:28.725Z,81.07
2018-04-12T11:19:56.175Z,83.13
2018-04-12T11:22:23.675Z,79.00
2018-04-12T11:24:51.125Z,82.67
2018-04-12T11:27:18.620Z,82.10
2018-04-12T11:29:46.155Z,80.13
2018-04-12T11:32:13.594Z,80.00
2018-04-12T11:34:41.060Z,83.87
2018-04-12T11:37:09.255Z,71.23
2018-04-12T11:39:36.668Z,70.33
2018-04-12T11:42:04.142Z,69.03
2018-04-12T11:44:31.562Z,74.50
2018-04-12T11:46:59.020Z,70.40
2018-04-12T11:49:26.436Z,81.80
2018-04-12T11:51:53.959Z,78.03
2018-04-12T11:54:22.136Z,68.20
2018-04-12T11:56:49.635Z,66.80
2018-04-12T11:59:17.806Z,65.93
2018-04-12T12:01:45.249Z,70.63
2018-04-12T12:04:12.652Z,65.80
2018-04-12T12:06:40.828Z,78.73
2018-04-12T12:09:09.032Z,65.27
2018-04-12T12:11:36.475Z,67.33
2018-04-12T12:14:03.976Z,61.87
2018-04-12T12:16:31.397Z,64.77
2018-04-12T12:18:58.892Z,68.93
2018-04-12T12:21:27.082Z,61.27
2018-04-12T12:23:54.547Z,69.80
2018-04-12T12:26:21.943Z,63.25
2018-04-12T12:28:49.415Z,61.27
2018-04-12T12:31:16.809Z,60.83
2018-04-12T12:33:44.241Z,60.10
2018-04-12T12:36:11.644Z,62.83
2018-04-12T12:38:39.160Z,63.13
2018-04-12T12:41:06.586Z,65.27
2018-04-12T12:43:35.558Z,62.83
2018-04-12T12:46:03.924Z,65.60
2018-04-12T12:48:31.425Z,61.90
2018-04-12T12:50:58.840Z,66.27
2018-04-12T12:53:27.054Z,59.30
2018-04-12T12:55:54.577Z,59.53
2018-04-12T12:58:21.969Z,60.90
2018-04-12T13:00:50.157Z,52.47
2018-04-12T13:03:17.594Z,51.37
2018-04-12T13:05:45.019Z,56.00
2018-04-12T13:08:12.478Z,52.27
2018-04-12T13:10:39.929Z,64.70
2018-04-12T13:13:08.129Z,53.53
2018-04-12T13:15:35.736Z,53.73
2018-04-12T13:18:04.145Z,52.07
2018-04-12T13:20:31.559Z,55.57
2018-04-12T13:22:59.004Z,56.83
2018-04-12T13:25:27.228Z,52.87
2018-04-12T13:27:54.701Z,46.50
2018-04-12T13:30:22.125Z,52.33
2018-04-12T13:32:50.350Z,45.87
2018-04-12T13:35:17.841Z,55.50
2018-04-12T13:37:45.288Z,53.67
2018-04-12T13:40:12.726Z,47.47
2018-04-12T13:42:41.037Z,48.27
2018-04-12T13:45:08.513Z,47.27
2018-04-12T13:47:36.026Z,49.70
2018-04-12T13:50:03.551Z,54.60
2018-04-12T13:52:31.142Z,48.97
2018-04-12T13:54:58.682Z,50.53
2018-04-12T13:57:26.046Z,46.50
2018-04-12T13:59:53.488Z,45.80
2018-04-12T14:02:21.680Z,46.70
2018-04-12T14:04:49.872Z,51.33
2018-04-12T14:07:18.072Z,48.72
2018-04-12T14:09:45.502Z,52.20
2018-04-12T14:12:12.935Z,51.30
2018-04-12T14:14:40.410Z,44.93
2018-04-12T14:17:07.888Z,45.17
2018-04-12T14:19:35.305Z,50.07
2018-04-12T14:22:03.499Z,48.87
2018-04-12T14:24:30.933Z,45.72
2018-04-12T14:26:58.474Z,43.70
2018-04-12T14:29:26.140Z,51.67
2018-04-12T14:31:53.557Z,53.17
2018-04-12T14:36:48.031Z,48.83
