createdAt,value
2019-02-28T00:02:27.503Z,98.20
2019-02-28T00:04:56.555Z,98.10
2019-02-28T00:07:25.319Z,98.00
2019-02-28T00:09:57.378Z,98.40
2019-02-28T00:12:25.272Z,98.20
2019-02-28T00:14:54.150Z,98.30
2019-02-28T00:17:22.916Z,98.50
2019-02-28T00:19:51.727Z,98.70
2019-02-28T00:22:20.492Z,98.90
2019-02-28T00:24:49.633Z,99.00
2019-02-28T00:27:22.002Z,99.10
2019-02-28T00:29:49.236Z,99.20
2019-02-28T00:32:18.096Z,99.50
2019-02-28T00:34:46.885Z,99.90
2019-02-28T00:37:16.011Z,99.90
2019-02-28T00:39:44.799Z,99.90
2019-02-28T00:42:17.392Z,99.90
2019-02-28T00:44:44.498Z,99.90
2019-02-28T00:47:16.495Z,99.90
2019-02-28T00:49:44.032Z,99.90
2019-02-28T00:52:13.145Z,99.90
2019-02-28T00:54:44.190Z,99.90
2019-02-28T00:57:12.444Z,99.90
2019-02-28T00:59:41.227Z,99.90
2019-02-28T01:02:10.280Z,99.90
2019-02-28T01:04:39.050Z,99.90
2019-02-28T01:07:07.897Z,99.90
2019-02-28T01:09:36.798Z,99.90
2019-02-28T01:12:06.157Z,99.90
2019-02-28T01:14:35.917Z,99.90
2019-02-28T01:17:05.529Z,99.90
2019-02-28T01:19:34.299Z,99.90
2019-02-28T01:22:03.094Z,99.90
2019-02-28T01:24:34.797Z,99.90
2019-02-28T01:27:02.669Z,99.90
2019-02-28T01:29:32.955Z,99.90
2019-02-28T01:32:02.221Z,99.90
2019-02-28T01:34:32.186Z,99.90
2019-02-28T01:37:01.883Z,99.90
2019-02-28T01:39:30.995Z,99.90
2019-02-28T01:41:59.796Z,99.90
2019-02-28T01:44:28.688Z,99.90
2019-02-28T01:46:57.582Z,99.90
2019-02-28T01:49:26.963Z,99.90
2019-02-28T01:51:55.872Z,99.90
2019-02-28T01:54:27.767Z,99.90
2019-02-28T01:56:55.769Z,99.90
2019-02-28T01:59:24.545Z,99.90
2019-02-28T02:01:53.353Z,99.90
2019-02-28T02:04:22.137Z,99.90
2019-02-28T02:06:51.640Z,99.90
2019-02-28T02:09:20.486Z,99.90
2019-02-28T02:11:49.526Z,99.90
2019-02-28T02:14:18.295Z,99.90
2019-02-28T02:16:47.340Z,99.90
2019-02-28T02:19:18.572Z,99.90
2019-02-28T02:21:46.636Z,99.90
2019-02-28T02:24:15.653Z,99.90
2019-02-28T02:26:45.174Z,99.90
2019-02-28T02:29:14.668Z,99.90
2019-02-28T02:31:43.775Z,99.90
2019-02-28T02:34:12.975Z,99.90
2019-02-28T02:36:41.850Z,99.90
2019-02-28T02:39:16.318Z,99.90
2019-02-28T02:41:41.342Z,99.90
2019-02-28T02:44:10.114Z,99.90
2019-02-28T02:46:38.953Z,99.90
2019-02-28T02:49:08.036Z,99.90
2019-02-28T02:51:36.870Z,99.90
2019-02-28T02:54:05.722Z,99.90
2019-02-28T02:56:40.735Z,99.90
2019-02-28T02:59:05.360Z,99.90
2019-02-28T03:01:34.162Z,99.90
2019-02-28T03:04:03.244Z,99.90
2019-02-28T03:06:32.162Z,99.90
2019-02-28T03:09:01.445Z,99.90
2019-02-28T03:11:30.477Z,99.90
2019-02-28T03:13:59.504Z,99.90
2019-02-28T03:16:28.289Z,99.90
2019-02-28T03:18:58.406Z,99.90
2019-02-28T03:21:27.238Z,99.90
2019-02-28T03:23:56.052Z,99.90
2019-02-28T03:26:25.182Z,99.90
2019-02-28T03:28:54.040Z,99.90
2019-02-28T03:31:22.837Z,99.90
2019-02-28T03:33:51.954Z,99.90
2019-02-28T03:36:21.357Z,99.90
2019-02-28T03:38:50.448Z,99.90
2019-02-28T03:41:19.399Z,99.90
2019-02-28T03:43:48.520Z,99.90
2019-02-28T03:46:17.314Z,99.90
2019-02-28T03:48:46.154Z,99.90
2019-02-28T03:51:15.308Z,99.90
2019-02-28T03:53:44.089Z,99.90
2019-02-28T03:56:14.235Z,99.90
2019-02-28T03:58:43.601Z,99.90
2019-02-28T04:01:12.472Z,99.90
2019-02-28T04:03:41.236Z,99.90
2019-02-28T04:06:10.117Z,99.90
2019-02-28T04:08:39.266Z,99.90
2019-02-28T04:11:08.186Z,99.90
2019-02-28T04:13:37.316Z,99.90
2019-02-28T04:16:09.097Z,99.90
2019-02-28T04:18:44.372Z,99.90
2019-02-28T04:21:10.227Z,99.90
2019-02-28T04:23:38.529Z,99.90
2019-02-28T04:26:07.411Z,99.90
2019-02-28T04:28:36.257Z,99.90
2019-02-28T04:31:05.343Z,99.90
2019-02-28T04:33:37.532Z,99.90
2019-02-28T04:36:05.049Z,99.90
2019-02-28T04:38:33.809Z,99.90
2019-02-28T04:41:02.608Z,99.90
2019-02-28T04:43:31.389Z,99.90
2019-02-28T04:46:00.651Z,99.90
2019-02-28T04:48:29.449Z,99.90
2019-02-28T04:50:58.220Z,99.90
2019-02-28T04:53:27.089Z,99.90
2019-02-28T04:55:55.872Z,99.90
2019-02-28T04:58:25.909Z,99.90
2019-02-28T05:00:54.757Z,99.90
2019-02-28T05:03:29.046Z,99.90
2019-02-28T05:05:56.916Z,99.90
2019-02-28T05:08:26.160Z,99.90
2019-02-28T05:10:55.973Z,99.90
2019-02-28T05:13:25.548Z,99.90
2019-02-28T05:15:55.063Z,99.90
2019-02-28T05:18:23.860Z,99.90
2019-02-28T05:20:52.897Z,99.90
2019-02-28T05:23:21.688Z,99.90
2019-02-28T05:25:52.082Z,99.90
2019-02-28T05:28:21.828Z,99.90
2019-02-28T05:30:53.699Z,99.90
2019-02-28T05:33:22.940Z,99.90
2019-02-28T05:35:51.975Z,99.90
2019-02-28T05:38:22.404Z,99.90
2019-02-28T05:40:51.361Z,99.90
2019-02-28T05:43:20.434Z,99.90
2019-02-28T05:45:49.813Z,99.90
2019-02-28T05:48:18.705Z,99.90
2019-02-28T05:50:52.859Z,99.90
2019-02-28T05:53:19.015Z,99.90
2019-02-28T05:55:47.811Z,99.90
2019-02-28T05:58:18.406Z,99.90
2019-02-28T06:00:47.192Z,99.90
2019-02-28T06:03:15.992Z,99.90
2019-02-28T06:05:46.348Z,99.90
2019-02-28T06:08:15.622Z,99.90
2019-02-28T06:10:44.668Z,99.90
2019-02-28T06:13:15.324Z,99.90
2019-02-28T06:15:44.240Z,99.90
2019-02-28T06:18:13.088Z,99.90
2019-02-28T06:20:42.221Z,99.90
2019-02-28T06:23:11.119Z,99.90
2019-02-28T06:25:40.049Z,99.90
2019-02-28T06:28:12.012Z,99.90
2019-02-28T06:30:42.630Z,99.90
2019-02-28T06:33:11.637Z,99.90
2019-02-28T06:35:40.712Z,99.90
2019-02-28T06:38:09.708Z,99.90
2019-02-28T06:40:38.783Z,99.90
2019-02-28T06:43:07.604Z,99.90
2019-02-28T06:45:37.732Z,99.90
2019-02-28T06:48:07.441Z,99.90
2019-02-28T06:50:36.226Z,99.90
2019-02-28T06:53:05.253Z,99.90
2019-02-28T06:55:34.027Z,99.90
2019-02-28T06:58:02.904Z,99.90
2019-02-28T07:00:31.686Z,99.90
2019-02-28T07:03:03.368Z,99.90
2019-02-28T07:05:31.294Z,99.90
2019-02-28T07:08:00.355Z,99.90
2019-02-28T07:10:29.487Z,99.90
2019-02-28T07:13:04.124Z,99.90
2019-02-28T07:15:29.235Z,99.90
2019-02-28T07:17:58.122Z,99.90
2019-02-28T07:20:27.003Z,99.90
2019-02-28T07:22:55.902Z,99.90
2019-02-28T07:25:25.381Z,99.90
2019-02-28T07:27:54.201Z,99.90
2019-02-28T07:30:23.096Z,99.90
2019-02-28T07:32:51.888Z,99.90
2019-02-28T07:35:20.961Z,99.90
2019-02-28T07:37:53.343Z,99.90
2019-02-28T07:40:20.510Z,99.90
2019-02-28T07:42:49.335Z,99.90
2019-02-28T07:45:18.181Z,99.90
2019-02-28T07:47:51.718Z,99.90
2019-02-28T07:50:18.175Z,99.90
2019-02-28T07:52:47.106Z,99.90
2019-02-28T07:55:15.923Z,99.90
2019-02-28T07:57:44.848Z,98.90
2019-02-28T08:00:18.106Z,97.60
2019-02-28T08:02:46.890Z,95.90
2019-02-28T08:05:16.212Z,93.00
2019-02-28T08:07:50.238Z,92.20
2019-02-28T08:10:17.132Z,91.20
2019-02-28T08:12:49.305Z,89.90
2019-02-28T08:15:22.401Z,88.10
2019-02-28T08:17:50.960Z,84.80
2019-02-28T08:20:20.920Z,83.90
2019-02-28T08:22:50.342Z,82.60
2019-02-28T08:25:21.099Z,80.50
2019-02-28T08:27:50.184Z,78.40
2019-02-28T08:30:20.730Z,74.40
2019-02-28T08:32:49.751Z,72.50
2019-02-28T08:35:18.664Z,71.20
2019-02-28T08:37:47.539Z,67.90
2019-02-28T08:40:17.788Z,67.20
2019-02-28T08:42:46.683Z,66.80
2019-02-28T08:45:15.590Z,64.80
2019-02-28T08:47:44.382Z,64.20
2019-02-28T08:50:19.054Z,63.10
2019-02-28T08:52:48.431Z,61.50
2019-02-28T08:55:17.347Z,60.90
2019-02-28T08:57:54.382Z,61.00
2019-02-28T09:00:18.041Z,60.90
2019-02-28T09:02:52.272Z,61.70
2019-02-28T09:05:17.676Z,60.70
2019-02-28T09:07:50.924Z,60.80
2019-02-28T09:10:18.372Z,58.50
2019-02-28T09:12:47.621Z,57.00
2019-02-28T09:15:16.706Z,55.40
2019-02-28T09:17:45.857Z,54.20
2019-02-28T09:20:14.816Z,53.40
2019-02-28T09:22:43.876Z,52.00
2019-02-28T09:25:14.213Z,50.40
2019-02-28T09:27:43.118Z,50.20
2019-02-28T09:30:26.575Z,49.60
2019-02-28T09:32:55.106Z,48.90
2019-02-28T09:35:23.966Z,47.70
2019-02-28T09:37:52.793Z,46.80
2019-02-28T09:40:21.608Z,46.40
2019-02-28T09:42:51.223Z,45.80
2019-02-28T09:45:20.921Z,45.80
2019-02-28T09:47:50.041Z,45.90
2019-02-28T09:50:22.434Z,45.50
2019-02-28T09:52:50.702Z,44.40
2019-02-28T09:55:19.547Z,44.40
2019-02-28T09:57:53.810Z,43.60
2019-02-28T10:00:19.741Z,43.90
2019-02-28T10:02:48.855Z,43.80
2019-02-28T10:05:17.774Z,43.10
2019-02-28T10:07:46.636Z,42.90
2019-02-28T10:10:20.721Z,42.60
2019-02-28T10:12:48.317Z,42.90
2019-02-28T10:15:18.718Z,42.50
2019-02-28T10:17:47.880Z,42.30
2019-02-28T10:20:26.323Z,42.20
2019-02-28T10:22:52.354Z,41.60
2019-02-28T10:25:21.281Z,41.00
2019-02-28T10:27:50.368Z,41.00
2019-02-28T10:30:30.794Z,41.00
2019-02-28T10:32:51.408Z,41.60
2019-02-28T10:35:20.361Z,41.50
2019-02-28T10:37:49.456Z,40.90
2019-02-28T10:40:20.612Z,40.00
2019-02-28T10:42:49.560Z,40.20
2019-02-28T10:45:18.580Z,40.00
2019-02-28T10:47:47.796Z,40.10
2019-02-28T10:50:18.881Z,39.90
2019-02-28T10:52:47.777Z,40.10
2019-02-28T10:55:19.487Z,40.00
2019-02-28T10:57:48.157Z,39.60
2019-02-28T11:00:20.277Z,40.20
2019-02-28T11:02:50.423Z,39.30
2019-02-28T11:05:24.225Z,38.90
2019-02-28T11:07:53.647Z,38.30
2019-02-28T11:10:22.941Z,38.50
2019-02-28T11:12:54.239Z,37.40
2019-02-28T11:15:24.940Z,37.30
2019-02-28T11:17:54.513Z,37.50
2019-02-28T11:20:26.305Z,38.00
2019-02-28T11:22:54.308Z,38.80
2019-02-28T11:25:25.486Z,38.90
2019-02-28T11:27:54.699Z,38.20
2019-02-28T11:30:24.505Z,37.80
2019-02-28T11:32:55.148Z,38.40
2019-02-28T11:35:24.547Z,36.30
2019-02-28T11:37:53.596Z,36.00
2019-02-28T11:40:24.165Z,35.20
2019-02-28T11:42:59.456Z,35.80
2019-02-28T11:45:27.661Z,35.50
2019-02-28T11:47:57.949Z,35.50
2019-02-28T11:50:26.738Z,36.20
2019-02-28T11:52:55.829Z,35.70
2019-02-28T11:55:24.703Z,35.10
2019-02-28T11:57:54.321Z,34.60
2019-02-28T12:00:26.463Z,35.20
2019-02-28T12:02:59.757Z,35.80
2019-02-28T12:05:26.269Z,36.70
2019-02-28T12:07:55.195Z,37.10
2019-02-28T12:10:26.914Z,36.00
2019-02-28T12:12:56.435Z,36.00
2019-02-28T12:15:26.373Z,35.00
2019-02-28T12:17:55.237Z,33.60
2019-02-28T12:20:26.524Z,33.00
2019-02-28T12:22:54.833Z,32.10
2019-02-28T12:25:23.785Z,31.80
2019-02-28T12:27:52.654Z,31.30
2019-02-28T12:30:25.166Z,31.00
2019-02-28T12:32:54.001Z,32.10
2019-02-28T12:35:22.981Z,32.50
2019-02-28T12:37:53.908Z,32.90
2019-02-28T12:40:25.010Z,30.50
2019-02-28T12:42:56.224Z,29.50
2019-02-28T12:45:27.814Z,29.50
2019-02-28T12:47:56.917Z,29.40
2019-02-28T12:50:29.487Z,29.30
2019-02-28T12:52:57.207Z,29.60
2019-02-28T12:55:26.233Z,29.30
2019-02-28T12:57:57.922Z,29.60
2019-02-28T13:00:28.323Z,29.90
2019-02-28T13:02:57.185Z,30.40
2019-02-28T13:05:26.057Z,30.50
2019-02-28T13:07:55.034Z,31.00
2019-02-28T13:10:28.066Z,30.50
2019-02-28T13:13:05.265Z,30.30
2019-02-28T13:15:25.940Z,30.70
2019-02-28T13:17:54.886Z,30.00
2019-02-28T13:20:24.543Z,29.80
2019-02-28T13:22:55.642Z,29.80
2019-02-28T13:25:25.472Z,30.10
2019-02-28T13:27:54.756Z,29.80
2019-02-28T13:30:24.137Z,30.60
2019-02-28T13:32:53.329Z,30.70
2019-02-28T13:35:24.945Z,31.00
2019-02-28T13:37:54.059Z,31.30
2019-02-28T13:40:23.174Z,31.30
2019-02-28T13:42:52.072Z,31.00
2019-02-28T13:45:23.077Z,31.60
2019-02-28T13:47:52.290Z,31.90
2019-02-28T13:50:25.926Z,32.00
2019-02-28T13:52:53.351Z,32.60
2019-02-28T13:55:22.690Z,32.70
2019-02-28T13:57:51.610Z,32.90
2019-02-28T14:00:22.834Z,33.70
2019-02-28T14:02:53.682Z,33.90
2019-02-28T14:05:23.157Z,34.30
2019-02-28T14:07:52.194Z,34.90
2019-02-28T14:10:22.785Z,35.60
2019-02-28T14:12:53.194Z,35.60
2019-02-28T14:15:25.299Z,36.40
2019-02-28T14:17:54.564Z,36.30
2019-02-28T14:20:24.479Z,37.40
2019-02-28T14:22:54.222Z,36.70
2019-02-28T14:25:23.470Z,37.10
2019-02-28T14:27:52.333Z,37.60
2019-02-28T14:30:22.778Z,37.80
2019-02-28T14:32:52.873Z,37.80
2019-02-28T14:35:23.004Z,38.10
2019-02-28T14:37:55.898Z,38.10
2019-02-28T14:40:23.349Z,38.30
2019-02-28T14:42:52.492Z,38.50
2019-02-28T14:45:22.000Z,39.10
2019-02-28T14:47:57.023Z,38.60
2019-02-28T14:50:22.738Z,38.80
2019-02-28T14:52:53.174Z,38.70
2019-02-28T14:55:22.336Z,38.80
2019-02-28T14:57:51.552Z,38.40
2019-02-28T15:00:24.637Z,38.20
2019-02-28T15:02:53.553Z,38.50
2019-02-28T15:05:22.651Z,39.20
2019-02-28T15:07:52.050Z,38.90
2019-02-28T15:10:20.976Z,39.00
2019-02-28T15:12:49.961Z,39.40
2019-02-28T15:15:19.288Z,39.70
2019-02-28T15:17:48.247Z,39.80
2019-02-28T15:20:17.447Z,39.40
2019-02-28T15:22:46.728Z,39.30
2019-02-28T15:25:18.528Z,39.60
2019-02-28T15:27:47.669Z,39.90
2019-02-28T15:30:22.067Z,39.80
2019-02-28T15:32:54.421Z,40.30
2019-02-28T15:35:22.311Z,40.50
2019-02-28T15:37:51.181Z,40.60
2019-02-28T15:40:27.448Z,40.70
2019-02-28T15:42:56.219Z,40.00
2019-02-28T15:45:26.894Z,39.80
2019-02-28T15:47:59.059Z,40.20
2019-02-28T15:50:27.549Z,40.20
2019-02-28T15:52:56.490Z,41.20
2019-02-28T15:55:25.890Z,42.00
2019-02-28T15:57:55.336Z,42.60
2019-02-28T16:00:26.170Z,42.90
2019-02-28T16:02:55.101Z,43.40
2019-02-28T16:05:24.502Z,43.20
2019-02-28T16:07:53.713Z,43.40
2019-02-28T16:10:24.282Z,43.60
2019-02-28T16:12:53.295Z,44.20
2019-02-28T16:15:22.359Z,45.00
2019-02-28T16:17:52.411Z,45.60
2019-02-28T16:20:21.342Z,46.60
2019-02-28T16:22:53.064Z,46.90
2019-02-28T16:25:24.050Z,47.80
2019-02-28T16:27:53.081Z,48.10
2019-02-28T16:30:22.230Z,48.80
2019-02-28T16:32:51.208Z,49.20
2019-02-28T16:35:20.323Z,49.50
2019-02-28T16:37:49.334Z,49.90
2019-02-28T16:40:20.691Z,50.50
2019-02-28T16:42:49.550Z,50.90
2019-02-28T16:45:43.658Z,51.40
2019-02-28T16:48:12.778Z,51.80
2019-02-28T16:50:42.812Z,52.20
2019-02-28T16:53:16.232Z,52.60
2019-02-28T16:55:42.713Z,52.70
2019-02-28T16:58:12.035Z,53.20
2019-02-28T17:00:42.499Z,53.50
2019-02-28T17:03:11.813Z,54.00
2019-02-28T17:05:40.638Z,54.50
2019-02-28T17:08:09.565Z,55.20
2019-02-28T17:10:40.282Z,55.60
2019-02-28T17:13:20.255Z,56.30
2019-02-28T17:16:15.714Z,57.40
2019-02-28T17:18:45.020Z,58.50
2019-02-28T17:21:17.946Z,59.10
2019-02-28T17:23:45.343Z,60.50
2019-02-28T17:26:14.578Z,61.50
2019-02-28T17:28:55.040Z,62.90
2019-02-28T17:31:44.433Z,64.00
2019-02-28T17:34:17.637Z,64.30
2019-02-28T17:36:47.630Z,65.40
2019-02-28T17:39:17.609Z,65.90
2019-02-28T17:41:46.934Z,66.40
2019-02-28T17:45:00.265Z,66.40
2019-02-28T17:48:19.834Z,66.00
2019-02-28T17:51:28.044Z,66.10
2019-02-28T17:54:22.090Z,65.90
2019-02-28T17:57:05.404Z,65.60
2019-02-28T18:00:06.744Z,65.60
2019-02-28T18:03:13.813Z,66.00
2019-02-28T18:06:22.903Z,65.20
2019-02-28T18:09:23.608Z,64.90
2019-02-28T18:12:29.041Z,64.50
2019-02-28T18:15:08.975Z,64.30
2019-02-28T18:18:15.667Z,64.20
2019-02-28T18:21:17.341Z,64.30
2019-02-28T18:24:45.408Z,63.20
2019-02-28T18:27:51.711Z,63.00
2019-02-28T18:30:46.368Z,62.90
2019-02-28T18:33:15.531Z,63.60
2019-02-28T18:35:44.400Z,64.00
2019-02-28T18:38:13.277Z,64.50
2019-02-28T18:40:42.485Z,65.30
2019-02-28T18:43:11.410Z,66.30
2019-02-28T18:45:40.300Z,67.30
2019-02-28T18:48:11.285Z,68.60
2019-02-28T18:50:40.109Z,69.80
2019-02-28T18:53:12.152Z,70.80
2019-02-28T18:55:40.774Z,72.20
2019-02-28T18:58:09.609Z,73.00
2019-02-28T19:00:38.473Z,73.50
2019-02-28T19:03:07.536Z,74.20
2019-02-28T19:05:36.405Z,74.70
2019-02-28T19:08:05.488Z,75.10
2019-02-28T19:10:34.769Z,76.20
2019-02-28T19:13:03.693Z,75.70
2019-02-28T19:15:32.854Z,76.20
2019-02-28T19:18:02.629Z,76.40
2019-02-28T19:20:31.821Z,76.60
2019-02-28T19:23:00.877Z,76.80
2019-02-28T19:25:29.708Z,76.90
2019-02-28T19:27:58.592Z,77.30
2019-02-28T19:30:28.088Z,77.70
2019-02-28T19:32:57.188Z,78.60
2019-02-28T19:35:26.256Z,78.30
2019-02-28T19:37:55.266Z,78.40
2019-02-28T19:40:24.217Z,78.20
2019-02-28T19:42:53.489Z,78.30
2019-02-28T19:45:22.670Z,77.90
2019-02-28T19:47:51.736Z,75.00
2019-02-28T19:50:20.637Z,74.50
2019-02-28T19:52:49.455Z,73.70
2019-02-28T19:55:18.424Z,72.90
2019-02-28T19:57:47.575Z,71.70
2019-02-28T20:00:16.820Z,71.20
2019-02-28T20:02:45.980Z,70.50
2019-02-28T20:05:15.312Z,69.90
2019-02-28T20:07:44.776Z,69.30
2019-02-28T20:10:14.950Z,68.80
2019-02-28T20:12:44.108Z,68.50
2019-02-28T20:15:14.646Z,68.40
2019-02-28T20:17:43.657Z,68.50
2019-02-28T20:20:14.426Z,68.70
2019-02-28T20:22:43.305Z,68.70
2019-02-28T20:25:12.890Z,68.70
2019-02-28T20:27:41.875Z,69.10
2019-02-28T20:30:13.400Z,68.90
2019-02-28T20:32:42.465Z,68.50
2019-02-28T20:35:11.633Z,67.80
2019-02-28T20:37:40.748Z,68.40
2019-02-28T20:40:11.753Z,68.20
2019-02-28T20:42:40.743Z,67.90
2019-02-28T20:45:10.560Z,67.90
2019-02-28T20:47:39.488Z,67.70
2019-02-28T20:50:18.269Z,68.00
2019-02-28T20:52:47.254Z,68.30
2019-02-28T20:55:16.438Z,68.10
2019-02-28T20:57:45.433Z,68.40
2019-02-28T21:00:17.037Z,68.50
2019-02-28T21:02:45.907Z,68.90
2019-02-28T21:05:15.053Z,68.70
2019-02-28T21:07:44.678Z,68.90
2019-02-28T21:10:13.719Z,70.00
2019-02-28T21:12:42.864Z,69.20
2019-02-28T21:15:12.373Z,69.10
2019-02-28T21:17:41.688Z,69.70
2019-02-28T21:20:12.187Z,69.70
2019-02-28T21:22:41.342Z,69.90
2019-02-28T21:25:11.224Z,69.90
2019-02-28T21:27:40.104Z,70.50
2019-02-28T21:30:15.046Z,70.80
2019-02-28T21:32:44.032Z,71.30
2019-02-28T21:35:13.681Z,71.60
2019-02-28T21:37:42.941Z,71.80
2019-02-28T21:40:12.788Z,72.50
2019-02-28T21:42:41.830Z,72.20
2019-02-28T21:45:11.752Z,72.20
2019-02-28T21:47:40.549Z,72.80
2019-02-28T21:50:11.144Z,73.30
2019-02-28T21:52:40.013Z,73.70
2019-02-28T21:55:10.152Z,74.10
2019-02-28T21:57:39.142Z,74.50
2019-02-28T22:00:11.822Z,75.70
2019-02-28T22:02:41.022Z,76.10
2019-02-28T22:05:11.345Z,76.60
2019-02-28T22:07:40.206Z,76.90
2019-02-28T22:10:09.961Z,77.40
2019-02-28T22:12:38.976Z,77.70
2019-02-28T22:15:10.541Z,78.10
2019-02-28T22:17:39.942Z,78.70
2019-02-28T22:20:09.988Z,79.40
2019-02-28T22:22:38.911Z,79.60
2019-02-28T22:25:08.606Z,80.80
2019-02-28T22:27:37.758Z,83.20
2019-02-28T22:30:26.700Z,85.40
2019-02-28T22:32:57.417Z,87.30
2019-02-28T22:35:31.013Z,91.10
2019-02-28T22:37:59.816Z,93.20
2019-02-28T22:40:28.680Z,94.50
2019-02-28T22:42:57.919Z,95.50
2019-02-28T22:45:26.914Z,95.20
2019-02-28T22:47:55.920Z,96.30
2019-02-28T22:50:24.706Z,96.50
2019-02-28T22:52:54.717Z,97.50
2019-02-28T22:55:23.956Z,98.00
2019-02-28T22:57:52.733Z,98.20
2019-02-28T23:00:46.644Z,98.50
2019-02-28T23:03:15.571Z,99.00
2019-02-28T23:05:44.548Z,99.10
2019-02-28T23:08:13.352Z,99.20
2019-02-28T23:10:42.192Z,99.10
2019-02-28T23:13:11.038Z,98.40
2019-02-28T23:15:39.893Z,97.20
2019-02-28T23:18:08.898Z,96.60
2019-02-28T23:20:37.716Z,96.20
2019-02-28T23:23:06.817Z,96.30
2019-02-28T23:25:35.886Z,95.70
2019-02-28T23:28:09.900Z,93.90
2019-02-28T23:31:19.052Z,93.20
2019-02-28T23:33:47.866Z,92.20
2019-02-28T23:36:16.979Z,91.40
2019-02-28T23:38:46.063Z,91.40
2019-02-28T23:41:14.837Z,91.10
2019-02-28T23:43:44.173Z,90.70
2019-02-28T23:46:13.478Z,90.30
2019-02-28T23:48:42.539Z,90.20
2019-02-28T23:51:11.382Z,89.90
2019-02-28T23:53:40.148Z,89.80
2019-02-28T23:56:08.986Z,90.00
2019-02-28T23:58:37.764Z,90.10
