createdAt,value
2018-06-03T00:02:04.394Z,70.85
2018-06-03T00:04:34.162Z,70.66
2018-06-03T00:07:04.107Z,70.19
2018-06-03T00:09:34.858Z,69.72
2018-06-03T00:12:05.183Z,69.76
2018-06-03T00:14:34.971Z,70.29
2018-06-03T00:17:04.772Z,70.58
2018-06-03T00:19:34.560Z,70.82
2018-06-03T00:22:04.319Z,69.88
2018-06-03T00:24:34.091Z,70.48
2018-06-03T00:27:03.890Z,69.96
2018-06-03T00:29:33.723Z,69.51
2018-06-03T00:32:04.151Z,69.75
2018-06-03T00:34:33.915Z,70.11
2018-06-03T00:37:04.609Z,70.61
2018-06-03T00:39:34.407Z,70.30
2018-06-03T00:42:04.171Z,70.25
2018-06-03T00:44:33.959Z,70.10
2018-06-03T00:47:04.603Z,70.06
2018-06-03T00:49:34.413Z,69.68
2018-06-03T00:52:04.536Z,69.69
2018-06-03T00:54:34.381Z,69.83
2018-06-03T00:57:11.534Z,69.99
2018-06-03T00:59:42.279Z,70.10
2018-06-03T01:02:12.040Z,70.73
2018-06-03T01:04:42.253Z,70.50
2018-06-03T01:07:12.039Z,70.36
2018-06-03T01:09:41.907Z,70.66
2018-06-03T01:12:11.718Z,70.54
2018-06-03T01:14:41.501Z,70.66
2018-06-03T01:17:11.343Z,70.44
2018-06-03T01:19:41.147Z,70.79
2018-06-03T01:22:10.931Z,70.11
2018-06-03T01:24:40.757Z,70.67
2018-06-03T01:27:11.079Z,71.02
2018-06-03T01:29:40.937Z,70.68
2018-06-03T01:32:10.695Z,70.79
2018-06-03T01:34:40.106Z,71.02
2018-06-03T01:37:09.889Z,71.00
2018-06-03T01:39:39.627Z,71.13
2018-06-03T01:42:09.413Z,70.92
2018-06-03T01:44:39.237Z,71.10
2018-06-03T01:47:09.051Z,71.45
2018-06-03T01:49:38.883Z,71.21
2018-06-03T01:52:08.636Z,70.67
2018-06-03T01:54:38.455Z,70.56
2018-06-03T01:57:08.983Z,70.88
2018-06-03T01:59:38.759Z,70.82
2018-06-03T02:02:09.237Z,71.44
2018-06-03T02:04:39.035Z,72.12
2018-06-03T02:07:09.098Z,72.11
2018-06-03T02:09:38.928Z,72.23
2018-06-03T02:12:08.773Z,72.90
2018-06-03T02:14:38.571Z,73.25
2018-06-03T02:17:08.342Z,73.70
2018-06-03T02:19:38.130Z,73.57
2018-06-03T02:22:07.929Z,73.21
2018-06-03T02:24:37.723Z,72.94
2018-06-03T02:27:07.581Z,72.91
2018-06-03T02:29:37.329Z,73.32
2018-06-03T02:32:07.325Z,73.48
2018-06-03T02:34:36.728Z,73.85
2018-06-03T02:37:06.553Z,73.75
2018-06-03T02:39:36.297Z,74.31
2018-06-03T02:42:06.330Z,73.45
2018-06-03T02:44:36.253Z,73.80
2018-06-03T02:47:06.024Z,74.37
2018-06-03T02:49:35.882Z,74.54
2018-06-03T02:52:05.922Z,73.00
2018-06-03T02:54:36.440Z,72.33
2018-06-03T02:57:06.388Z,72.23
2018-06-03T02:59:36.158Z,72.29
2018-06-03T03:02:06.280Z,72.22
2018-06-03T03:04:36.263Z,73.02
2018-06-03T03:07:06.007Z,72.93
2018-06-03T03:09:35.748Z,72.85
2018-06-03T03:12:05.579Z,73.44
2018-06-03T03:14:35.481Z,73.33
2018-06-03T03:17:05.252Z,73.44
2018-06-03T03:19:35.071Z,73.64
2018-06-03T03:22:04.983Z,73.43
2018-06-03T03:24:34.741Z,73.33
2018-06-03T03:27:05.135Z,73.45
2018-06-03T03:29:35.021Z,73.39
2018-06-03T03:32:04.896Z,73.73
2018-06-03T03:34:34.921Z,73.32
2018-06-03T03:37:04.778Z,73.38
2018-06-03T03:39:34.576Z,73.51
2018-06-03T03:42:04.478Z,73.73
2018-06-03T03:44:34.376Z,73.84
2018-06-03T03:47:04.182Z,72.50
2018-06-03T03:49:34.004Z,71.52
2018-06-03T03:52:03.812Z,68.89
2018-06-03T03:54:33.630Z,66.80
2018-06-03T03:57:03.984Z,65.14
2018-06-03T03:59:34.442Z,63.51
2018-06-03T04:02:05.201Z,62.25
2018-06-03T04:04:35.648Z,61.35
2018-06-03T04:07:06.064Z,60.52
2018-06-03T04:09:36.399Z,60.22
2018-06-03T04:12:06.796Z,62.68
2018-06-03T04:14:37.160Z,64.53
2018-06-03T04:17:06.965Z,66.85
2018-06-03T04:19:36.759Z,69.43
2018-06-03T04:22:06.604Z,68.07
2018-06-03T04:24:36.453Z,66.89
2018-06-03T04:27:06.891Z,61.99
2018-06-03T04:29:37.215Z,56.67
2018-06-03T04:32:07.581Z,51.56
2018-06-03T04:34:37.910Z,47.44
2018-06-03T04:37:08.350Z,46.23
2018-06-03T04:39:38.807Z,43.91
2018-06-03T04:42:08.799Z,40.93
2018-06-03T04:44:39.047Z,39.49
2018-06-03T04:47:09.191Z,39.41
2018-06-03T04:49:39.304Z,38.89
2018-06-03T04:52:09.389Z,38.60
2018-06-03T04:54:39.430Z,37.77
2018-06-03T04:57:09.546Z,36.66
2018-06-03T04:59:39.639Z,37.53
2018-06-03T05:02:09.700Z,37.34
2018-06-03T05:04:39.748Z,38.67
2018-06-03T05:07:09.783Z,38.93
2018-06-03T05:09:40.842Z,38.73
2018-06-03T05:12:10.901Z,38.78
2018-06-03T05:14:40.946Z,38.04
2018-06-03T05:17:11.378Z,34.97
2018-06-03T05:19:41.400Z,33.65
2018-06-03T05:22:11.450Z,32.40
2018-06-03T05:24:41.488Z,32.65
2018-06-03T05:27:11.594Z,33.17
2018-06-03T05:29:41.598Z,33.45
2018-06-03T05:32:11.708Z,32.94
2018-06-03T05:34:41.748Z,34.63
2018-06-03T05:37:11.824Z,37.05
2018-06-03T05:39:41.938Z,41.12
2018-06-03T05:42:12.064Z,42.69
2018-06-03T05:44:42.382Z,42.47
2018-06-03T05:47:12.698Z,40.33
2018-06-03T05:49:43.094Z,40.51
2018-06-03T05:52:13.477Z,43.27
2018-06-03T05:54:43.800Z,46.79
2018-06-03T05:57:14.175Z,47.26
2018-06-03T05:59:44.826Z,48.05
2018-06-03T06:02:15.189Z,49.61
2018-06-03T06:04:45.583Z,51.05
2018-06-03T06:07:15.952Z,53.44
2018-06-03T06:09:46.260Z,54.01
2018-06-03T06:12:16.804Z,54.31
2018-06-03T06:14:47.192Z,55.16
2018-06-03T06:17:17.623Z,56.95
2018-06-03T06:19:48.144Z,58.59
2018-06-03T06:22:18.566Z,60.62
2018-06-03T06:24:48.404Z,62.39
2018-06-03T06:27:18.852Z,61.42
2018-06-03T06:29:49.244Z,60.86
2018-06-03T06:32:19.593Z,61.63
2018-06-03T06:34:50.034Z,61.43
2018-06-03T06:37:19.944Z,61.30
2018-06-03T06:39:49.706Z,62.52
2018-06-03T06:42:19.462Z,62.03
2018-06-03T06:44:49.315Z,62.10
2018-06-03T06:47:19.643Z,60.67
2018-06-03T06:49:50.004Z,60.23
2018-06-03T06:52:20.339Z,60.19
2018-06-03T06:54:51.200Z,59.77
2018-06-03T06:57:21.595Z,60.37
2018-06-03T06:59:52.461Z,59.53
2018-06-03T07:02:22.803Z,59.87
2018-06-03T07:04:53.225Z,60.23
2018-06-03T07:07:23.637Z,59.46
2018-06-03T07:09:53.980Z,59.91
2018-06-03T07:12:24.354Z,58.72
2018-06-03T07:14:54.691Z,59.51
2018-06-03T07:17:25.138Z,58.95
2018-06-03T07:19:55.701Z,60.13
2018-06-03T07:22:26.050Z,58.93
2018-06-03T07:24:56.413Z,57.41
2018-06-03T07:27:26.839Z,58.80
2018-06-03T07:29:57.147Z,59.63
2018-06-03T07:32:27.600Z,60.04
2018-06-03T07:34:58.004Z,58.12
2018-06-03T07:37:28.393Z,56.52
2018-06-03T07:39:58.739Z,57.47
2018-06-03T07:42:29.101Z,57.77
2018-06-03T07:44:59.488Z,58.73
2018-06-03T07:47:29.874Z,59.27
2018-06-03T07:50:00.229Z,58.67
2018-06-03T07:52:30.664Z,56.92
2018-06-03T07:55:01.087Z,55.60
2018-06-03T07:57:31.432Z,54.60
2018-06-03T08:00:02.465Z,55.29
2018-06-03T08:02:32.859Z,54.97
2018-06-03T08:05:03.214Z,56.31
2018-06-03T08:07:33.668Z,56.88
2018-06-03T08:10:04.169Z,56.52
2018-06-03T08:12:34.864Z,54.99
2018-06-03T08:15:05.385Z,56.25
2018-06-03T08:17:35.790Z,56.81
2018-06-03T08:20:06.616Z,55.34
2018-06-03T08:22:36.982Z,55.77
2018-06-03T08:25:07.382Z,53.51
2018-06-03T08:27:37.831Z,55.51
2018-06-03T08:30:08.367Z,55.91
2018-06-03T08:32:38.788Z,55.89
2018-06-03T08:35:09.167Z,57.52
2018-06-03T08:37:39.636Z,57.11
2018-06-03T08:40:09.937Z,55.81
2018-06-03T08:42:40.456Z,56.03
2018-06-03T08:45:10.813Z,57.02
2018-06-03T08:47:41.223Z,55.97
2018-06-03T08:50:11.574Z,53.99
2018-06-03T08:52:41.949Z,53.57
2018-06-03T08:55:12.336Z,52.50
2018-06-03T08:57:42.717Z,54.09
2018-06-03T09:00:13.759Z,52.94
2018-06-03T09:02:44.201Z,52.09
2018-06-03T09:05:14.601Z,52.60
2018-06-03T09:07:45.315Z,53.42
2018-06-03T09:10:15.743Z,52.65
2018-06-03T09:12:46.163Z,52.14
2018-06-03T09:15:16.565Z,52.87
2018-06-03T09:17:47.303Z,54.69
2018-06-03T09:20:17.551Z,53.96
2018-06-03T09:22:48.219Z,54.23
2018-06-03T09:25:18.547Z,53.83
2018-06-03T09:27:49.079Z,52.97
2018-06-03T09:30:19.509Z,52.26
2018-06-03T09:32:50.223Z,53.72
2018-06-03T09:35:20.565Z,52.42
2018-06-03T09:37:50.975Z,51.98
2018-06-03T09:40:21.371Z,52.63
2018-06-03T09:42:52.192Z,52.37
2018-06-03T09:45:22.617Z,52.18
2018-06-03T09:47:53.211Z,51.94
2018-06-03T09:50:23.609Z,51.27
2018-06-03T09:52:54.099Z,50.29
2018-06-03T09:55:24.472Z,50.68
2018-06-03T09:57:54.827Z,52.58
2018-06-03T10:00:33.338Z,51.37
2018-06-03T10:03:04.159Z,50.26
2018-06-03T10:05:35.339Z,48.36
2018-06-03T10:08:05.731Z,48.34
2018-06-03T10:10:36.488Z,48.60
2018-06-03T10:13:07.219Z,47.89
2018-06-03T10:15:37.929Z,49.89
2018-06-03T10:18:12.341Z,50.49
2018-06-03T10:20:43.061Z,52.03
2018-06-03T10:23:13.511Z,52.21
2018-06-03T10:25:44.101Z,52.97
2018-06-03T10:28:21.034Z,51.77
2018-06-03T10:30:53.220Z,53.02
2018-06-03T10:33:25.189Z,51.24
2018-06-03T10:35:55.857Z,52.00
2018-06-03T10:38:26.355Z,51.88
2018-06-03T10:40:56.753Z,49.94
2018-06-03T10:43:27.125Z,49.89
2018-06-03T10:45:57.465Z,50.10
2018-06-03T10:59:16.811Z,44.84
2018-06-03T11:01:48.333Z,44.06
2018-06-03T11:04:19.271Z,46.72
2018-06-03T11:06:49.695Z,46.18
2018-06-03T11:09:20.215Z,46.13
2018-06-03T11:11:50.981Z,45.35
2018-06-03T11:14:21.403Z,46.43
2018-06-03T11:16:51.769Z,44.13
2018-06-03T11:19:22.179Z,43.31
2018-06-03T11:21:52.919Z,44.71
2018-06-03T11:24:23.314Z,42.77
2018-06-03T11:26:54.024Z,42.37
2018-06-03T11:29:24.452Z,43.43
2018-06-03T11:31:55.240Z,44.79
2018-06-03T11:34:25.933Z,43.73
2018-06-03T11:36:56.460Z,43.05
2018-06-03T11:39:26.838Z,42.20
2018-06-03T11:41:57.299Z,43.41
2018-06-03T11:44:28.741Z,43.73
2018-06-03T11:46:59.211Z,40.69
2018-06-03T11:49:29.614Z,38.72
2018-06-03T11:52:00.030Z,41.67
2018-06-03T11:54:30.537Z,39.75
2018-06-03T11:57:04.949Z,41.41
2018-06-03T11:59:43.574Z,40.95
2018-06-03T12:02:16.175Z,42.05
2018-06-03T12:04:46.575Z,42.32
2018-06-03T12:07:17.095Z,43.62
2018-06-03T12:09:47.624Z,42.31
2018-06-03T12:12:18.242Z,44.80
2018-06-03T12:14:48.765Z,43.45
2018-06-03T12:17:19.339Z,42.27
2018-06-03T12:19:49.726Z,42.29
2018-06-03T12:22:20.140Z,41.77
2018-06-03T12:24:50.564Z,42.29
2018-06-03T12:27:20.947Z,41.67
2018-06-03T12:29:51.534Z,43.17
2018-06-03T12:32:22.064Z,41.12
2018-06-03T12:34:52.528Z,41.10
2018-06-03T12:37:25.696Z,41.10
2018-06-03T12:40:49.259Z,40.59
2018-06-03T12:43:19.675Z,40.79
2018-06-03T12:45:52.656Z,39.91
2018-06-03T12:48:23.174Z,41.08
2018-06-03T12:50:54.013Z,38.99
2018-06-03T12:53:24.914Z,38.96
2018-06-03T12:55:55.290Z,38.82
2018-06-03T12:58:25.905Z,39.04
2018-06-03T13:00:57.735Z,41.67
2018-06-03T13:03:28.300Z,41.14
2018-06-03T13:06:00.522Z,40.29
2018-06-03T13:08:31.184Z,40.81
2018-06-03T13:11:01.950Z,41.14
2018-06-03T13:13:32.935Z,41.56
2018-06-03T13:16:03.533Z,39.89
2018-06-03T13:18:33.904Z,40.07
2018-06-03T13:21:04.503Z,39.99
2018-06-03T13:23:34.610Z,40.49
2018-06-03T13:26:04.988Z,38.97
2018-06-03T13:28:35.741Z,37.99
2018-06-03T13:31:06.205Z,38.83
2018-06-03T13:33:36.584Z,36.86
2018-06-03T13:36:07.380Z,37.79
2018-06-03T13:38:37.753Z,38.73
2018-06-03T13:41:08.113Z,38.50
2018-06-03T13:43:38.120Z,39.28
2018-06-03T13:46:08.540Z,38.91
2018-06-03T13:48:38.982Z,40.67
2018-06-03T13:51:09.304Z,40.69
2018-06-03T13:53:39.656Z,40.47
2018-06-03T13:56:10.186Z,39.97
2018-06-03T13:58:40.646Z,40.64
2018-06-03T14:01:11.190Z,39.66
2018-06-03T14:03:41.624Z,39.65
2018-06-03T14:06:12.006Z,39.62
2018-06-03T14:08:42.426Z,37.83
2018-06-03T14:11:12.840Z,39.48
2018-06-03T14:13:44.691Z,40.06
2018-06-03T14:16:15.227Z,38.37
2018-06-03T14:18:45.686Z,39.81
2018-06-03T14:21:16.356Z,39.22
2018-06-03T14:23:47.462Z,39.91
2018-06-03T14:26:18.660Z,40.14
2018-06-03T14:28:48.992Z,39.53
2018-06-03T14:31:19.370Z,41.00
2018-06-03T14:33:49.793Z,40.13
2018-06-03T14:36:20.136Z,39.40
2018-06-03T14:38:50.458Z,40.07
2018-06-03T14:41:20.799Z,40.53
2018-06-03T14:43:51.167Z,39.90
2018-06-03T14:46:21.493Z,40.89
2018-06-03T14:48:52.051Z,38.56
2018-06-03T14:51:22.474Z,40.38
2018-06-03T14:53:52.880Z,39.58
2018-06-03T14:56:23.384Z,40.76
2018-06-03T14:58:53.861Z,39.75
2018-06-03T15:01:24.305Z,38.44
2018-06-03T15:03:54.822Z,39.89
2018-06-03T15:06:24.814Z,39.04
2018-06-03T15:08:55.224Z,38.64
2018-06-03T15:15:02.634Z,39.82
2018-06-03T15:17:34.578Z,39.51
2018-06-03T15:20:05.113Z,39.13
2018-06-03T15:22:35.451Z,39.15
2018-06-03T15:25:06.004Z,40.38
2018-06-03T15:27:36.436Z,40.47
2018-06-03T15:30:07.303Z,40.38
2018-06-03T15:32:37.743Z,40.92
2018-06-03T15:35:08.225Z,40.02
2018-06-03T15:37:38.517Z,39.75
2018-06-03T15:40:08.835Z,41.21
2018-06-03T15:42:39.457Z,39.92
2018-06-03T15:45:09.824Z,40.75
2018-06-03T15:47:40.196Z,40.70
2018-06-03T15:50:10.551Z,40.66
2018-06-03T15:52:40.985Z,40.60
2018-06-03T15:55:12.099Z,40.92
2018-06-03T15:57:42.555Z,40.89
2018-06-03T16:00:13.007Z,41.06
2018-06-03T16:02:43.409Z,41.38
2018-06-03T16:05:13.830Z,40.01
2018-06-03T16:07:44.289Z,40.81
2018-06-03T16:10:14.708Z,41.46
2018-06-03T16:12:45.513Z,39.97
2018-06-03T16:15:16.000Z,40.07
2018-06-03T16:17:46.503Z,40.41
2018-06-03T16:20:16.940Z,40.67
2018-06-03T16:22:47.363Z,39.76
2018-06-03T16:25:17.764Z,40.00
2018-06-03T16:27:48.813Z,40.51
2018-06-03T16:30:19.326Z,41.99
2018-06-03T16:32:49.836Z,40.53
2018-06-03T16:35:20.278Z,39.76
2018-06-03T16:37:50.678Z,40.24
2018-06-03T16:40:21.044Z,40.79
2018-06-03T16:42:51.828Z,40.16
2018-06-03T16:45:23.141Z,41.29
2018-06-03T16:47:53.524Z,40.74
2018-06-03T16:50:23.942Z,41.55
2018-06-03T16:52:54.323Z,41.11
2018-06-03T16:55:24.618Z,41.12
2018-06-03T16:57:55.052Z,39.78
2018-06-03T17:00:25.451Z,40.49
2018-06-03T17:02:55.802Z,40.67
2018-06-03T17:09:01.994Z,40.69
2018-06-03T17:11:32.445Z,39.65
2018-06-03T17:14:02.947Z,40.90
2018-06-03T17:16:33.570Z,41.27
2018-06-03T17:19:04.198Z,39.98
2018-06-03T17:21:34.771Z,40.36
2018-06-03T17:24:05.625Z,42.05
2018-06-03T17:26:36.025Z,41.03
2018-06-03T17:29:06.441Z,41.77
2018-06-03T17:31:36.831Z,41.75
2018-06-03T17:34:07.258Z,41.57
2018-06-03T17:36:37.933Z,42.13
2018-06-03T17:39:09.427Z,41.26
2018-06-03T17:41:39.728Z,41.64
2018-06-03T17:44:10.191Z,42.67
2018-06-03T17:46:41.152Z,42.85
2018-06-03T17:49:12.022Z,42.04
2018-06-03T17:51:42.383Z,42.71
2018-06-03T17:54:12.981Z,43.71
2018-06-03T17:56:43.476Z,43.97
2018-06-03T17:59:13.821Z,44.06
2018-06-03T18:01:44.272Z,43.98
2018-06-03T18:04:14.845Z,44.70
2018-06-03T18:06:45.270Z,44.97
2018-06-03T18:09:15.769Z,45.19
2018-06-03T18:11:48.107Z,45.55
2018-06-03T18:14:18.523Z,45.74
2018-06-03T18:16:49.407Z,45.39
2018-06-03T18:19:20.252Z,45.94
2018-06-03T18:21:50.724Z,45.91
2018-06-03T18:24:21.164Z,46.51
2018-06-03T18:26:51.726Z,46.34
2018-06-03T18:29:22.084Z,46.52
2018-06-03T18:31:54.483Z,46.16
2018-06-03T18:34:28.600Z,46.03
2018-06-03T18:37:56.242Z,46.25
2018-06-03T18:40:27.185Z,46.88
2018-06-03T18:42:57.755Z,47.26
2018-06-03T18:45:28.054Z,47.41
2018-06-03T18:47:58.447Z,47.14
2018-06-03T18:50:28.897Z,47.37
2018-06-03T18:54:28.277Z,48.08
2018-06-03T18:56:58.686Z,48.14
2018-06-03T18:59:29.772Z,48.02
2018-06-03T19:02:00.333Z,48.64
2018-06-03T19:04:31.047Z,48.81
2018-06-03T19:07:01.517Z,48.83
2018-06-03T19:09:31.970Z,48.87
2018-06-03T19:12:02.401Z,48.87
2018-06-03T19:14:32.755Z,48.69
2018-06-03T19:17:03.655Z,49.11
2018-06-03T19:19:34.069Z,49.78
2018-06-03T19:22:04.931Z,49.41
2018-06-03T19:24:36.596Z,49.98
2018-06-03T19:27:06.995Z,50.21
2018-06-03T19:29:37.366Z,50.07
2018-06-03T19:32:07.733Z,51.33
2018-06-03T19:34:38.171Z,51.25
2018-06-03T19:37:08.614Z,51.01
2018-06-03T19:39:39.317Z,51.15
2018-06-03T19:42:09.936Z,51.69
2018-06-03T19:44:43.471Z,51.68
2018-06-03T19:47:16.159Z,52.42
2018-06-03T19:49:46.580Z,51.89
2018-06-03T19:52:17.027Z,52.34
2018-06-03T19:54:47.515Z,52.72
2018-06-03T19:57:18.813Z,52.81
2018-06-03T19:59:52.425Z,53.52
2018-06-03T20:02:22.924Z,53.75
2018-06-03T20:04:53.329Z,53.94
2018-06-03T20:07:23.759Z,52.82
2018-06-03T20:09:54.167Z,53.59
2018-06-03T20:12:24.827Z,53.35
2018-06-03T20:14:55.191Z,53.63
2018-06-03T20:17:25.573Z,53.85
2018-06-03T20:19:56.523Z,53.56
2018-06-03T20:22:29.647Z,53.77
2018-06-03T20:25:00.234Z,53.97
2018-06-03T20:27:30.647Z,54.91
2018-06-03T20:30:00.794Z,55.40
2018-06-03T20:32:31.235Z,56.55
2018-06-03T20:35:01.690Z,56.09
2018-06-03T20:37:32.179Z,56.84
2018-06-03T20:40:04.971Z,55.75
2018-06-03T20:42:35.860Z,56.62
2018-06-03T20:45:06.395Z,56.22
2018-06-03T20:47:36.815Z,56.48
2018-06-03T20:50:07.313Z,56.83
2018-06-03T20:52:37.667Z,56.54
2018-06-03T20:55:08.125Z,56.32
2018-06-03T20:57:38.501Z,56.94
2018-06-03T21:00:08.940Z,56.28
2018-06-03T21:02:39.423Z,56.54
2018-06-03T21:05:09.857Z,55.64
2018-06-03T21:07:41.775Z,56.43
2018-06-03T21:10:12.664Z,55.83
2018-06-03T21:12:43.175Z,55.41
2018-06-03T21:15:13.725Z,55.33
2018-06-03T21:17:44.184Z,56.04
2018-06-03T21:20:27.516Z,56.36
2018-06-03T21:22:57.857Z,56.69
2018-06-03T21:25:28.331Z,55.67
2018-06-03T21:28:05.684Z,56.37
2018-06-03T21:30:36.283Z,56.20
2018-06-03T21:33:06.804Z,56.49
2018-06-03T21:35:37.159Z,56.83
2018-06-03T21:38:08.416Z,56.69
2018-06-03T21:40:40.339Z,56.75
2018-06-03T21:43:10.850Z,57.09
2018-06-03T21:45:41.215Z,57.44
2018-06-03T21:52:49.763Z,58.14
2018-06-03T21:55:20.246Z,58.77
2018-06-03T21:57:51.349Z,58.38
2018-06-03T22:00:22.793Z,58.04
2018-06-03T22:02:53.937Z,57.97
2018-06-03T22:05:24.370Z,57.88
2018-06-03T22:07:57.937Z,58.42
2018-06-03T22:10:28.420Z,58.13
2018-06-03T22:12:58.953Z,58.08
2018-06-03T22:15:29.775Z,58.36
2018-06-03T22:18:00.879Z,58.11
2018-06-03T22:20:31.263Z,59.18
2018-06-03T22:23:01.621Z,59.76
2018-06-03T22:25:32.027Z,59.45
2018-06-03T22:28:02.427Z,59.69
2018-06-03T22:30:32.791Z,59.08
2018-06-03T22:33:03.096Z,58.81
2018-06-03T22:35:33.511Z,58.89
2018-06-03T22:38:03.897Z,58.56
2018-06-03T22:40:34.346Z,59.29
2018-06-03T22:43:05.228Z,59.12
2018-06-03T22:45:35.564Z,59.63
2018-06-03T22:48:05.923Z,59.28
2018-06-03T22:50:36.306Z,58.75
2018-06-03T22:53:06.707Z,58.66
2018-06-03T22:55:37.028Z,58.88
2018-06-03T22:58:07.736Z,59.59
2018-06-03T23:00:38.888Z,59.82
2018-06-03T23:03:16.427Z,59.85
2018-06-03T23:05:46.752Z,59.89
2018-06-03T23:08:17.097Z,59.41
2018-06-03T23:10:47.458Z,60.12
2018-06-03T23:13:17.787Z,60.12
2018-06-03T23:15:48.070Z,60.21
2018-06-03T23:18:18.406Z,60.76
2018-06-03T23:20:48.780Z,61.02
2018-06-03T23:23:19.130Z,60.77
2018-06-03T23:25:49.472Z,59.23
2018-06-03T23:28:19.779Z,59.75
2018-06-03T23:30:50.108Z,59.80
2018-06-03T23:33:20.415Z,60.23
2018-06-03T23:35:50.734Z,60.78
2018-06-03T23:40:51.074Z,60.31
2018-06-03T23:43:22.062Z,60.55
2018-06-03T23:45:52.368Z,61.08
2018-06-03T23:48:22.878Z,60.83
2018-06-03T23:50:53.252Z,60.86
2018-06-03T23:53:23.662Z,60.58
2018-06-03T23:55:54.072Z,60.98
2018-06-03T23:58:24.374Z,61.19
