createdAt,value
2022-10-21T01:42:53.079Z,6.63
2022-10-21T01:45:22.999Z,6.00
2022-10-21T01:47:56.834Z,6.63
2022-10-21T01:50:25.874Z,6.27
2022-10-21T01:52:54.822Z,6.50
2022-10-21T01:55:23.689Z,6.13
2022-10-21T01:58:11.877Z,6.30
2022-10-21T02:04:27.342Z,6.40
2022-10-21T02:06:54.594Z,6.00
2022-10-21T02:09:22.051Z,6.53
2022-10-21T02:11:51.075Z,6.13
2022-10-21T02:14:20.883Z,6.70
2022-10-21T03:52:16.862Z,6.07
2022-10-21T03:54:44.099Z,5.20
2022-10-21T04:01:04.831Z,5.90
2022-10-21T04:03:32.175Z,5.70
2022-10-21T04:05:59.419Z,5.73
2022-10-21T04:08:28.559Z,5.17
2022-10-21T04:10:57.628Z,5.70
2022-10-21T04:13:25.041Z,5.83
2022-10-21T04:15:58.583Z,6.37
2022-10-21T04:18:25.939Z,5.43
2022-10-21T04:20:53.243Z,5.83
2022-10-21T04:23:20.493Z,6.57
2022-10-21T04:26:06.831Z,4.67
2022-10-21T04:32:15.936Z,6.93
2022-10-21T04:34:43.227Z,6.60
2022-10-21T04:37:10.407Z,7.90
2022-10-21T04:39:37.733Z,4.37
2022-10-21T04:42:04.981Z,4.97
2022-10-21T04:44:32.228Z,4.57
2022-10-21T04:47:05.719Z,6.33
2022-10-21T04:49:34.355Z,6.00
2022-10-21T04:52:01.580Z,5.27
2022-10-21T04:54:28.816Z,5.40
2022-10-21T04:57:14.514Z,5.60
2022-10-21T05:00:01.777Z,6.03
2022-10-21T05:02:29.079Z,5.10
2022-10-21T05:05:13.062Z,6.77
2022-10-21T05:07:40.291Z,5.33
2022-10-21T05:10:07.785Z,4.57
2022-10-21T05:15:18.501Z,5.70
2022-10-21T05:17:45.763Z,5.07
2022-10-21T05:20:14.538Z,4.57
2022-10-21T05:22:42.040Z,4.83
2022-10-21T05:32:22.506Z,4.73
2022-10-21T05:34:49.686Z,5.03
2022-10-21T05:37:18.290Z,4.33
2022-10-21T05:39:45.713Z,5.23
2022-10-21T05:42:13.199Z,5.60
2022-10-21T05:44:40.401Z,4.83
2022-10-21T05:47:07.660Z,4.47
2022-10-21T05:49:34.866Z,5.07
2022-10-21T05:52:02.300Z,4.57
2022-10-21T05:54:31.046Z,2.77
2022-10-21T05:56:58.481Z,3.90
2022-10-21T05:59:25.729Z,3.70
2022-10-21T06:01:53.036Z,2.70
2022-10-21T06:04:20.248Z,3.60
2022-10-21T06:06:47.617Z,3.60
2022-10-21T06:09:14.843Z,4.00
2022-10-21T06:11:43.517Z,3.83
2022-10-21T06:14:10.711Z,3.77
2022-10-21T06:16:37.894Z,4.43
2022-10-21T06:19:05.095Z,4.70
2022-10-21T06:21:32.289Z,2.80
2022-10-21T06:23:59.493Z,4.20
2022-10-21T06:26:26.711Z,4.43
2022-10-21T06:28:55.251Z,4.20
2022-10-21T06:31:27.849Z,4.10
2022-10-21T06:33:55.102Z,4.43
2022-10-21T06:36:22.292Z,4.17
2022-10-21T06:38:49.530Z,4.83
2022-10-21T06:41:21.398Z,4.37
2022-10-21T06:46:51.608Z,4.87
2022-10-21T06:49:18.878Z,5.03
2022-10-21T06:51:46.154Z,4.77
2022-10-21T06:54:13.362Z,4.40
2022-10-21T06:56:40.610Z,4.43
2022-10-21T06:59:10.563Z,4.80
2022-10-21T07:04:30.853Z,4.70
2022-10-21T07:06:58.228Z,5.03
2022-10-21T07:09:25.493Z,4.33
2022-10-21T07:11:57.978Z,4.67
2022-10-21T07:14:26.994Z,4.87
2022-10-21T07:16:54.258Z,4.17
2022-10-21T07:19:21.459Z,4.40
2022-10-21T07:21:48.729Z,4.60
2022-10-21T07:24:18.708Z,5.00
2022-10-21T07:26:48.709Z,5.03
2022-10-21T07:29:15.919Z,5.70
2022-10-21T07:31:44.669Z,4.70
2022-10-21T07:34:12.640Z,4.07
2022-10-21T07:36:40.790Z,4.80
2022-10-21T07:39:09.641Z,4.33
2022-10-21T07:41:39.517Z,4.07
2022-10-21T07:44:07.230Z,4.37
2022-10-21T07:46:34.626Z,5.03
2022-10-21T07:49:03.198Z,4.27
2022-10-21T07:51:31.468Z,4.40
2022-10-21T07:53:59.762Z,5.30
2022-10-21T07:56:28.022Z,4.47
2022-10-21T07:58:55.481Z,4.57
2022-10-21T08:01:22.998Z,3.93
2022-10-21T08:03:50.439Z,4.93
2022-10-21T08:06:18.966Z,4.07
2022-10-21T08:08:46.603Z,4.90
2022-10-21T08:11:20.754Z,3.83
2022-10-21T08:13:47.987Z,4.97
2022-10-21T08:16:15.230Z,3.90
2022-10-21T08:18:42.432Z,4.40
2022-10-21T08:21:09.745Z,5.07
2022-10-21T08:23:38.455Z,4.90
2022-10-21T08:26:08.099Z,4.20
2022-10-21T08:28:35.335Z,3.83
2022-10-21T08:31:03.442Z,3.90
2022-10-21T08:33:30.631Z,3.93
2022-10-21T08:35:57.828Z,4.40
2022-10-21T08:38:25.175Z,4.50
2022-10-21T08:40:55.713Z,3.80
2022-10-21T08:43:24.242Z,4.17
2022-10-21T08:45:52.985Z,4.10
2022-10-21T08:48:22.762Z,3.90
2022-10-21T08:50:50.833Z,3.93
2022-10-21T08:53:21.113Z,3.80
2022-10-21T08:55:48.491Z,4.20
2022-10-21T08:58:19.498Z,3.93
2022-10-21T09:00:48.306Z,3.40
2022-10-21T09:03:24.148Z,3.80
2022-10-21T09:05:57.174Z,4.50
2022-10-21T09:08:27.342Z,3.80
2022-10-21T09:11:02.875Z,3.83
2022-10-21T09:16:43.861Z,4.20
2022-10-21T09:19:18.691Z,4.40
2022-10-21T09:22:05.346Z,3.43
2022-10-21T09:24:43.514Z,3.80
2022-10-21T10:00:57.612Z,3.87
2022-10-21T10:03:31.583Z,4.40
2022-10-21T10:05:58.904Z,4.30
2022-10-21T10:08:29.768Z,5.37
2022-10-21T10:11:04.668Z,4.27
2022-10-21T10:13:32.103Z,4.23
2022-10-21T10:16:14.828Z,4.17
2022-10-21T10:18:42.193Z,4.03
2022-10-21T10:21:16.141Z,4.17
2022-10-21T10:23:44.258Z,4.43
2022-10-21T10:26:17.573Z,4.23
2022-10-21T10:28:48.869Z,4.73
2022-10-21T10:31:23.050Z,4.13
2022-10-21T10:33:57.963Z,4.40
2022-10-21T10:36:28.203Z,3.90
2022-10-21T10:38:56.895Z,4.00
2022-10-21T10:41:29.983Z,4.27
2022-10-21T10:43:57.308Z,4.73
2022-10-21T10:46:26.902Z,4.90
2022-10-21T10:48:55.037Z,4.13
2022-10-21T10:51:26.916Z,3.53
2022-10-21T10:54:01.339Z,3.73
2022-10-21T10:56:29.926Z,3.60
2022-10-21T10:59:03.471Z,4.33
2022-10-21T11:01:40.658Z,3.97
2022-10-21T11:04:19.054Z,4.43
2022-10-21T11:06:48.215Z,3.53
2022-10-21T11:09:15.571Z,3.40
2022-10-21T11:11:45.464Z,3.03
2022-10-21T11:14:16.327Z,4.17
2022-10-21T11:19:34.878Z,4.13
2022-10-21T11:22:08.556Z,3.77
2022-10-21T11:24:40.374Z,4.03
2022-10-21T11:27:13.561Z,4.10
2022-10-21T11:29:59.306Z,4.60
2022-10-21T11:32:31.460Z,4.13
2022-10-21T11:35:04.357Z,3.73
2022-10-21T11:37:41.899Z,4.23
2022-10-21T11:40:15.510Z,4.23
2022-10-21T11:42:43.806Z,3.60
2022-10-21T11:45:22.042Z,3.13
2022-10-21T11:47:53.399Z,3.50
2022-10-21T11:50:28.187Z,3.27
2022-10-21T11:53:05.017Z,4.13
2022-10-21T11:55:33.941Z,3.10
2022-10-21T11:58:05.696Z,3.03
2022-10-21T12:00:37.418Z,2.97
2022-10-21T12:03:20.601Z,3.30
2022-10-21T12:05:54.860Z,3.30
2022-10-21T12:10:55.343Z,4.23
2022-10-21T12:13:24.322Z,3.30
2022-10-21T12:15:52.644Z,3.20
2022-10-21T12:18:20.770Z,3.23
2022-10-21T12:20:50.962Z,3.60
2022-10-21T12:23:19.747Z,3.40
2022-10-21T12:25:50.398Z,2.87
2022-10-21T12:28:21.446Z,2.97
2022-10-21T12:30:55.405Z,3.13
2022-10-21T12:33:29.350Z,3.20
2022-10-21T12:36:14.691Z,2.70
2022-10-21T12:38:46.254Z,3.03
2022-10-21T12:41:33.208Z,2.80
2022-10-21T12:44:21.985Z,2.50
2022-10-21T12:46:50.599Z,2.50
2022-10-21T12:49:28.585Z,2.40
2022-10-21T12:51:59.181Z,3.47
2022-10-21T12:54:30.453Z,2.67
2022-10-21T12:57:02.857Z,2.57
2022-10-21T12:59:32.648Z,2.40
2022-10-21T13:02:19.914Z,2.63
2022-10-21T13:04:49.893Z,2.53
2022-10-21T13:07:31.980Z,2.73
2022-10-21T13:10:23.282Z,2.90
2022-10-21T13:12:50.494Z,2.23
2022-10-21T13:15:35.902Z,2.87
2022-10-21T13:18:03.152Z,1.97
2022-10-21T13:20:47.970Z,2.13
2022-10-21T13:23:38.810Z,2.57
2022-10-21T13:26:07.294Z,2.40
2022-10-21T13:28:34.792Z,2.40
2022-10-21T13:31:02.023Z,2.23
2022-10-21T13:33:37.401Z,2.27
2022-10-21T13:36:09.431Z,2.37
2022-10-21T13:38:46.067Z,1.87
2022-10-21T13:41:20.638Z,2.00
2022-10-21T13:43:49.500Z,2.10
2022-10-21T13:46:18.830Z,1.80
2022-10-21T13:48:49.381Z,2.43
2022-10-21T13:51:18.799Z,3.10
2022-10-21T13:53:47.606Z,2.10
2022-10-21T13:56:22.022Z,2.40
2022-10-21T13:58:49.614Z,2.00
2022-10-21T14:01:18.109Z,1.93
2022-10-21T14:03:45.352Z,1.70
2022-10-21T14:06:17.539Z,1.83
2022-10-21T14:08:46.696Z,2.03
2022-10-21T14:11:17.651Z,2.43
2022-10-21T14:13:45.611Z,1.93
2022-10-21T14:16:19.527Z,1.80
2022-10-21T14:18:48.387Z,1.93
2022-10-21T14:21:17.038Z,2.07
2022-10-21T14:23:45.469Z,2.03
2022-10-21T14:26:12.987Z,3.07
2022-10-21T14:28:42.050Z,2.20
2022-10-21T14:31:10.593Z,1.90
2022-10-21T14:33:38.256Z,2.63
2022-10-21T14:36:06.744Z,2.20
2022-10-21T14:38:36.925Z,2.30
2022-10-21T14:41:06.187Z,2.80
2022-10-21T14:43:36.098Z,2.47
2022-10-21T14:46:05.294Z,2.37
2022-10-21T14:48:34.270Z,1.97
2022-10-21T14:51:03.519Z,1.93
2022-10-21T14:53:32.664Z,1.67
2022-10-21T14:56:00.655Z,2.00
2022-10-21T14:58:30.347Z,2.00
2022-10-21T15:00:58.792Z,2.03
2022-10-21T15:03:41.130Z,2.30
2022-10-21T15:06:10.016Z,2.07
2022-10-21T15:08:40.601Z,2.27
2022-10-21T15:11:25.560Z,2.10
2022-10-21T15:14:13.842Z,1.53
2022-10-21T15:16:48.162Z,2.20
2022-10-21T15:19:18.226Z,1.73
2022-10-21T15:21:48.062Z,1.77
2022-10-21T15:24:18.570Z,1.47
2022-10-21T15:26:46.671Z,1.67
2022-10-21T15:29:14.395Z,2.07
2022-10-21T15:31:41.657Z,2.03
2022-10-21T15:36:52.889Z,2.47
2022-10-21T15:39:20.261Z,2.03
2022-10-21T15:41:48.755Z,1.60
2022-10-21T15:44:25.438Z,1.70
2022-10-21T15:47:11.107Z,1.87
2022-10-21T15:49:41.742Z,1.67
2022-10-21T15:52:10.423Z,1.50
2022-10-21T15:54:37.605Z,1.80
2022-10-21T15:57:13.307Z,2.50
2022-10-21T15:59:40.487Z,2.37
2022-10-21T16:02:11.505Z,1.83
2022-10-21T16:04:41.530Z,1.50
2022-10-21T16:07:18.250Z,1.80
2022-10-21T16:09:45.510Z,1.97
2022-10-21T16:12:12.836Z,1.73
2022-10-21T16:14:40.346Z,1.60
2022-10-21T16:17:07.694Z,1.73
2022-10-21T16:19:40.857Z,1.53
2022-10-21T16:22:15.006Z,2.23
2022-10-21T16:24:43.722Z,1.63
2022-10-21T16:27:12.278Z,1.50
2022-10-21T16:29:39.564Z,1.77
2022-10-21T16:32:06.963Z,2.00
2022-10-21T16:34:34.142Z,2.00
2022-10-21T16:37:01.650Z,2.23
2022-10-21T16:39:28.898Z,3.33
2022-10-21T16:41:57.462Z,2.77
2022-10-21T16:44:24.663Z,2.80
2022-10-21T16:46:53.068Z,2.17
2022-10-21T16:49:21.570Z,2.23
2022-10-21T16:51:48.780Z,2.53
2022-10-21T16:54:16.449Z,2.53
2022-10-21T16:56:43.699Z,2.93
2022-10-21T16:59:12.251Z,2.07
2022-10-21T17:01:39.878Z,2.23
2022-10-21T17:04:07.266Z,2.33
2022-10-21T17:06:34.451Z,2.63
2022-10-21T17:09:01.704Z,2.40
2022-10-21T17:11:31.811Z,2.53
2022-10-21T17:13:59.137Z,2.53
2022-10-21T17:16:27.674Z,3.87
2022-10-21T17:18:54.882Z,2.87
2022-10-21T17:21:22.968Z,2.20
2022-10-21T17:23:50.207Z,2.80
2022-10-21T17:26:18.015Z,2.30
2022-10-21T17:28:45.482Z,2.30
2022-10-21T17:31:14.986Z,2.63
2022-10-21T17:33:43.903Z,2.53
2022-10-21T17:36:11.181Z,2.87
2022-10-21T17:38:38.410Z,2.17
2022-10-21T17:41:05.993Z,2.57
2022-10-21T17:43:33.189Z,2.53
2022-10-21T17:46:00.406Z,2.37
2022-10-21T17:48:27.672Z,2.33
2022-10-21T17:50:56.632Z,1.90
2022-10-21T17:53:24.182Z,2.53
2022-10-21T17:55:58.141Z,2.00
2022-10-21T17:58:25.937Z,2.30
2022-10-21T18:00:53.205Z,2.83
2022-10-21T18:03:20.799Z,2.20
2022-10-21T18:05:47.977Z,2.33
2022-10-21T18:08:16.534Z,1.97
2022-10-21T18:10:43.708Z,1.87
2022-10-21T18:13:10.965Z,1.73
2022-10-21T18:15:38.534Z,2.13
2022-10-21T18:18:05.726Z,2.00
2022-10-21T18:20:36.217Z,1.80
2022-10-21T18:23:03.475Z,1.73
2022-10-21T18:25:32.332Z,2.13
2022-10-21T18:27:59.634Z,1.97
2022-10-21T18:30:27.033Z,2.73
2022-10-21T18:32:54.325Z,2.23
2022-10-21T18:35:21.570Z,2.37
2022-10-21T18:37:48.806Z,2.17
2022-10-21T18:40:16.141Z,2.00
2022-10-21T18:42:44.764Z,1.90
2022-10-21T18:45:12.035Z,2.37
2022-10-21T18:47:39.428Z,1.90
2022-10-21T18:50:07.434Z,2.13
2022-10-21T18:52:34.702Z,2.20
2022-10-21T18:55:02.027Z,2.03
2022-10-21T18:57:29.405Z,2.03
2022-10-21T18:59:58.056Z,2.20
2022-10-21T19:02:25.280Z,2.50
2022-10-21T19:04:52.698Z,2.10
2022-10-21T19:07:20.636Z,1.83
2022-10-21T19:09:47.865Z,2.03
2022-10-21T19:12:18.483Z,2.30
2022-10-21T19:14:51.104Z,1.87
2022-10-21T19:17:19.703Z,2.50
2022-10-21T19:19:46.978Z,2.10
2022-10-21T19:22:14.180Z,2.30
2022-10-21T19:24:41.370Z,2.40
2022-10-21T19:27:08.670Z,1.90
2022-10-21T19:29:35.855Z,2.43
2022-10-21T19:32:03.088Z,2.43
2022-10-21T19:34:31.631Z,2.30
2022-10-21T19:36:58.831Z,2.10
2022-10-21T19:39:26.022Z,2.63
2022-10-21T19:41:53.287Z,1.90
2022-10-21T19:44:20.549Z,2.50
2022-10-21T19:46:47.741Z,2.40
2022-10-21T19:49:15.049Z,2.03
2022-10-21T19:51:43.602Z,2.33
2022-10-21T19:54:12.237Z,2.63
2022-10-21T19:56:39.447Z,2.40
2022-10-21T19:59:07.014Z,2.00
2022-10-21T20:01:34.844Z,3.13
2022-10-21T20:04:02.782Z,2.80
2022-10-21T20:06:30.920Z,2.77
2022-10-21T20:09:00.599Z,3.37
2022-10-21T20:11:28.254Z,3.27
2022-10-21T20:13:55.570Z,3.63
2022-10-21T20:16:23.267Z,3.07
2022-10-21T20:18:50.627Z,3.37
2022-10-21T20:21:17.875Z,3.20
2022-10-21T20:23:45.186Z,3.00
2022-10-21T20:26:13.801Z,2.77
2022-10-21T20:28:41.073Z,2.80
2022-10-21T20:31:09.216Z,3.10
2022-10-21T20:33:37.291Z,2.50
2022-10-21T20:36:04.862Z,2.50
2022-10-21T20:38:32.390Z,1.87
2022-10-21T20:41:00.686Z,2.07
2022-10-21T20:43:29.386Z,2.37
2022-10-21T20:45:56.627Z,2.30
2022-10-21T20:48:23.827Z,2.77
2022-10-21T20:50:51.258Z,2.13
2022-10-21T20:53:18.468Z,2.20
2022-10-21T20:55:53.558Z,3.17
2022-10-21T20:58:20.782Z,2.30
2022-10-21T21:00:49.441Z,1.80
2022-10-21T21:03:16.622Z,2.00
2022-10-21T21:05:43.930Z,2.20
2022-10-21T21:08:11.231Z,1.70
2022-10-21T21:10:38.540Z,2.10
2022-10-21T21:13:05.906Z,2.37
2022-10-21T21:15:33.104Z,2.80
2022-10-21T21:18:01.698Z,3.47
2022-10-21T21:20:28.910Z,2.03
2022-10-21T21:22:56.125Z,2.70
2022-10-21T21:25:23.331Z,2.40
2022-10-21T21:27:50.514Z,2.27
2022-10-21T21:30:17.858Z,2.30
2022-10-21T21:32:45.054Z,2.00
2022-10-21T21:35:13.622Z,3.00
2022-10-21T21:37:41.820Z,2.80
2022-10-21T21:40:09.698Z,2.20
2022-10-21T21:42:36.944Z,2.00
2022-10-21T21:45:04.625Z,1.90
2022-10-21T21:47:31.863Z,2.50
2022-10-21T21:49:59.059Z,2.53
2022-10-21T21:52:27.591Z,2.50
2022-10-21T21:54:54.788Z,3.03
2022-10-21T21:57:29.013Z,2.50
2022-10-21T21:59:57.102Z,3.23
2022-10-21T22:02:24.310Z,2.23
2022-10-21T22:04:51.548Z,3.03
2022-10-21T22:07:18.777Z,2.50
2022-10-21T22:09:47.343Z,2.57
2022-10-21T22:12:14.994Z,2.77
2022-10-21T22:14:42.743Z,2.57
2022-10-21T22:17:10.063Z,2.83
2022-10-21T22:19:37.386Z,2.13
2022-10-21T22:22:04.820Z,3.07
2022-10-21T22:27:00.799Z,2.80
2022-10-21T22:29:27.975Z,2.50
2022-10-21T22:31:55.168Z,5.03
2022-10-21T22:34:22.614Z,2.40
2022-10-21T22:36:49.863Z,2.37
2022-10-21T22:39:17.127Z,2.83
2022-10-21T22:41:44.292Z,2.63
2022-10-21T22:44:13.203Z,2.17
2022-10-21T22:46:40.412Z,2.60
2022-10-21T22:49:07.878Z,2.80
2022-10-21T22:51:35.675Z,2.50
2022-10-21T22:54:02.956Z,1.80
2022-10-21T22:56:30.442Z,2.03
2022-10-21T22:58:57.687Z,2.87
2022-10-21T23:01:26.304Z,2.27
2022-10-21T23:03:53.491Z,2.27
2022-10-21T23:06:20.712Z,3.00
2022-10-21T23:08:47.992Z,1.93
2022-10-21T23:11:16.653Z,2.23
2022-10-21T23:13:56.186Z,2.33
2022-10-21T23:16:31.754Z,1.83
2022-10-21T23:18:59.378Z,2.63
2022-10-21T23:21:26.678Z,2.87
2022-10-21T23:23:53.858Z,3.40
2022-10-21T23:26:21.898Z,2.70
2022-10-21T23:28:50.235Z,2.47
2022-10-21T23:31:17.443Z,2.77
2022-10-21T23:33:46.014Z,2.60
2022-10-21T23:36:13.709Z,2.60
2022-10-21T23:38:41.230Z,2.53
2022-10-21T23:41:08.759Z,3.13
2022-10-21T23:43:35.934Z,2.77
2022-10-21T23:46:03.167Z,2.60
2022-10-21T23:48:30.352Z,2.70
2022-10-21T23:50:58.918Z,3.07
2022-10-21T23:53:26.268Z,2.40
2022-10-21T23:55:53.462Z,3.40
2022-10-21T23:58:20.981Z,3.10
