createdAt,value
2023-03-26T00:56:35.904Z,22.67
2023-03-26T01:00:36.808Z,23.10
2023-03-26T01:04:36.970Z,23.28
2023-03-26T01:08:36.750Z,23.44
2023-03-26T01:12:36.930Z,23.58
2023-03-26T01:16:36.866Z,23.68
2023-03-26T01:20:36.836Z,23.77
2023-03-26T01:24:36.791Z,23.82
2023-03-26T01:28:36.779Z,23.86
2023-03-26T01:32:36.780Z,23.88
2023-03-26T01:36:36.720Z,23.91
2023-03-26T01:40:36.656Z,23.93
2023-03-26T01:44:36.866Z,23.94
2023-03-26T01:48:37.017Z,23.94
2023-03-26T01:52:37.269Z,23.93
2023-03-26T01:56:37.432Z,23.94
2023-03-26T02:00:37.644Z,23.94
2023-03-26T02:04:37.826Z,23.94
2023-03-26T02:08:38.043Z,23.94
2023-03-26T02:12:38.239Z,23.94
2023-03-26T02:16:38.504Z,23.93
2023-03-26T02:20:38.649Z,23.92
2023-03-26T02:24:38.844Z,23.94
2023-03-26T02:32:38.284Z,23.94
2023-03-26T02:40:38.638Z,23.94
2023-03-26T02:48:39.050Z,23.97
2023-03-26T02:56:39.442Z,23.95
2023-03-26T18:41:18.520Z,23.95
2023-03-26T18:45:19.696Z,23.94
2023-03-26T18:49:19.922Z,23.95
2023-03-26T18:53:20.116Z,23.94
2023-03-26T18:57:20.382Z,23.94
2023-03-26T19:01:25.823Z,23.93
2023-03-26T19:05:20.496Z,23.93
2023-03-26T19:09:31.662Z,23.95
2023-03-26T19:13:20.401Z,23.95
2023-03-26T19:17:20.359Z,23.92
2023-03-26T19:21:20.352Z,23.93
2023-03-26T19:25:20.303Z,23.96
2023-03-26T19:29:20.248Z,23.96
2023-03-26T19:33:20.236Z,23.95
2023-03-26T19:37:20.205Z,23.95
2023-03-26T19:41:20.293Z,23.94
2023-03-26T19:45:20.497Z,23.95
2023-03-26T19:49:20.720Z,23.94
2023-03-26T19:53:20.673Z,23.93
2023-03-26T19:57:20.645Z,23.93
2023-03-26T20:01:20.589Z,23.90
2023-03-26T20:05:20.534Z,23.91
2023-03-26T20:09:20.522Z,23.90
2023-03-26T20:13:20.460Z,23.93
2023-03-26T20:17:20.518Z,23.92
2023-03-26T20:21:20.686Z,23.92
2023-03-26T20:25:20.940Z,23.91
2023-03-26T20:29:21.117Z,23.91
2023-03-26T20:33:21.133Z,23.91
2023-03-26T20:37:21.489Z,23.93
2023-03-26T20:41:21.001Z,23.92
2023-03-26T20:45:20.937Z,23.92
2023-03-26T20:49:20.905Z,23.91
2023-03-26T20:53:20.924Z,23.91
2023-03-26T20:57:20.960Z,23.90
2023-03-26T21:01:20.905Z,23.90
2023-03-26T21:05:20.748Z,23.91
2023-03-26T21:09:20.713Z,23.91
2023-03-26T21:13:20.695Z,23.90
2023-03-26T21:17:20.658Z,23.90
2023-03-26T21:21:21.609Z,23.91
2023-03-26T21:25:20.568Z,23.90
2023-03-26T21:29:20.820Z,23.89
2023-03-26T21:33:20.703Z,23.90
2023-03-26T21:37:20.663Z,23.90
2023-03-26T21:41:20.633Z,23.91
2023-03-26T21:45:20.622Z,23.89
2023-03-26T21:49:20.563Z,23.91
2023-03-26T21:53:20.521Z,23.90
2023-03-26T21:57:20.577Z,23.91
2023-03-26T22:01:20.848Z,23.89
2023-03-26T22:09:30.017Z,23.90
2023-03-26T22:13:20.681Z,23.90
2023-03-26T22:17:20.667Z,23.90
2023-03-26T22:21:20.829Z,23.91
2023-03-26T22:25:21.042Z,23.90
2023-03-26T22:29:21.259Z,23.90
2023-03-26T22:33:21.504Z,23.90
2023-03-26T22:37:21.686Z,23.91
2023-03-26T22:41:21.904Z,23.89
2023-03-26T22:45:22.142Z,23.89
2023-03-26T23:56:23.980Z,22.60
