createdAt,value
2018-12-08T00:00:02.573Z,978.88
2018-12-08T00:01:02.720Z,978.98
2018-12-08T00:02:02.865Z,978.92
2018-12-08T00:03:03.012Z,978.94
2018-12-08T00:04:03.160Z,979.06
2018-12-08T00:05:03.307Z,979.03
2018-12-08T00:06:03.452Z,979.06
2018-12-08T00:07:03.599Z,979.07
2018-12-08T00:08:03.748Z,979.13
2018-12-08T00:09:03.895Z,979.10
2018-12-08T00:10:04.044Z,979.16
2018-12-08T00:11:04.190Z,979.10
2018-12-08T00:12:04.333Z,979.07
2018-12-08T00:13:04.548Z,979.09
2018-12-08T00:14:04.629Z,979.10
2018-12-08T00:15:04.773Z,979.06
2018-12-08T00:16:04.921Z,979.05
2018-12-08T00:17:05.067Z,979.08
2018-12-08T00:18:05.218Z,979.06
2018-12-08T00:19:05.364Z,979.04
2018-12-08T00:20:05.518Z,979.05
2018-12-08T00:21:05.662Z,979.10
2018-12-08T00:22:05.805Z,979.14
2018-12-08T00:23:05.954Z,979.12
2018-12-08T00:24:06.100Z,979.14
2018-12-08T00:25:06.247Z,979.14
2018-12-08T00:26:06.392Z,979.16
2018-12-08T00:27:06.541Z,979.07
2018-12-08T00:28:06.684Z,979.03
2018-12-08T00:29:06.834Z,978.97
2018-12-08T00:30:06.979Z,979.02
2018-12-08T00:31:07.126Z,978.99
2018-12-08T00:32:07.271Z,978.99
2018-12-08T00:33:07.422Z,978.98
2018-12-08T00:34:07.566Z,978.98
2018-12-08T00:35:07.709Z,979.03
2018-12-08T00:36:07.858Z,979.02
2018-12-08T00:37:08.009Z,979.09
2018-12-08T00:38:08.154Z,979.06
2018-12-08T00:39:08.299Z,979.18
2018-12-08T00:40:08.446Z,979.22
2018-12-08T00:41:08.592Z,979.25
2018-12-08T00:42:08.739Z,979.25
2018-12-08T00:43:08.887Z,979.28
2018-12-08T00:44:09.034Z,979.31
2018-12-08T00:45:09.178Z,979.31
2018-12-08T00:46:09.327Z,979.28
2018-12-08T00:47:09.471Z,979.38
2018-12-08T00:48:09.616Z,979.37
2018-12-08T00:49:09.766Z,979.35
2018-12-08T00:50:09.914Z,979.35
2018-12-08T00:51:10.061Z,979.27
2018-12-08T00:52:10.208Z,979.30
2018-12-08T00:53:10.355Z,979.28
2018-12-08T00:54:10.502Z,979.38
2018-12-08T00:55:10.648Z,979.35
2018-12-08T00:56:10.796Z,979.33
2018-12-08T00:57:10.946Z,979.34
2018-12-08T00:58:11.090Z,979.36
2018-12-08T00:59:11.237Z,979.47
2018-12-08T01:00:11.383Z,979.49
2018-12-08T01:01:11.530Z,979.57
2018-12-08T01:02:11.675Z,979.59
2018-12-08T01:03:11.822Z,979.59
2018-12-08T01:04:11.966Z,979.57
2018-12-08T01:05:12.110Z,979.58
2018-12-08T01:06:12.257Z,979.62
2018-12-08T01:07:12.409Z,979.50
2018-12-08T01:08:12.555Z,979.50
2018-12-08T01:09:12.700Z,979.53
2018-12-08T01:10:12.860Z,979.54
2018-12-08T01:11:12.992Z,979.62
2018-12-08T01:12:13.140Z,979.67
2018-12-08T01:13:13.284Z,979.58
2018-12-08T01:14:13.431Z,979.46
2018-12-08T01:15:13.578Z,979.46
2018-12-08T01:16:13.723Z,979.47
2018-12-08T01:17:13.870Z,979.50
2018-12-08T01:18:14.016Z,979.54
2018-12-08T01:19:14.164Z,979.52
2018-12-08T01:20:14.311Z,979.53
2018-12-08T01:21:14.458Z,979.47
2018-12-08T01:22:14.605Z,979.54
2018-12-08T01:23:14.750Z,979.54
2018-12-08T01:24:14.897Z,979.59
2018-12-08T01:25:15.046Z,979.59
2018-12-08T01:26:15.190Z,979.62
2018-12-08T01:27:15.337Z,979.66
2018-12-08T01:28:15.482Z,979.68
2018-12-08T01:29:15.632Z,979.67
2018-12-08T01:30:15.776Z,979.67
2018-12-08T01:31:15.922Z,979.65
2018-12-08T01:32:16.068Z,979.72
2018-12-08T01:33:16.226Z,979.72
2018-12-08T01:34:16.346Z,979.71
2018-12-08T01:35:16.498Z,979.72
2018-12-08T01:36:16.641Z,979.74
2018-12-08T01:37:16.788Z,979.79
2018-12-08T01:38:16.934Z,979.73
2018-12-08T01:39:17.080Z,979.71
2018-12-08T01:40:17.230Z,979.77
2018-12-08T01:41:17.373Z,979.73
2018-12-08T01:42:17.520Z,979.73
2018-12-08T01:43:17.664Z,979.71
2018-12-08T01:44:17.808Z,979.73
2018-12-08T01:45:17.955Z,979.73
2018-12-08T01:46:18.101Z,979.67
2018-12-08T01:47:18.245Z,979.78
2018-12-08T01:48:18.390Z,979.80
2018-12-08T01:49:18.537Z,979.78
2018-12-08T01:50:18.684Z,979.78
2018-12-08T01:51:18.824Z,979.82
2018-12-08T01:52:18.973Z,979.78
2018-12-08T01:53:19.118Z,979.78
2018-12-08T01:54:19.263Z,979.82
2018-12-08T01:55:19.410Z,979.78
2018-12-08T01:56:19.555Z,979.79
2018-12-08T01:57:19.702Z,979.80
2018-12-08T01:58:19.846Z,979.81
2018-12-08T01:59:19.992Z,979.81
2018-12-08T02:00:20.137Z,979.83
2018-12-08T02:01:20.285Z,979.84
2018-12-08T02:02:20.434Z,979.83
2018-12-08T02:03:20.576Z,979.89
2018-12-08T02:04:20.721Z,979.88
2018-12-08T02:05:20.868Z,979.85
2018-12-08T02:06:21.017Z,979.84
2018-12-08T02:07:21.161Z,979.85
2018-12-08T02:08:21.308Z,979.85
2018-12-08T02:09:21.456Z,979.84
2018-12-08T02:10:21.601Z,979.84
2018-12-08T02:11:25.020Z,979.84
2018-12-08T02:12:21.897Z,979.88
2018-12-08T02:13:22.042Z,979.86
2018-12-08T02:14:22.187Z,979.83
2018-12-08T02:15:22.333Z,979.83
2018-12-08T02:16:22.476Z,979.89
2018-12-08T02:17:22.622Z,979.86
2018-12-08T02:18:22.772Z,979.83
2018-12-08T02:19:22.917Z,979.85
2018-12-08T02:20:23.065Z,979.82
2018-12-08T02:21:23.210Z,979.83
2018-12-08T02:22:23.358Z,979.80
2018-12-08T02:23:23.504Z,979.83
2018-12-08T02:24:23.650Z,979.79
2018-12-08T02:25:23.799Z,979.80
2018-12-08T02:26:24.042Z,979.80
2018-12-08T02:27:24.100Z,979.75
2018-12-08T02:28:24.247Z,979.77
2018-12-08T02:29:24.392Z,979.77
2018-12-08T02:30:24.544Z,979.79
2018-12-08T02:31:24.684Z,979.84
2018-12-08T02:32:24.832Z,979.76
2018-12-08T02:33:24.981Z,979.87
2018-12-08T02:34:25.123Z,979.86
2018-12-08T02:35:25.269Z,979.86
2018-12-08T02:36:25.415Z,979.90
2018-12-08T02:37:25.568Z,979.89
2018-12-08T02:38:25.705Z,979.81
2018-12-08T02:39:25.854Z,979.77
2018-12-08T02:40:25.999Z,979.78
2018-12-08T02:41:26.147Z,979.77
2018-12-08T02:42:26.292Z,979.79
2018-12-08T02:43:26.441Z,979.74
2018-12-08T02:44:26.587Z,979.79
2018-12-08T02:45:26.733Z,979.81
2018-12-08T02:46:26.879Z,979.82
2018-12-08T02:47:27.024Z,979.81
2018-12-08T02:48:27.174Z,979.77
2018-12-08T02:49:27.316Z,979.73
2018-12-08T02:50:27.461Z,979.77
2018-12-08T02:51:27.609Z,979.72
2018-12-08T02:52:27.762Z,979.76
2018-12-08T02:53:27.902Z,979.76
2018-12-08T02:54:28.049Z,979.77
2018-12-08T02:55:28.194Z,979.75
2018-12-08T02:56:28.342Z,979.80
2018-12-08T02:57:28.486Z,979.85
2018-12-08T02:58:28.631Z,979.83
2018-12-08T02:59:28.778Z,979.83
2018-12-08T03:00:29.003Z,979.84
2018-12-08T03:01:29.079Z,979.81
2018-12-08T03:02:29.208Z,979.77
2018-12-08T03:03:29.355Z,979.83
2018-12-08T03:04:29.502Z,979.82
2018-12-08T03:05:29.646Z,979.76
2018-12-08T03:06:29.791Z,979.77
2018-12-08T03:07:29.941Z,979.80
2018-12-08T03:08:30.084Z,979.83
2018-12-08T03:09:30.231Z,979.88
2018-12-08T03:10:30.380Z,979.80
2018-12-08T03:11:30.525Z,979.80
2018-12-08T03:12:30.674Z,979.79
2018-12-08T03:13:30.816Z,979.94
2018-12-08T03:14:30.966Z,979.81
2018-12-08T03:15:31.111Z,979.85
2018-12-08T03:16:31.259Z,979.83
2018-12-08T03:17:31.407Z,979.77
2018-12-08T03:18:31.552Z,979.76
2018-12-08T03:19:31.696Z,979.82
2018-12-08T03:20:31.845Z,979.77
2018-12-08T03:21:31.988Z,979.85
2018-12-08T03:22:32.132Z,979.84
2018-12-08T03:23:32.281Z,979.85
2018-12-08T03:24:32.431Z,979.90
2018-12-08T03:25:32.572Z,979.97
2018-12-08T03:26:32.717Z,980.04
2018-12-08T03:27:32.867Z,979.85
2018-12-08T03:28:33.012Z,979.96
2018-12-08T03:29:33.156Z,979.98
2018-12-08T03:30:33.308Z,979.91
2018-12-08T03:31:33.458Z,979.90
2018-12-08T03:32:33.599Z,979.98
2018-12-08T03:33:33.745Z,980.01
2018-12-08T03:34:33.892Z,979.94
2018-12-08T03:35:34.037Z,979.93
2018-12-08T03:36:34.185Z,979.96
2018-12-08T03:37:34.331Z,979.97
2018-12-08T03:38:34.477Z,980.03
2018-12-08T03:39:34.624Z,980.00
2018-12-08T03:40:34.771Z,979.93
2018-12-08T03:41:34.914Z,980.02
2018-12-08T03:42:35.063Z,979.99
2018-12-08T03:43:35.207Z,980.06
2018-12-08T03:44:35.354Z,980.01
2018-12-08T03:45:35.502Z,979.96
2018-12-08T03:46:35.644Z,980.05
2018-12-08T03:47:35.791Z,980.10
2018-12-08T03:48:35.938Z,980.13
2018-12-08T03:49:36.090Z,980.11
2018-12-08T03:50:36.231Z,980.13
2018-12-08T03:51:36.377Z,980.05
2018-12-08T03:52:36.523Z,980.08
2018-12-08T03:53:36.669Z,980.09
2018-12-08T03:54:36.820Z,980.11
2018-12-08T03:55:36.964Z,980.15
2018-12-08T03:56:37.112Z,980.08
2018-12-08T03:57:37.262Z,980.06
2018-12-08T03:58:37.406Z,980.11
2018-12-08T03:59:37.551Z,980.14
2018-12-08T04:00:37.696Z,980.12
2018-12-08T04:01:37.847Z,980.20
2018-12-08T04:02:37.994Z,980.14
2018-12-08T04:03:38.139Z,980.16
2018-12-08T04:04:38.286Z,980.13
2018-12-08T04:05:38.438Z,980.17
2018-12-08T04:06:38.572Z,980.22
2018-12-08T04:07:38.717Z,980.25
2018-12-08T04:08:38.866Z,980.27
2018-12-08T04:09:39.013Z,980.21
2018-12-08T04:10:39.160Z,980.22
2018-12-08T04:11:39.319Z,980.24
2018-12-08T04:12:39.455Z,980.21
2018-12-08T04:13:39.600Z,980.31
2018-12-08T04:14:39.754Z,980.32
2018-12-08T04:15:39.894Z,980.32
2018-12-08T04:16:40.045Z,980.34
2018-12-08T04:17:40.190Z,980.25
2018-12-08T04:18:40.335Z,980.25
2018-12-08T04:19:40.481Z,980.29
2018-12-08T04:20:40.632Z,980.26
2018-12-08T04:21:40.777Z,980.19
2018-12-08T04:22:40.928Z,980.25
2018-12-08T04:23:41.069Z,980.26
2018-12-08T04:24:41.215Z,980.27
2018-12-08T04:25:41.358Z,980.29
2018-12-08T04:26:41.523Z,980.25
2018-12-08T04:27:41.652Z,980.27
2018-12-08T04:28:41.797Z,980.25
2018-12-08T04:29:41.945Z,980.27
2018-12-08T04:30:42.095Z,980.27
2018-12-08T04:31:42.242Z,980.22
2018-12-08T04:32:42.387Z,980.22
2018-12-08T04:33:42.535Z,980.21
2018-12-08T04:34:42.681Z,980.18
2018-12-08T04:35:42.824Z,980.11
2018-12-08T04:36:42.972Z,980.00
2018-12-08T04:37:43.120Z,980.18
2018-12-08T04:38:43.265Z,980.07
2018-12-08T04:39:43.411Z,980.20
2018-12-08T04:40:43.560Z,980.15
2018-12-08T04:41:43.705Z,980.13
2018-12-08T04:42:43.863Z,980.08
2018-12-08T04:43:43.998Z,979.94
2018-12-08T04:44:44.145Z,980.00
2018-12-08T04:45:44.290Z,980.11
2018-12-08T04:46:44.435Z,980.04
2018-12-08T04:47:44.582Z,979.94
2018-12-08T04:48:44.729Z,980.07
2018-12-08T04:49:44.873Z,980.01
2018-12-08T04:50:45.017Z,979.98
2018-12-08T04:51:45.167Z,979.94
2018-12-08T04:52:45.309Z,979.99
2018-12-08T04:53:45.458Z,979.93
2018-12-08T04:54:45.605Z,979.89
2018-12-08T04:55:45.748Z,979.91
2018-12-08T04:56:45.895Z,979.86
2018-12-08T04:57:46.040Z,979.76
2018-12-08T04:58:46.189Z,979.80
2018-12-08T04:59:46.364Z,979.79
2018-12-08T05:00:46.475Z,979.80
2018-12-08T05:01:46.624Z,979.74
2018-12-08T05:02:46.771Z,979.75
2018-12-08T05:03:46.913Z,979.71
2018-12-08T05:04:47.065Z,979.75
2018-12-08T05:05:47.209Z,979.80
2018-12-08T05:06:47.357Z,979.83
2018-12-08T05:07:47.502Z,979.86
2018-12-08T05:08:47.647Z,979.83
2018-12-08T05:09:47.799Z,979.82
2018-12-08T05:10:47.941Z,979.78
2018-12-08T05:11:48.088Z,979.84
2018-12-08T05:12:48.236Z,979.88
2018-12-08T05:13:48.382Z,979.86
2018-12-08T05:14:48.529Z,979.89
2018-12-08T05:15:48.673Z,979.86
2018-12-08T05:16:48.819Z,979.89
2018-12-08T05:17:48.967Z,979.86
2018-12-08T05:18:49.118Z,979.84
2018-12-08T05:19:49.258Z,979.87
2018-12-08T05:20:49.404Z,979.86
2018-12-08T05:21:49.549Z,979.82
2018-12-08T05:22:49.696Z,979.77
2018-12-08T05:23:49.843Z,979.82
2018-12-08T05:24:49.990Z,979.80
2018-12-08T05:25:50.138Z,979.77
2018-12-08T05:26:50.285Z,979.84
2018-12-08T05:27:50.433Z,979.75
2018-12-08T05:28:50.579Z,979.72
2018-12-08T05:29:50.727Z,979.69
2018-12-08T05:30:50.872Z,979.74
2018-12-08T05:31:51.023Z,979.73
2018-12-08T05:32:51.167Z,979.74
2018-12-08T05:33:51.314Z,979.83
2018-12-08T05:34:51.460Z,979.80
2018-12-08T05:35:51.605Z,979.84
2018-12-08T05:36:51.752Z,979.79
2018-12-08T05:37:51.899Z,979.74
2018-12-08T05:38:52.044Z,979.76
2018-12-08T05:39:52.190Z,979.79
2018-12-08T05:40:52.362Z,979.80
2018-12-08T05:41:52.481Z,979.74
2018-12-08T05:42:52.627Z,979.73
2018-12-08T05:43:52.774Z,979.74
2018-12-08T05:44:52.919Z,979.73
2018-12-08T05:45:53.066Z,979.75
2018-12-08T05:46:53.203Z,979.74
2018-12-08T05:47:53.358Z,979.79
2018-12-08T05:48:53.507Z,979.75
2018-12-08T05:49:53.652Z,979.77
2018-12-08T05:50:53.800Z,979.78
2018-12-08T05:51:53.945Z,979.84
2018-12-08T05:52:54.095Z,979.83
2018-12-08T05:53:54.237Z,979.71
2018-12-08T05:54:54.384Z,979.84
2018-12-08T05:55:54.530Z,979.79
2018-12-08T05:56:54.677Z,979.82
2018-12-08T05:57:54.824Z,979.78
2018-12-08T05:58:54.969Z,979.72
2018-12-08T05:59:55.118Z,979.73
2018-12-08T06:00:55.263Z,979.81
2018-12-08T06:01:55.412Z,979.83
2018-12-08T06:02:55.556Z,979.79
2018-12-08T06:03:55.703Z,979.79
2018-12-08T06:04:55.852Z,979.80
2018-12-08T06:05:56.000Z,979.76
2018-12-08T06:06:56.148Z,979.65
2018-12-08T06:07:56.297Z,979.71
2018-12-08T06:08:56.440Z,979.73
2018-12-08T06:09:56.588Z,979.75
2018-12-08T06:10:56.735Z,979.77
2018-12-08T06:11:56.882Z,979.79
2018-12-08T06:12:57.028Z,979.78
2018-12-08T06:13:57.175Z,979.70
2018-12-08T06:14:57.324Z,979.71
2018-12-08T06:15:57.469Z,979.71
2018-12-08T06:16:57.615Z,979.73
2018-12-08T06:17:57.761Z,979.80
2018-12-08T06:18:57.907Z,979.75
2018-12-08T06:19:58.056Z,979.73
2018-12-08T06:20:58.296Z,979.75
2018-12-08T06:21:58.349Z,979.81
2018-12-08T06:22:58.497Z,979.68
2018-12-08T06:23:58.642Z,979.69
2018-12-08T06:24:58.790Z,979.68
2018-12-08T06:25:58.936Z,979.64
2018-12-08T06:26:59.082Z,979.66
2018-12-08T06:27:59.229Z,979.64
2018-12-08T06:28:59.380Z,979.59
2018-12-08T06:29:59.523Z,979.61
2018-12-08T06:30:59.673Z,979.63
2018-12-08T06:31:59.814Z,979.63
2018-12-08T06:32:59.965Z,979.66
2018-12-08T06:34:00.109Z,979.56
2018-12-08T06:35:00.258Z,979.54
2018-12-08T06:36:00.405Z,979.55
2018-12-08T06:37:00.557Z,979.63
2018-12-08T06:38:00.704Z,979.61
2018-12-08T06:39:00.852Z,979.66
2018-12-08T06:40:00.998Z,979.65
2018-12-08T06:41:01.145Z,979.60
2018-12-08T06:42:01.290Z,979.63
2018-12-08T06:43:01.438Z,979.53
2018-12-08T06:44:01.588Z,979.54
2018-12-08T06:45:01.730Z,979.54
2018-12-08T06:46:01.880Z,979.57
2018-12-08T06:47:02.029Z,979.55
2018-12-08T06:48:02.174Z,979.57
2018-12-08T06:49:02.319Z,979.52
2018-12-08T06:50:02.466Z,979.58
2018-12-08T06:51:02.612Z,979.52
2018-12-08T06:52:02.756Z,979.54
2018-12-08T06:53:02.907Z,979.55
2018-12-08T06:54:03.054Z,979.55
2018-12-08T06:55:03.203Z,979.53
2018-12-08T06:56:03.349Z,979.48
2018-12-08T06:57:03.496Z,979.50
2018-12-08T06:58:03.641Z,979.48
2018-12-08T06:59:03.788Z,979.48
2018-12-08T07:00:03.938Z,979.43
2018-12-08T07:01:04.078Z,979.44
2018-12-08T07:02:04.222Z,979.43
2018-12-08T07:03:04.440Z,979.46
2018-12-08T07:04:04.520Z,979.43
2018-12-08T07:05:04.666Z,979.51
2018-12-08T07:06:04.814Z,979.42
2018-12-08T07:07:04.961Z,979.42
2018-12-08T07:08:05.106Z,979.53
2018-12-08T07:09:05.255Z,979.42
2018-12-08T07:10:05.401Z,979.40
2018-12-08T07:11:05.548Z,979.25
2018-12-08T07:12:05.693Z,979.28
2018-12-08T07:13:05.843Z,979.29
2018-12-08T07:14:05.991Z,979.26
2018-12-08T07:15:06.138Z,979.29
2018-12-08T07:16:06.282Z,979.30
2018-12-08T07:17:06.432Z,979.30
2018-12-08T07:18:06.582Z,979.36
2018-12-08T07:19:06.727Z,979.30
2018-12-08T07:20:06.875Z,979.34
2018-12-08T07:21:07.025Z,979.27
2018-12-08T07:22:07.170Z,979.34
2018-12-08T07:23:07.318Z,979.26
2018-12-08T07:24:07.462Z,979.26
2018-12-08T07:25:07.609Z,979.32
2018-12-08T07:26:07.757Z,979.35
2018-12-08T07:27:07.904Z,979.38
2018-12-08T07:28:08.050Z,979.32
2018-12-08T07:29:08.197Z,979.36
2018-12-08T07:30:08.346Z,979.44
2018-12-08T07:31:08.491Z,979.34
2018-12-08T07:32:08.636Z,979.32
2018-12-08T07:33:08.782Z,979.33
2018-12-08T07:34:08.931Z,979.33
2018-12-08T07:35:09.086Z,979.31
2018-12-08T07:36:09.234Z,979.37
2018-12-08T07:37:09.379Z,979.36
2018-12-08T07:38:09.530Z,979.34
2018-12-08T07:39:09.676Z,979.29
2018-12-08T07:40:09.828Z,979.29
2018-12-08T07:41:09.967Z,979.21
2018-12-08T07:42:10.117Z,979.29
2018-12-08T07:43:10.264Z,979.24
2018-12-08T07:44:10.415Z,979.29
2018-12-08T07:45:10.559Z,979.26
2018-12-08T07:46:10.708Z,979.28
2018-12-08T07:47:10.856Z,979.31
2018-12-08T07:48:11.007Z,979.26
2018-12-08T07:49:11.152Z,979.36
2018-12-08T07:50:11.298Z,979.38
2018-12-08T07:51:11.449Z,979.32
2018-12-08T07:52:11.593Z,979.34
2018-12-08T07:53:11.744Z,979.39
2018-12-08T07:54:11.895Z,979.40
2018-12-08T07:55:12.041Z,979.34
2018-12-08T07:56:12.187Z,979.37
2018-12-08T07:57:12.331Z,979.32
2018-12-08T07:58:12.480Z,979.30
2018-12-08T07:59:12.628Z,979.25
2018-12-08T08:00:12.772Z,979.23
2018-12-08T08:01:12.921Z,979.30
2018-12-08T08:02:13.070Z,979.29
2018-12-08T08:03:13.221Z,979.27
2018-12-08T08:04:13.372Z,979.24
2018-12-08T08:05:13.517Z,979.20
2018-12-08T08:06:13.665Z,979.17
2018-12-08T08:07:13.808Z,979.20
2018-12-08T08:08:13.960Z,979.16
2018-12-08T08:09:14.107Z,979.19
2018-12-08T08:10:14.257Z,979.17
2018-12-08T08:11:14.399Z,979.26
2018-12-08T08:12:14.546Z,979.17
2018-12-08T08:13:14.697Z,979.13
2018-12-08T08:14:14.844Z,979.12
2018-12-08T08:15:14.996Z,979.08
2018-12-08T08:16:15.143Z,979.12
2018-12-08T08:17:15.287Z,979.10
2018-12-08T08:18:15.438Z,979.10
2018-12-08T08:19:15.584Z,979.09
2018-12-08T08:20:15.730Z,979.07
2018-12-08T08:21:15.877Z,979.02
2018-12-08T08:22:16.022Z,979.10
2018-12-08T08:23:16.173Z,979.10
2018-12-08T08:24:16.330Z,979.04
2018-12-08T08:25:16.509Z,979.11
2018-12-08T08:26:16.618Z,979.04
2018-12-08T08:27:16.764Z,979.07
2018-12-08T08:28:16.911Z,979.06
2018-12-08T08:29:17.059Z,979.13
2018-12-08T08:30:17.207Z,979.06
2018-12-08T08:31:17.413Z,979.08
2018-12-08T08:32:17.507Z,979.03
2018-12-08T08:33:17.659Z,978.98
2018-12-08T08:34:17.799Z,979.05
2018-12-08T08:35:17.949Z,979.04
2018-12-08T08:36:18.095Z,979.02
2018-12-08T08:37:18.251Z,979.02
2018-12-08T08:38:18.392Z,978.98
2018-12-08T08:39:18.541Z,978.99
2018-12-08T08:40:18.687Z,978.97
2018-12-08T08:41:18.833Z,979.00
2018-12-08T08:42:18.981Z,978.93
2018-12-08T08:43:19.134Z,978.97
2018-12-08T08:44:19.282Z,978.97
2018-12-08T08:45:19.429Z,978.96
2018-12-08T08:46:19.577Z,978.87
2018-12-08T08:47:19.726Z,978.89
2018-12-08T08:48:19.873Z,978.90
2018-12-08T08:49:20.021Z,979.00
2018-12-08T08:50:20.169Z,978.86
2018-12-08T08:51:20.317Z,978.83
2018-12-08T08:52:20.464Z,978.94
2018-12-08T08:53:20.611Z,978.91
2018-12-08T08:54:20.759Z,978.90
2018-12-08T08:55:20.908Z,978.85
2018-12-08T08:56:21.061Z,978.85
2018-12-08T08:57:21.209Z,978.83
2018-12-08T08:58:21.361Z,978.85
2018-12-08T08:59:21.488Z,978.78
2018-12-08T09:00:21.640Z,978.82
2018-12-08T09:01:21.791Z,978.76
2018-12-08T09:02:21.956Z,978.77
2018-12-08T09:03:22.100Z,978.85
2018-12-08T09:04:22.248Z,978.84
2018-12-08T09:05:22.398Z,978.80
2018-12-08T09:06:22.562Z,978.82
2018-12-08T09:07:22.693Z,978.83
2018-12-08T09:08:23.010Z,978.83
2018-12-08T09:09:23.027Z,978.78
2018-12-08T09:10:23.192Z,978.87
2018-12-08T09:11:23.355Z,978.85
2018-12-08T09:12:23.501Z,978.86
2018-12-08T09:13:23.653Z,978.86
2018-12-08T09:14:23.801Z,978.92
2018-12-08T09:15:23.950Z,978.86
2018-12-08T09:16:24.119Z,978.84
2018-12-08T09:17:24.279Z,978.80
2018-12-08T09:18:24.430Z,978.84
2018-12-08T09:19:24.604Z,978.80
2018-12-08T09:20:24.836Z,978.84
2018-12-08T09:21:24.931Z,978.87
2018-12-08T09:22:25.007Z,978.85
2018-12-08T09:23:25.170Z,978.86
2018-12-08T09:24:25.356Z,978.81
2018-12-08T09:25:25.588Z,978.84
2018-12-08T09:26:25.756Z,978.83
2018-12-08T09:27:25.806Z,978.80
2018-12-08T09:28:25.974Z,978.85
2018-12-08T09:29:26.123Z,978.79
2018-12-08T09:30:26.330Z,978.83
2018-12-08T09:31:26.392Z,978.77
2018-12-08T09:32:26.547Z,978.85
2018-12-08T09:33:26.763Z,978.76
2018-12-08T09:34:26.858Z,978.76
2018-12-08T09:35:27.015Z,978.75
2018-12-08T09:36:27.161Z,978.79
2018-12-08T09:37:27.309Z,978.71
2018-12-08T09:38:27.458Z,978.80
2018-12-08T09:39:27.615Z,978.78
2018-12-08T09:40:27.774Z,978.75
2018-12-08T09:41:27.931Z,978.65
2018-12-08T09:42:28.085Z,978.69
2018-12-08T09:43:28.238Z,978.70
2018-12-08T09:44:28.394Z,978.70
2018-12-08T09:45:28.552Z,978.64
2018-12-08T09:46:28.701Z,978.73
2018-12-08T09:47:28.856Z,978.72
2018-12-08T09:48:29.008Z,978.62
2018-12-08T09:49:29.147Z,978.62
2018-12-08T09:50:29.297Z,978.71
2018-12-08T09:51:29.445Z,978.72
2018-12-08T09:52:29.593Z,978.68
2018-12-08T09:53:29.743Z,978.67
2018-12-08T09:54:29.893Z,978.63
2018-12-08T09:55:30.040Z,978.59
2018-12-08T09:56:30.189Z,978.59
2018-12-08T09:57:30.339Z,978.60
2018-12-08T09:58:30.513Z,978.56
2018-12-08T09:59:30.672Z,978.65
2018-12-08T10:00:30.816Z,978.63
2018-12-08T10:01:30.962Z,978.52
2018-12-08T10:02:31.111Z,978.48
2018-12-08T10:03:31.255Z,978.58
2018-12-08T10:04:31.432Z,978.49
2018-12-08T10:05:31.614Z,978.59
2018-12-08T10:06:31.906Z,978.54
2018-12-08T10:07:32.850Z,978.47
2018-12-08T10:08:32.122Z,978.52
2018-12-08T10:09:32.285Z,978.46
2018-12-08T10:10:32.355Z,978.41
2018-12-08T10:11:32.554Z,978.43
2018-12-08T10:12:32.649Z,978.43
2018-12-08T10:13:32.758Z,978.39
2018-12-08T10:14:32.925Z,978.40
2018-12-08T10:15:33.025Z,978.34
2018-12-08T10:16:33.075Z,978.42
2018-12-08T10:17:33.357Z,978.38
2018-12-08T10:18:33.534Z,978.37
2018-12-08T10:19:33.574Z,978.20
2018-12-08T10:20:33.747Z,978.36
2018-12-08T10:21:33.932Z,978.25
2018-12-08T10:22:34.101Z,978.21
2018-12-08T10:23:34.263Z,978.24
2018-12-08T10:24:34.412Z,978.19
2018-12-08T10:25:34.618Z,978.22
2018-12-08T10:26:34.765Z,978.14
2018-12-08T10:27:34.904Z,978.24
2018-12-08T10:28:35.024Z,978.18
2018-12-08T10:29:35.176Z,978.05
2018-12-08T10:30:35.265Z,978.00
2018-12-08T10:31:35.297Z,978.02
2018-12-08T10:32:35.463Z,977.98
2018-12-08T10:33:35.611Z,978.07
2018-12-08T10:34:35.850Z,978.05
2018-12-08T10:35:36.027Z,978.12
2018-12-08T10:36:36.160Z,978.08
2018-12-08T10:37:36.320Z,978.06
2018-12-08T10:38:36.480Z,978.00
2018-12-08T10:39:36.561Z,978.01
2018-12-08T10:40:36.598Z,977.97
2018-12-08T10:41:36.783Z,978.10
2018-12-08T10:42:37.001Z,978.03
2018-12-08T10:43:37.106Z,978.03
2018-12-08T10:44:37.195Z,978.09
2018-12-08T10:45:37.353Z,978.07
2018-12-08T10:46:37.376Z,978.07
2018-12-08T10:47:37.555Z,978.04
2018-12-08T10:48:37.838Z,978.12
2018-12-08T10:49:37.934Z,978.09
2018-12-08T10:50:38.056Z,978.17
2018-12-08T10:51:38.166Z,978.13
2018-12-08T10:52:38.293Z,978.10
2018-12-08T10:53:38.455Z,978.11
2018-12-08T10:54:38.604Z,978.02
2018-12-08T10:55:38.644Z,978.09
2018-12-08T10:56:38.883Z,978.08
2018-12-08T10:57:38.980Z,978.15
2018-12-08T10:58:39.033Z,977.90
2018-12-08T10:59:39.282Z,977.88
2018-12-08T11:00:39.386Z,977.85
2018-12-08T11:01:39.521Z,977.81
2018-12-08T11:02:39.638Z,977.78
2018-12-08T11:03:39.684Z,977.73
2018-12-08T11:04:39.884Z,977.74
2018-12-08T11:05:40.100Z,977.71
2018-12-08T11:06:40.211Z,977.64
2018-12-08T11:07:40.369Z,977.62
2018-12-08T11:08:40.513Z,977.59
2018-12-08T11:09:40.639Z,977.56
2018-12-08T11:10:40.789Z,977.67
2018-12-08T11:11:40.924Z,977.67
2018-12-08T11:12:40.949Z,977.65
2018-12-08T11:13:41.094Z,977.62
2018-12-08T11:14:41.293Z,977.51
2018-12-08T11:15:41.602Z,977.61
2018-12-08T11:16:41.777Z,977.67
2018-12-08T11:17:41.862Z,977.64
2018-12-08T11:18:42.028Z,977.66
2018-12-08T11:19:42.172Z,977.68
2018-12-08T11:20:42.189Z,977.67
2018-12-08T11:21:42.347Z,977.75
2018-12-08T11:22:42.499Z,977.77
2018-12-08T11:23:42.647Z,977.71
2018-12-08T11:24:42.798Z,977.67
2018-12-08T11:25:43.048Z,977.78
2018-12-08T11:26:43.094Z,977.73
2018-12-08T11:27:43.245Z,977.74
2018-12-08T11:28:43.395Z,977.76
2018-12-08T11:29:43.543Z,977.73
2018-12-08T11:30:43.690Z,977.67
2018-12-08T11:31:43.839Z,977.70
2018-12-08T11:32:43.991Z,977.66
2018-12-08T11:33:44.138Z,977.66
2018-12-08T11:34:44.285Z,977.71
2018-12-08T11:35:44.532Z,977.62
2018-12-08T11:36:49.520Z,977.68
2018-12-08T11:37:44.702Z,977.66
2018-12-08T11:38:44.861Z,977.69
2018-12-08T11:39:45.015Z,977.66
2018-12-08T11:40:45.159Z,977.66
2018-12-08T11:41:45.308Z,977.71
2018-12-08T11:42:45.487Z,977.66
2018-12-08T11:43:45.598Z,977.77
2018-12-08T11:44:45.846Z,977.80
2018-12-08T11:45:45.875Z,977.81
2018-12-08T11:46:46.022Z,977.73
2018-12-08T11:47:46.170Z,977.72
2018-12-08T11:48:46.330Z,977.79
2018-12-08T11:49:46.573Z,977.79
2018-12-08T11:50:46.767Z,977.82
2018-12-08T11:51:46.863Z,977.76
2018-12-08T11:52:47.012Z,977.80
2018-12-08T11:53:47.177Z,977.80
2018-12-08T11:54:47.289Z,977.93
2018-12-08T11:55:47.331Z,977.82
2018-12-08T11:56:47.585Z,977.78
2018-12-08T11:57:47.654Z,977.87
2018-12-08T11:58:47.961Z,977.78
2018-12-08T11:59:48.007Z,977.86
2018-12-08T12:00:48.230Z,977.78
2018-12-08T12:01:48.343Z,977.80
2018-12-08T12:02:48.509Z,977.85
2018-12-08T12:03:48.589Z,977.79
2018-12-08T12:04:48.765Z,977.79
2018-12-08T12:05:48.953Z,977.82
2018-12-08T12:06:49.217Z,977.72
2018-12-08T12:07:49.287Z,977.75
2018-12-08T12:08:49.437Z,977.78
2018-12-08T12:09:49.691Z,977.78
2018-12-08T12:10:49.756Z,977.68
2018-12-08T12:11:49.996Z,977.72
2018-12-08T12:12:50.100Z,977.81
2018-12-08T12:13:51.134Z,977.66
2018-12-08T12:14:50.385Z,977.77
2018-12-08T12:15:50.483Z,977.70
2018-12-08T12:16:50.612Z,977.69
2018-12-08T12:17:50.715Z,977.74
2018-12-08T12:18:50.904Z,977.61
2018-12-08T12:19:51.005Z,977.65
2018-12-08T12:20:51.179Z,977.61
2018-12-08T12:21:51.315Z,977.52
2018-12-08T12:22:51.384Z,977.64
2018-12-08T12:23:51.631Z,977.66
2018-12-08T12:24:51.680Z,977.56
2018-12-08T12:25:51.827Z,977.54
2018-12-08T12:26:52.029Z,977.48
2018-12-08T12:27:52.178Z,977.50
2018-12-08T12:28:52.369Z,977.60
2018-12-08T12:29:52.558Z,977.57