createdAt,value
2023-01-22T17:22:31.516Z,87303.03
2023-01-22T17:24:59.233Z,87310.00
2023-01-22T17:27:26.604Z,87308.94
2023-01-22T17:29:54.040Z,87313.19
2023-01-22T17:32:21.272Z,87324.16
2023-01-22T17:34:48.970Z,87320.97
2023-01-22T17:37:16.795Z,87325.06
2023-01-22T17:39:44.016Z,87333.59
2023-01-22T17:42:11.451Z,87322.63
2023-01-22T17:44:40.278Z,87333.88
2023-01-22T17:47:07.898Z,87325.97
2023-01-22T17:49:35.610Z,87337.25
2023-01-22T17:52:03.902Z,87339.81
2023-01-22T17:54:31.267Z,87342.88
2023-01-22T17:56:58.555Z,87345.91
2023-01-22T17:59:26.653Z,87355.03
2023-01-22T18:01:54.355Z,87349.56
2023-01-22T18:04:21.735Z,87365.09
2023-01-22T18:06:49.128Z,87368.72
2023-01-22T18:09:16.740Z,87367.69
2023-01-22T18:11:44.045Z,87372.22
2023-01-22T18:14:17.791Z,87376.34
2023-01-22T18:16:45.331Z,87379.84
2023-01-22T18:19:12.509Z,87386.38
2023-01-22T18:21:40.760Z,87379.22
2023-01-22T18:24:11.703Z,87396.22
2023-01-22T18:26:39.320Z,87397.31
2023-01-22T18:29:08.666Z,87388.78
2023-01-22T18:31:36.078Z,87396.41
2023-01-22T18:34:08.576Z,87395.50
2023-01-22T18:36:39.791Z,87398.69
2023-01-22T18:39:12.751Z,87401.44
2023-01-22T18:41:39.995Z,87397.78
2023-01-22T18:44:09.013Z,87398.84
2023-01-22T18:46:40.969Z,87395.03
2023-01-22T18:49:17.211Z,87402.78
2023-01-22T18:51:45.189Z,87401.25
2023-01-22T18:54:13.010Z,87412.38
2023-01-22T18:56:43.057Z,87413.88
2023-01-22T18:59:10.737Z,87410.81
2023-01-22T19:01:40.691Z,87406.28
2023-01-22T19:04:14.165Z,87418.31
2023-01-22T19:06:41.441Z,87422.41
2023-01-22T19:09:12.935Z,87421.81
2023-01-22T19:11:43.458Z,87432.91
2023-01-22T19:14:16.194Z,87432.16
2023-01-22T19:16:44.006Z,87438.09
2023-01-22T19:19:13.577Z,87439.00
2023-01-22T19:21:44.508Z,87446.00
2023-01-22T19:24:11.709Z,87444.16
2023-01-22T19:26:38.941Z,87455.25
2023-01-22T19:29:11.549Z,87452.50
2023-01-22T19:31:44.718Z,87461.03
2023-01-22T19:34:15.749Z,87466.19
2023-01-22T19:36:42.908Z,87465.44
2023-01-22T19:39:13.362Z,87464.06
2023-01-22T19:41:42.189Z,87467.09
2023-01-22T19:44:11.459Z,87473.66
2023-01-22T19:46:40.154Z,87472.41
2023-01-22T19:49:08.822Z,87471.50
2023-01-22T19:51:36.016Z,87474.09
2023-01-22T19:54:03.606Z,87474.09
2023-01-22T19:56:34.565Z,87468.59
2023-01-22T19:59:07.933Z,87478.63
2023-01-22T20:01:36.301Z,87475.59
2023-01-22T20:04:05.296Z,87473.31
2023-01-22T20:06:32.540Z,87477.44
2023-01-22T20:08:59.991Z,87474.84
2023-01-22T20:11:27.241Z,87470.41
2023-01-22T20:13:54.462Z,87468.59
2023-01-22T20:16:28.118Z,87462.38
2023-01-22T20:18:57.679Z,87471.94
2023-01-22T20:21:26.457Z,87470.13
2023-01-22T20:23:54.657Z,87479.06
2023-01-22T20:26:22.987Z,87477.09
2023-01-22T20:28:51.227Z,87473.44
2023-01-22T20:31:23.000Z,87483.63
2023-01-22T20:33:53.102Z,87485.75
2023-01-22T20:36:22.001Z,87485.00
2023-01-22T20:38:53.008Z,87488.00
2023-01-22T20:41:23.956Z,87485.84
2023-01-22T20:43:53.371Z,87482.19
2023-01-22T20:46:25.605Z,87488.13
2023-01-22T20:48:55.913Z,87489.22
2023-01-22T20:51:27.320Z,87491.91
2023-01-22T20:53:56.403Z,87492.91
2023-01-22T20:56:30.224Z,87492.91
2023-01-22T20:59:01.886Z,87493.22
2023-01-22T21:01:30.122Z,87495.94
2023-01-22T21:03:59.459Z,87499.41
2023-01-22T21:06:30.723Z,87504.00
2023-01-22T21:08:59.815Z,87495.25
2023-01-22T21:11:32.475Z,87501.47
2023-01-22T21:14:02.187Z,87500.09
2023-01-22T21:16:34.936Z,87501.28
2023-01-22T21:19:06.360Z,87498.53
2023-01-22T21:21:35.309Z,87501.41
2023-01-22T21:24:03.400Z,87498.66
2023-01-22T21:26:33.158Z,87501.81
2023-01-22T21:29:05.446Z,87503.25
2023-01-22T21:31:32.930Z,87492.72
2023-01-22T21:34:03.095Z,87494.69
2023-01-22T21:36:43.800Z,87492.09
2023-01-22T21:39:19.129Z,87495.72
2023-01-22T21:41:46.896Z,87502.25
2023-01-22T21:44:17.646Z,87508.28
2023-01-22T21:46:47.166Z,87507.63
2023-01-22T21:49:19.076Z,87502.59
2023-01-22T21:51:53.341Z,87512.69
2023-01-22T21:54:29.437Z,87513.16
2023-01-22T21:56:57.326Z,87514.22
2023-01-22T21:59:25.507Z,87515.72
2023-01-22T22:01:53.458Z,87523.47
2023-01-22T22:04:23.817Z,87521.97
2023-01-22T22:06:51.562Z,87523.75
2023-01-22T22:09:23.996Z,87513.25
2023-01-22T22:11:54.933Z,87524.16
2023-01-22T22:14:22.651Z,87522.28
2023-01-22T22:16:50.563Z,87529.34
2023-01-22T22:19:19.213Z,87524.63
2023-01-22T22:21:47.426Z,87526.84
2023-01-22T22:24:15.323Z,87525.09
2023-01-22T22:26:42.928Z,87536.47
2023-01-22T22:29:10.794Z,87531.78
2023-01-22T22:31:39.170Z,87532.38
2023-01-22T22:34:07.003Z,87535.38
2023-01-22T22:36:34.617Z,87544.63
2023-01-22T22:39:03.746Z,87539.19
2023-01-22T22:41:33.559Z,87547.88
2023-01-22T22:44:00.920Z,87544.69
2023-01-22T22:46:32.204Z,87547.25
2023-01-22T22:49:01.500Z,87540.50
2023-01-22T22:51:38.660Z,87545.66
2023-01-22T22:54:15.616Z,87546.13
2023-01-22T22:56:45.311Z,87548.22
2023-01-22T22:59:13.982Z,87554.13
2023-01-22T23:01:41.580Z,87549.06
2023-01-22T23:04:08.990Z,87551.34
2023-01-22T23:06:36.724Z,87547.59
2023-01-22T23:09:06.725Z,87551.69
2023-01-22T23:11:35.330Z,87548.53
2023-01-22T23:14:03.657Z,87549.78
2023-01-22T23:16:36.168Z,87542.78
2023-01-22T23:19:09.380Z,87536.09
2023-01-22T23:21:36.678Z,87539.72
2023-01-22T23:24:04.324Z,87541.44
2023-01-22T23:26:31.773Z,87534.75
2023-01-22T23:29:09.164Z,87538.28
2023-01-22T23:31:38.564Z,87541.44
2023-01-22T23:34:11.666Z,87542.66
2023-01-22T23:36:41.357Z,87537.19
2023-01-22T23:39:08.568Z,87536.16
2023-01-22T23:41:35.814Z,87548.50
2023-01-22T23:44:04.071Z,87542.72
2023-01-22T23:46:31.345Z,87537.56
2023-01-22T23:48:59.603Z,87548.34
2023-01-22T23:51:27.715Z,87546.28
2023-01-22T23:53:55.439Z,87550.56
2023-01-22T23:56:26.664Z,87552.81
2023-01-22T23:58:57.326Z,87551.94
