createdAt,value
2023-07-24T00:05:15.658Z,56.54
2023-07-24T00:15:17.155Z,56.20
2023-07-24T00:25:18.585Z,55.43
2023-07-24T00:35:20.029Z,56.34
2023-07-24T00:45:22.731Z,55.80
2023-07-24T00:55:24.167Z,55.87
2023-07-24T01:05:26.088Z,56.38
2023-07-24T01:15:58.509Z,57.19
2023-07-24T01:26:01.080Z,56.26
2023-07-24T01:36:03.433Z,56.79
2023-07-24T01:46:04.951Z,56.59
2023-07-24T01:56:06.405Z,56.74
2023-07-24T02:06:07.848Z,56.97
2023-07-24T02:16:09.349Z,57.02
2023-07-24T02:26:10.790Z,56.77
2023-07-24T02:36:12.784Z,56.63
2023-07-24T02:46:14.287Z,56.70
2023-07-24T02:56:15.776Z,57.50
2023-07-24T03:06:17.217Z,57.90
2023-07-24T03:16:20.575Z,56.82
2023-07-24T03:26:22.265Z,57.05
2023-07-24T03:36:24.801Z,57.00
2023-07-24T03:46:26.636Z,57.01
2023-07-24T03:56:28.272Z,57.03
2023-07-24T04:06:30.627Z,57.81
2023-07-24T04:16:33.358Z,57.51
2023-07-24T04:26:37.038Z,57.75
2023-07-24T04:36:39.615Z,58.14
2023-07-24T04:46:41.060Z,58.35
2023-07-24T04:56:42.515Z,58.61
2023-07-24T05:06:43.962Z,59.19
2023-07-24T05:16:45.457Z,59.31
2023-07-24T05:26:46.946Z,59.98
2023-07-24T05:36:48.392Z,59.12
2023-07-24T05:46:49.832Z,59.44
2023-07-24T05:56:53.138Z,58.59
2023-07-24T06:06:54.580Z,58.13
2023-07-24T06:16:56.011Z,57.68
2023-07-24T06:26:57.463Z,56.98
2023-07-24T06:37:06.296Z,56.99
2023-07-24T06:47:18.429Z,56.34
2023-07-24T06:57:19.861Z,57.05
2023-07-24T07:07:21.316Z,56.12
2023-07-24T07:17:22.778Z,55.70
2023-07-24T07:27:24.220Z,54.36
2023-07-24T07:37:25.688Z,53.14
2023-07-24T07:47:27.283Z,52.71
2023-07-24T07:57:28.738Z,51.56
2023-07-24T08:07:31.722Z,50.78
2023-07-24T08:17:33.265Z,50.34
2023-07-24T08:27:38.504Z,49.94
2023-07-24T08:37:47.023Z,50.10
2023-07-24T08:47:48.624Z,50.34
2023-07-24T08:57:50.171Z,50.59
2023-07-24T09:07:51.647Z,50.12
2023-07-24T09:17:54.528Z,50.69
2023-07-24T09:27:56.237Z,51.85
2023-07-24T09:38:08.677Z,50.97
2023-07-24T09:48:38.802Z,51.01
2023-07-24T09:58:38.720Z,50.60
2023-07-24T10:08:40.196Z,50.29
2023-07-24T10:18:46.237Z,49.25
2023-07-24T10:28:48.602Z,49.48
2023-07-24T10:38:54.309Z,48.40
2023-07-24T10:48:55.765Z,48.26
2023-07-24T10:58:57.251Z,48.51
2023-07-24T11:08:59.747Z,48.50
2023-07-24T11:19:01.257Z,48.64
2023-07-24T11:29:02.701Z,49.19
2023-07-24T11:39:04.708Z,49.62
2023-07-24T11:49:06.332Z,48.75
2023-07-24T11:59:14.269Z,49.84
2023-07-24T12:09:15.740Z,50.21
2023-07-24T12:19:17.170Z,49.36
2023-07-24T12:29:18.606Z,49.99
2023-07-24T12:39:20.049Z,49.42
2023-07-24T12:49:21.541Z,49.21
2023-07-24T12:59:23.161Z,48.78
2023-07-24T13:09:24.834Z,49.23
2023-07-24T13:19:26.379Z,49.37
2023-07-24T13:29:27.821Z,49.65
2023-07-24T13:39:29.815Z,52.36
2023-07-24T13:49:31.269Z,50.27
2023-07-24T13:59:32.720Z,50.76
2023-07-24T14:09:35.812Z,50.74
2023-07-24T14:19:37.311Z,50.41
2023-07-24T14:29:39.546Z,49.73
2023-07-24T14:39:41.035Z,51.51
2023-07-24T14:49:42.511Z,53.45
2023-07-24T14:59:44.113Z,52.89
2023-07-24T15:09:45.639Z,53.36
2023-07-24T15:19:47.068Z,53.72
2023-07-24T15:29:48.505Z,53.13
2023-07-24T15:39:49.941Z,53.38
2023-07-24T15:49:51.385Z,52.45
2023-07-24T15:59:52.817Z,52.20
2023-07-24T16:09:54.262Z,51.07
2023-07-24T16:19:55.692Z,52.67
2023-07-24T16:29:57.740Z,51.83
2023-07-24T16:39:59.421Z,52.20
2023-07-24T16:50:01.308Z,51.95
2023-07-24T17:00:02.769Z,50.23
2023-07-24T17:10:04.569Z,49.86
2023-07-24T17:20:07.223Z,49.40
2023-07-24T17:30:08.859Z,49.24
2023-07-24T17:40:10.521Z,49.33
2023-07-24T17:50:11.962Z,49.40
2023-07-24T18:00:13.920Z,49.88
2023-07-24T18:10:15.484Z,50.65
2023-07-24T18:20:17.277Z,51.28
2023-07-24T18:30:18.887Z,51.66
2023-07-24T18:40:20.544Z,52.02
2023-07-24T18:50:22.252Z,52.04
2023-07-24T19:00:24.126Z,52.95
2023-07-24T19:10:25.639Z,52.66
2023-07-24T19:20:28.183Z,52.69
2023-07-24T19:30:29.628Z,52.99
2023-07-24T19:40:31.085Z,52.72
2023-07-24T19:50:32.549Z,53.20
2023-07-24T20:00:33.974Z,53.33
2023-07-24T20:10:35.429Z,53.64
2023-07-24T20:20:36.983Z,53.93
2023-07-24T20:30:38.436Z,54.21
2023-07-24T20:40:39.885Z,54.41
2023-07-24T20:50:41.471Z,54.33
2023-07-24T21:00:42.950Z,54.35
2023-07-24T21:10:44.464Z,54.50
2023-07-24T21:20:47.020Z,54.88
2023-07-24T21:30:49.063Z,54.61
2023-07-24T21:40:50.523Z,54.69
2023-07-24T21:50:54.797Z,54.90
2023-07-24T22:00:56.234Z,55.11
2023-07-24T22:10:57.681Z,54.59
2023-07-24T22:20:59.113Z,55.29
2023-07-24T22:31:00.601Z,54.65
2023-07-24T22:41:13.981Z,54.65
2023-07-24T22:51:15.667Z,54.37
2023-07-24T23:01:17.215Z,53.91
2023-07-24T23:11:18.807Z,54.05
2023-07-24T23:21:20.250Z,54.14
2023-07-24T23:31:22.890Z,54.22
2023-07-24T23:41:24.427Z,54.19
2023-07-24T23:51:25.918Z,54.29
