createdAt,value
2022-12-01T00:01:21.475Z,5.63
2022-12-01T00:03:48.615Z,16.92
2022-12-01T00:06:19.392Z,6.18
2022-12-01T00:09:21.104Z,5.50
2022-12-01T00:11:48.819Z,8.45
2022-12-01T00:14:16.502Z,11.75
2022-12-01T00:16:44.737Z,5.70
2022-12-01T00:19:11.776Z,6.05
2022-12-01T00:21:38.777Z,5.20
2022-12-01T00:24:07.186Z,7.22
2022-12-01T00:26:34.013Z,8.15
2022-12-01T00:29:00.985Z,4.82
2022-12-01T00:31:28.293Z,3.47
2022-12-01T00:33:56.052Z,5.78
2022-12-01T00:36:24.099Z,9.18
2022-12-01T00:38:55.289Z,7.78
2022-12-01T00:41:23.606Z,12.02
2022-12-01T00:43:51.306Z,11.77
2022-12-01T00:46:18.691Z,7.15
2022-12-01T00:48:45.559Z,12.82
2022-12-01T00:51:12.662Z,7.05
2022-12-01T00:53:39.539Z,7.72
2022-12-01T00:56:06.662Z,8.52
2022-12-01T00:58:33.518Z,6.13
2022-12-01T01:01:01.973Z,10.63
2022-12-01T01:03:30.177Z,6.85
2022-12-01T01:06:03.163Z,10.23
2022-12-01T01:08:30.034Z,7.55
2022-12-01T01:10:59.770Z,4.93
2022-12-01T01:13:26.745Z,12.52
2022-12-01T01:16:02.522Z,5.60
2022-12-01T01:18:29.749Z,5.93
2022-12-01T01:21:07.932Z,6.88
2022-12-01T01:23:37.879Z,6.72
2022-12-01T01:26:07.894Z,7.28
2022-12-01T01:28:34.905Z,5.28
2022-12-01T01:31:06.715Z,4.00
2022-12-01T01:33:33.879Z,4.43
2022-12-01T01:36:02.236Z,5.35
2022-12-01T01:38:29.937Z,7.32
2022-12-01T01:40:57.080Z,5.22
2022-12-01T01:43:42.453Z,6.82
2022-12-01T01:46:18.951Z,6.68
2022-12-01T01:51:40.458Z,3.97
2022-12-01T01:54:17.932Z,4.38
2022-12-01T01:56:46.477Z,3.30
2022-12-01T01:59:17.385Z,3.97
2022-12-01T02:01:45.789Z,3.28
2022-12-01T02:04:14.133Z,3.05
2022-12-01T02:06:41.008Z,2.80
2022-12-01T02:09:12.456Z,1.75
2022-12-01T02:12:14.722Z,4.65
2022-12-01T02:15:17.082Z,4.93
2022-12-01T02:18:07.325Z,1.63
2022-12-01T02:20:55.119Z,1.80
2022-12-01T02:23:47.874Z,2.70
2022-12-01T02:26:36.670Z,2.58
2022-12-01T02:29:38.448Z,3.55
2022-12-01T02:32:12.515Z,1.25
2022-12-01T02:35:05.781Z,4.20
2022-12-01T02:37:59.444Z,2.38
2022-12-01T02:40:50.009Z,1.08
2022-12-01T02:43:33.070Z,2.22
2022-12-01T02:46:07.932Z,1.65
2022-12-01T02:48:37.454Z,1.98
2022-12-01T02:51:26.823Z,1.75
2022-12-01T02:53:55.727Z,3.40
2022-12-01T02:56:24.201Z,1.70
2022-12-01T02:58:51.334Z,1.65
2022-12-01T03:01:46.176Z,1.58
2022-12-01T03:04:25.061Z,2.35
2022-12-01T03:07:13.372Z,3.33
2022-12-01T03:09:49.794Z,1.65
2022-12-01T03:15:01.785Z,2.55
2022-12-01T03:17:36.361Z,1.40
2022-12-01T03:20:11.862Z,1.30
2022-12-01T03:22:48.975Z,2.58
2022-12-01T03:25:17.714Z,0.57
2022-12-01T03:28:19.325Z,0.90
2022-12-01T03:30:39.082Z,0.47
2022-12-01T03:33:10.706Z,2.92
2022-12-01T03:36:10.594Z,1.27
2022-12-01T03:38:38.414Z,2.67
2022-12-01T03:41:15.472Z,1.40
2022-12-01T03:43:49.927Z,1.90
2022-12-01T03:47:00.988Z,3.05
2022-12-01T03:49:29.091Z,0.32
2022-12-01T03:52:17.601Z,0.75
2022-12-01T03:54:55.517Z,1.35
2022-12-01T03:57:36.175Z,1.50
2022-12-01T04:00:04.548Z,1.02
2022-12-01T04:02:40.489Z,2.25
2022-12-01T04:05:09.493Z,1.45
2022-12-01T04:07:37.617Z,1.38
2022-12-01T04:10:05.655Z,1.27
2022-12-01T04:12:33.358Z,2.30
2022-12-01T04:15:05.774Z,1.48
2022-12-01T04:17:32.748Z,0.30
2022-12-01T04:20:00.128Z,0.82
2022-12-01T04:22:27.635Z,0.95
2022-12-01T04:24:54.492Z,0.93
2022-12-01T04:27:21.760Z,0.65
2022-12-01T04:29:48.962Z,0.77
2022-12-01T04:32:16.493Z,1.20
2022-12-01T04:34:43.633Z,0.93
2022-12-01T04:37:12.223Z,0.50
2022-12-01T04:39:39.230Z,0.63
2022-12-01T04:42:06.257Z,2.08
2022-12-01T04:44:35.218Z,0.60
2022-12-01T04:47:03.983Z,1.05
2022-12-01T04:49:31.441Z,3.75
2022-12-01T04:51:58.702Z,2.17
2022-12-01T04:54:26.912Z,1.40
2022-12-01T04:56:53.873Z,0.63
2022-12-01T04:59:21.000Z,0.52
2022-12-01T05:01:48.405Z,2.28
2022-12-01T05:04:16.102Z,2.05
2022-12-01T05:06:43.646Z,3.15
2022-12-01T05:09:17.565Z,1.15
2022-12-01T05:11:45.175Z,9.15
2022-12-01T05:14:12.206Z,0.30
2022-12-01T05:16:39.325Z,0.68
2022-12-01T05:19:25.473Z,1.15
2022-12-01T05:21:52.855Z,1.97
2022-12-01T05:24:20.764Z,0.55
2022-12-01T05:26:48.164Z,0.38
2022-12-01T05:29:15.247Z,0.20
2022-12-01T05:31:42.448Z,0.63
2022-12-01T05:34:09.563Z,0.40
2022-12-01T05:36:36.966Z,0.40
2022-12-01T05:39:04.543Z,1.02
2022-12-01T05:41:31.749Z,1.05
2022-12-01T05:43:58.815Z,0.60
2022-12-01T05:46:25.951Z,0.32
2022-12-01T05:48:52.890Z,0.10
2022-12-01T05:51:19.847Z,0.38
2022-12-01T05:53:46.764Z,0.88
2022-12-01T05:56:13.697Z,0.35
2022-12-01T05:58:40.630Z,1.30
2022-12-01T06:01:07.607Z,0.52
2022-12-01T06:03:34.546Z,0.28
2022-12-01T06:06:01.803Z,0.40
2022-12-01T06:08:28.872Z,1.58
2022-12-01T06:10:55.769Z,1.25
2022-12-01T06:13:22.734Z,0.38
2022-12-01T06:15:57.656Z,0.45
2022-12-01T06:18:25.730Z,0.52
2022-12-01T06:20:52.668Z,0.43
2022-12-01T06:23:19.582Z,0.30
2022-12-01T06:25:46.537Z,0.75
2022-12-01T06:28:13.829Z,1.02
2022-12-01T06:30:40.738Z,0.75
2022-12-01T06:33:08.085Z,0.57
2022-12-01T06:35:35.714Z,0.28
2022-12-01T06:38:02.633Z,0.52
2022-12-01T06:40:29.661Z,0.40
2022-12-01T06:43:00.768Z,0.22
2022-12-01T06:45:27.802Z,0.57
2022-12-01T06:47:55.682Z,0.68
2022-12-01T06:50:22.915Z,0.10
2022-12-01T06:52:49.975Z,0.98
2022-12-01T06:55:16.867Z,0.50
2022-12-01T06:57:43.840Z,0.30
2022-12-01T07:00:13.531Z,0.20
2022-12-01T07:02:41.169Z,0.10
2022-12-01T07:05:08.430Z,0.13
2022-12-01T07:07:37.394Z,1.13
2022-12-01T07:10:04.775Z,0.30
2022-12-01T07:12:32.012Z,0.98
2022-12-01T07:14:58.960Z,0.90
2022-12-01T07:17:25.967Z,0.40
2022-12-01T07:19:52.867Z,0.10
2022-12-01T07:22:20.003Z,3.92
2022-12-01T07:24:47.239Z,0.40
2022-12-01T07:27:14.228Z,1.50
2022-12-01T07:29:41.148Z,0.28
2022-12-01T07:32:08.115Z,0.40
2022-12-01T07:34:35.147Z,0.77
2022-12-01T07:37:01.994Z,0.57
2022-12-01T07:39:28.944Z,0.63
2022-12-01T07:41:55.840Z,0.40
2022-12-01T07:44:22.884Z,0.50
2022-12-01T07:46:49.793Z,0.13
2022-12-01T07:49:16.713Z,0.25
2022-12-01T07:51:43.559Z,0.85
2022-12-01T07:54:14.309Z,0.80
2022-12-01T07:56:41.525Z,0.20
2022-12-01T07:59:08.958Z,0.35
2022-12-01T08:01:38.283Z,0.43
2022-12-01T08:04:07.289Z,0.30
2022-12-01T08:06:34.381Z,0.50
2022-12-01T08:09:01.294Z,0.40
2022-12-01T08:11:32.133Z,0.17
2022-12-01T08:13:59.106Z,0.65
2022-12-01T08:16:26.107Z,0.50
2022-12-01T08:18:53.745Z,1.27
2022-12-01T08:21:22.462Z,0.65
2022-12-01T08:23:53.423Z,0.47
2022-12-01T08:26:21.435Z,0.25
2022-12-01T08:28:48.489Z,0.60
2022-12-01T08:31:30.545Z,2.42
2022-12-01T08:33:58.212Z,0.55
2022-12-01T08:36:25.923Z,0.43
2022-12-01T08:38:54.689Z,0.40
2022-12-01T08:41:21.935Z,1.98
2022-12-01T08:43:58.066Z,0.63
2022-12-01T08:46:33.233Z,1.02
2022-12-01T08:49:00.486Z,0.20
2022-12-01T08:51:27.614Z,0.47
2022-12-01T08:53:57.108Z,0.60
2022-12-01T08:56:29.019Z,0.85
2022-12-01T08:58:56.453Z,0.28
2022-12-01T09:01:25.798Z,0.32
2022-12-01T09:04:11.117Z,0.30
2022-12-01T09:06:41.177Z,0.82
2022-12-01T09:09:12.669Z,0.82
2022-12-01T09:11:40.647Z,0.40
2022-12-01T09:14:07.591Z,0.52
2022-12-01T09:16:34.613Z,1.58
2022-12-01T09:19:02.094Z,1.50
2022-12-01T09:21:31.214Z,0.30
2022-12-01T09:23:59.337Z,0.68
2022-12-01T09:26:27.068Z,1.80
2022-12-01T09:28:59.391Z,1.65
2022-12-01T09:31:26.963Z,0.77
2022-12-01T09:34:00.255Z,3.08
2022-12-01T09:36:28.515Z,0.65
2022-12-01T09:38:58.477Z,1.15
2022-12-01T09:41:36.991Z,0.88
2022-12-01T09:44:23.685Z,4.38
2022-12-01T10:18:51.821Z,0.33
2022-12-01T10:21:21.306Z,0.13
2022-12-01T10:24:15.600Z,0.25
2022-12-01T10:27:08.558Z,0.65
2022-12-01T10:29:47.951Z,0.08
2022-12-01T10:32:20.151Z,2.53
2022-12-01T10:34:48.169Z,0.88
2022-12-01T10:37:25.218Z,1.42
2022-12-01T10:39:54.757Z,1.45
2022-12-01T10:42:42.318Z,0.38
2022-12-01T10:45:27.555Z,0.93
2022-12-01T10:48:15.911Z,2.10
2022-12-01T10:50:44.012Z,0.57
2022-12-01T10:53:33.719Z,1.10
2022-12-01T10:56:19.750Z,0.47
2022-12-01T10:58:58.037Z,1.60
2022-12-01T11:01:32.198Z,0.98
2022-12-01T11:04:45.763Z,2.58
2022-12-01T11:07:35.294Z,1.08
2022-12-01T11:10:23.347Z,0.57
2022-12-01T11:13:16.021Z,1.20
2022-12-01T11:15:52.901Z,0.38
2022-12-01T11:18:28.441Z,1.42
2022-12-01T11:21:25.398Z,0.30
2022-12-01T11:23:54.398Z,0.45
2022-12-01T11:26:26.282Z,1.05
2022-12-01T11:29:02.049Z,0.57
2022-12-01T11:31:45.850Z,0.57
2022-12-01T11:34:22.171Z,0.30
2022-12-01T11:36:53.437Z,0.68
2022-12-01T11:39:26.004Z,0.68
2022-12-01T11:41:58.672Z,0.82
2022-12-01T11:44:50.460Z,0.75
2022-12-01T11:47:24.442Z,1.25
2022-12-01T11:50:07.027Z,0.98
2022-12-01T11:52:45.051Z,1.23
2022-12-01T11:55:11.920Z,0.50
2022-12-01T11:57:44.639Z,0.65
2022-12-01T12:00:17.926Z,1.55
2022-12-01T12:03:09.889Z,4.93
2022-12-01T12:05:45.923Z,1.15
2022-12-01T12:08:35.367Z,0.40
2022-12-01T12:11:19.174Z,0.20
2022-12-01T12:13:52.170Z,0.40
2022-12-01T12:16:39.151Z,5.88
2022-12-01T12:19:18.369Z,0.80
2022-12-01T12:22:07.658Z,0.55
2022-12-01T12:24:55.778Z,0.32
2022-12-01T12:27:28.242Z,2.33
2022-12-01T12:30:24.434Z,0.85
2022-12-01T12:33:22.494Z,0.82
2022-12-01T12:36:14.980Z,0.25
2022-12-01T12:39:18.212Z,1.00
2022-12-01T12:41:56.147Z,2.55
2022-12-01T12:45:11.227Z,0.50
2022-12-01T12:48:01.007Z,0.95
2022-12-01T12:50:43.116Z,0.20
2022-12-01T12:53:18.127Z,1.95
2022-12-01T12:55:49.901Z,1.05
2022-12-01T12:58:34.350Z,0.90
2022-12-01T13:01:07.122Z,0.55
2022-12-01T13:03:52.050Z,0.75
2022-12-01T13:06:28.051Z,2.55
2022-12-01T13:09:08.126Z,2.83
2022-12-01T13:11:58.025Z,1.70
2022-12-01T13:14:31.976Z,1.40
2022-12-01T13:17:06.905Z,0.70
2022-12-01T13:19:40.502Z,0.80
2022-12-01T13:22:08.958Z,0.32
2022-12-01T13:24:36.229Z,0.85
2022-12-01T13:27:07.643Z,0.70
2022-12-01T13:29:43.680Z,1.15
2022-12-01T13:34:53.349Z,1.75
2022-12-01T13:37:28.411Z,0.30
2022-12-01T13:39:56.723Z,1.38
2022-12-01T13:42:25.943Z,0.43
2022-12-01T13:44:55.896Z,1.23
2022-12-01T13:47:47.686Z,0.63
2022-12-01T13:50:36.147Z,0.40
2022-12-01T13:53:20.404Z,1.02
2022-12-01T13:56:16.476Z,1.08
2022-12-01T13:58:53.548Z,0.50
2022-12-01T14:01:20.972Z,0.50
2022-12-01T14:03:57.344Z,4.93
2022-12-01T14:06:36.072Z,0.70
2022-12-01T14:09:27.441Z,0.40
2022-12-01T14:12:06.571Z,1.85
2022-12-01T14:14:43.893Z,0.85
2022-12-01T14:17:34.232Z,0.52
2022-12-01T14:20:08.782Z,0.20
2022-12-01T14:22:43.931Z,0.73
2022-12-01T14:25:20.077Z,1.38
2022-12-01T14:27:50.968Z,3.17
2022-12-01T14:30:39.134Z,0.63
2022-12-01T14:33:43.400Z,1.08
2022-12-01T14:36:18.331Z,0.82
2022-12-01T14:38:46.312Z,0.52
2022-12-01T14:41:22.897Z,0.50
2022-12-01T14:46:46.018Z,0.10
2022-12-01T14:49:22.661Z,0.25
2022-12-01T14:54:44.071Z,0.30
2022-12-01T14:57:16.921Z,0.60
2022-12-01T14:59:44.907Z,0.47
2022-12-01T15:02:13.974Z,0.73
2022-12-01T15:05:06.555Z,0.88
2022-12-01T15:07:38.990Z,0.32
2022-12-01T15:10:07.013Z,0.57
2022-12-01T15:12:33.955Z,0.43
2022-12-01T15:15:00.885Z,1.10
2022-12-01T15:17:37.140Z,0.38
2022-12-01T15:20:25.044Z,1.00
2022-12-01T15:22:53.155Z,1.63
2022-12-01T15:25:20.162Z,0.35
2022-12-01T15:28:02.295Z,0.50
2022-12-01T15:30:30.175Z,0.93
2022-12-01T15:32:58.365Z,0.30
2022-12-01T15:35:25.705Z,1.10
2022-12-01T15:37:53.579Z,0.47
2022-12-01T15:41:06.291Z,0.85
2022-12-01T15:43:22.238Z,1.73
2022-12-01T15:45:55.967Z,0.30
2022-12-01T15:48:41.752Z,0.38
2022-12-01T15:51:16.274Z,0.43
2022-12-01T15:53:55.467Z,0.25
2022-12-01T15:56:38.308Z,0.65
2022-12-01T15:59:24.441Z,0.47
2022-12-01T16:01:51.462Z,0.30
2022-12-01T16:04:32.452Z,0.38
2022-12-01T16:07:06.962Z,0.43
2022-12-01T16:09:37.697Z,0.30
2022-12-01T16:12:16.328Z,0.30
2022-12-01T16:15:14.422Z,0.30
2022-12-01T16:17:53.089Z,0.35
2022-12-01T16:20:35.658Z,0.30
2022-12-01T16:23:18.930Z,3.13
2022-12-01T16:25:48.044Z,0.45
2022-12-01T16:28:24.909Z,0.70
2022-12-01T16:30:52.849Z,0.45
2022-12-01T16:33:24.269Z,0.30
2022-12-01T16:35:51.977Z,0.30
2022-12-01T16:38:22.599Z,1.17
2022-12-01T16:40:52.258Z,0.32
2022-12-01T16:43:22.358Z,1.02
2022-12-01T16:45:53.013Z,0.47
2022-12-01T16:48:20.562Z,0.30
2022-12-01T16:50:52.257Z,0.40
2022-12-01T16:53:20.855Z,0.98
2022-12-01T16:55:56.352Z,0.45
2022-12-01T16:58:23.393Z,0.40
2022-12-01T17:00:53.524Z,0.57
2022-12-01T17:03:25.120Z,0.50
2022-12-01T17:05:53.041Z,1.17
2022-12-01T17:08:20.865Z,1.65
2022-12-01T17:10:50.380Z,0.40
2022-12-01T17:13:19.034Z,0.57
2022-12-01T17:15:49.074Z,0.40
2022-12-01T17:18:18.346Z,0.60
2022-12-01T17:20:55.809Z,0.43
2022-12-01T17:25:49.889Z,1.35
2022-12-01T17:28:17.869Z,0.65
2022-12-01T17:30:45.393Z,0.30
2022-12-01T17:33:12.655Z,1.10
2022-12-01T17:35:40.028Z,0.80
2022-12-01T17:38:07.548Z,0.40
2022-12-01T17:40:34.762Z,0.57
2022-12-01T17:43:01.980Z,0.35
2022-12-01T17:45:28.994Z,0.55
2022-12-01T17:47:56.015Z,0.30
2022-12-01T17:50:24.760Z,0.40
2022-12-01T17:52:51.898Z,0.30
2022-12-01T17:55:19.737Z,1.75
2022-12-01T17:57:46.770Z,1.10
2022-12-01T18:00:14.424Z,0.82
2022-12-01T18:02:41.396Z,0.32
2022-12-01T18:05:08.841Z,0.52
2022-12-01T18:07:35.931Z,0.47
2022-12-01T18:10:02.940Z,0.73
2022-12-01T18:12:29.823Z,0.82
2022-12-01T18:14:56.846Z,3.63
2022-12-01T18:17:23.931Z,2.50
2022-12-01T18:19:50.817Z,1.75
2022-12-01T18:22:17.796Z,1.02
2022-12-01T18:24:44.649Z,0.52
2022-12-01T18:27:11.548Z,1.23
2022-12-01T18:29:38.493Z,1.15
2022-12-01T18:32:05.426Z,1.00
2022-12-01T18:34:32.496Z,0.45
2022-12-01T18:37:02.162Z,0.43
2022-12-01T18:39:29.489Z,0.50
2022-12-01T18:41:56.365Z,1.13
2022-12-01T18:44:23.692Z,0.50
2022-12-01T18:46:50.976Z,0.55
2022-12-01T18:49:18.095Z,8.98
2022-12-01T18:51:45.085Z,2.47
2022-12-01T18:54:13.883Z,0.22
2022-12-01T18:56:40.980Z,0.52
2022-12-01T18:59:10.250Z,0.73
2022-12-01T19:01:40.358Z,0.70
2022-12-01T19:04:09.136Z,0.30
2022-12-01T19:06:38.361Z,0.63
2022-12-01T19:09:08.162Z,0.20
2022-12-01T19:11:35.307Z,0.35
2022-12-01T19:14:03.820Z,0.35
2022-12-01T19:16:31.253Z,0.32
2022-12-01T19:18:58.674Z,0.80
2022-12-01T19:21:26.164Z,1.35
2022-12-01T19:23:53.938Z,0.32
2022-12-01T19:26:22.364Z,0.60
2022-12-01T19:28:50.349Z,0.77
2022-12-01T19:31:22.952Z,0.55
2022-12-01T19:33:50.971Z,0.60
2022-12-01T19:36:20.453Z,0.50
2022-12-01T19:38:48.091Z,0.70
2022-12-01T19:41:16.211Z,0.30
2022-12-01T19:43:43.464Z,0.17
2022-12-01T19:46:13.717Z,0.45
2022-12-01T19:48:41.205Z,0.38
2022-12-01T19:51:15.325Z,1.55
2022-12-01T19:53:42.293Z,0.10
2022-12-01T19:56:09.747Z,0.30
2022-12-01T19:58:36.810Z,0.73
2022-12-01T20:01:11.323Z,0.20
2022-12-01T20:03:39.203Z,0.68
2022-12-01T20:06:09.204Z,0.50
2022-12-01T20:08:37.061Z,0.40
2022-12-01T20:11:05.100Z,0.22
2022-12-01T20:13:38.371Z,0.30
2022-12-01T20:16:10.763Z,0.55
2022-12-01T20:18:38.756Z,0.17
2022-12-01T20:21:17.247Z,0.40
2022-12-01T20:23:49.490Z,0.43
2022-12-01T20:26:18.576Z,0.20
2022-12-01T20:28:48.363Z,0.47
2022-12-01T20:31:22.972Z,0.40
2022-12-01T20:33:51.425Z,0.50
2022-12-01T20:36:18.543Z,0.63
2022-12-01T20:38:46.328Z,0.28
2022-12-01T20:41:13.795Z,0.10
2022-12-01T20:43:41.242Z,0.43
2022-12-01T20:46:08.498Z,0.60
2022-12-01T20:48:35.613Z,0.47
2022-12-01T20:51:04.566Z,0.13
2022-12-01T20:53:32.341Z,0.10
2022-12-01T20:56:06.508Z,0.30
2022-12-01T20:58:37.487Z,0.60
2022-12-01T21:01:14.885Z,0.30
2022-12-01T21:03:43.900Z,2.33
2022-12-01T21:06:12.745Z,0.28
2022-12-01T21:08:41.371Z,0.60
2022-12-01T21:11:19.240Z,0.45
2022-12-01T21:13:47.066Z,0.43
2022-12-01T21:16:19.103Z,0.25
2022-12-01T21:19:06.537Z,2.35
2022-12-01T21:21:40.288Z,0.38
2022-12-01T21:24:22.191Z,1.92
2022-12-01T21:27:12.848Z,0.32
2022-12-01T21:29:43.706Z,0.40
2022-12-01T21:32:27.263Z,0.45
2022-12-01T21:35:00.407Z,2.05
2022-12-01T21:37:28.611Z,0.38
2022-12-01T21:39:57.056Z,0.25
2022-12-01T21:42:27.254Z,0.50
2022-12-01T21:44:56.131Z,2.20
2022-12-01T21:47:25.856Z,0.30
2022-12-01T21:49:56.271Z,0.50
2022-12-01T21:52:30.093Z,0.60
2022-12-01T21:55:09.270Z,2.08
2022-12-01T21:57:45.350Z,6.32
2022-12-01T22:00:35.101Z,0.43
2022-12-01T22:03:08.024Z,0.10
2022-12-01T22:05:40.931Z,5.60
2022-12-01T22:08:15.540Z,0.50
2022-12-01T22:10:58.962Z,2.65
2022-12-01T22:14:04.379Z,5.72
2022-12-01T22:16:33.524Z,0.20
2022-12-01T22:19:10.414Z,2.30
2022-12-01T22:21:45.442Z,0.30
2022-12-01T22:24:45.705Z,0.30
2022-12-01T22:27:36.972Z,3.92
2022-12-01T22:30:07.380Z,1.35
2022-12-01T22:32:38.453Z,0.00
2022-12-01T22:35:28.005Z,0.30
2022-12-01T22:38:12.984Z,0.20
2022-12-01T22:40:57.348Z,12.20
2022-12-01T22:43:27.726Z,1.65
2022-12-01T22:46:17.609Z,4.28
2022-12-01T22:48:55.218Z,0.55
2022-12-01T22:51:30.019Z,0.15
2022-12-01T22:54:01.640Z,6.22
2022-12-01T22:56:41.624Z,2.05
2022-12-01T22:59:14.589Z,0.63
2022-12-01T23:01:56.007Z,0.32
2022-12-01T23:04:23.002Z,0.32
2022-12-01T23:06:55.840Z,0.08
2022-12-01T23:09:26.447Z,0.00
2022-12-01T23:11:59.824Z,0.00
2022-12-01T23:14:27.646Z,0.00
2022-12-01T23:17:06.957Z,0.00
2022-12-01T23:19:34.778Z,0.00
2022-12-01T23:22:02.185Z,0.00
2022-12-01T23:24:33.699Z,0.00
2022-12-01T23:27:01.539Z,0.00
2022-12-01T23:29:30.208Z,0.00
2022-12-01T23:31:57.147Z,0.00
2022-12-01T23:34:24.021Z,0.00
2022-12-01T23:36:51.145Z,0.00
2022-12-01T23:39:19.123Z,0.00
2022-12-01T23:41:48.898Z,0.00
2022-12-01T23:44:42.736Z,0.00
2022-12-01T23:47:19.884Z,0.22
2022-12-01T23:49:48.405Z,0.00
2022-12-01T23:52:20.196Z,0.00
2022-12-01T23:54:47.483Z,0.00
2022-12-01T23:57:23.814Z,0.00
2022-12-01T23:59:55.274Z,0.00
