createdAt,value
2023-10-16T00:01:11.770Z,97914.38
2023-10-16T00:03:40.272Z,97921.03
2023-10-16T00:06:06.944Z,97920.03
2023-10-16T00:08:36.845Z,97927.31
2023-10-16T00:11:08.792Z,97923.00
2023-10-16T00:13:39.758Z,97912.06
2023-10-16T00:16:06.490Z,97908.16
2023-10-16T00:18:35.271Z,97907.97
2023-10-16T00:21:06.634Z,97914.78
2023-10-16T00:23:43.143Z,97919.00
2023-10-16T00:26:13.200Z,97918.28
2023-10-16T00:28:46.611Z,97915.44
2023-10-16T00:31:22.029Z,97908.31
2023-10-16T00:33:50.399Z,97908.09
2023-10-16T00:36:17.129Z,97906.41
2023-10-16T00:38:49.005Z,97906.47
2023-10-16T00:41:15.656Z,97908.34
2023-10-16T00:43:44.965Z,97907.59
2023-10-16T00:46:19.952Z,97900.28
2023-10-16T00:48:48.015Z,97900.44
2023-10-16T00:51:16.810Z,97894.81
2023-10-16T00:53:48.016Z,97894.03
2023-10-16T00:56:15.081Z,97888.94
2023-10-16T00:58:51.529Z,97889.00
2023-10-16T01:01:19.785Z,97884.66
2023-10-16T01:03:49.929Z,97878.50
2023-10-16T01:06:17.652Z,97874.59
2023-10-16T01:08:50.845Z,97878.97
2023-10-16T01:11:20.253Z,97869.16
2023-10-16T01:13:52.122Z,97870.44
2023-10-16T01:16:19.852Z,97864.75
2023-10-16T01:18:47.035Z,97864.75
2023-10-16T01:21:18.386Z,97855.75
2023-10-16T01:23:45.459Z,97864.94
2023-10-16T01:26:15.082Z,97862.31
2023-10-16T01:28:42.237Z,97854.19
2023-10-16T01:31:09.444Z,97859.81
2023-10-16T01:33:36.651Z,97855.63
2023-10-16T01:36:08.216Z,97859.47
2023-10-16T01:38:35.839Z,97858.63
2023-10-16T01:41:06.184Z,97853.47
2023-10-16T01:43:34.524Z,97862.78
2023-10-16T01:46:09.306Z,97861.63
2023-10-16T01:48:41.973Z,97861.63
2023-10-16T01:51:21.868Z,97858.13
2023-10-16T01:53:48.667Z,97855.94
2023-10-16T01:56:15.981Z,97856.81
2023-10-16T01:58:43.923Z,97849.81
2023-10-16T02:01:11.841Z,97845.97
2023-10-16T02:03:39.553Z,97842.34
2023-10-16T02:06:06.134Z,97841.34
2023-10-16T02:08:32.630Z,97850.34
2023-10-16T02:10:59.170Z,97848.03
2023-10-16T02:13:25.684Z,97848.50
2023-10-16T02:15:52.578Z,97835.31
2023-10-16T02:18:25.091Z,97831.03
2023-10-16T02:20:53.757Z,97837.25
2023-10-16T02:23:20.474Z,97832.25
2023-10-16T02:25:47.098Z,97827.44
2023-10-16T02:28:14.481Z,97823.06
2023-10-16T02:30:42.620Z,97830.09
2023-10-16T02:33:15.194Z,97828.88
2023-10-16T02:35:48.532Z,97824.84
2023-10-16T02:38:24.375Z,97815.34
2023-10-16T02:40:54.407Z,97817.63
2023-10-16T02:43:21.871Z,97819.19
2023-10-16T02:45:53.383Z,97816.41
2023-10-16T02:48:20.726Z,97816.59
2023-10-16T02:50:51.294Z,97819.25
2023-10-16T02:53:26.855Z,97821.44
2023-10-16T02:55:58.951Z,97823.59
2023-10-16T02:58:27.230Z,97819.88
2023-10-16T03:00:57.093Z,97820.00
2023-10-16T03:03:28.227Z,97816.16
2023-10-16T03:05:56.416Z,97824.47
2023-10-16T03:08:30.406Z,97824.56
2023-10-16T03:11:05.948Z,97821.09
2023-10-16T03:13:38.101Z,97818.09
2023-10-16T03:16:19.363Z,97817.63
2023-10-16T03:18:49.157Z,97810.81
2023-10-16T03:21:17.046Z,97815.34
2023-10-16T03:23:48.559Z,97819.66
2023-10-16T03:26:21.909Z,97811.84
2023-10-16T03:28:48.656Z,97811.38
2023-10-16T03:31:15.595Z,97807.03
2023-10-16T03:33:42.633Z,97805.38
2023-10-16T03:36:10.626Z,97811.06
2023-10-16T03:38:38.514Z,97814.38
2023-10-16T03:41:12.369Z,97808.41
2023-10-16T03:43:43.815Z,97809.03
2023-10-16T03:46:11.677Z,97806.72
2023-10-16T03:48:40.050Z,97807.41
2023-10-16T03:51:07.931Z,97809.03
2023-10-16T03:53:36.217Z,97804.03
2023-10-16T03:56:04.234Z,97804.84
2023-10-16T03:58:35.917Z,97802.38
2023-10-16T04:01:11.289Z,97807.00
2023-10-16T04:03:48.070Z,97797.72
2023-10-16T04:06:20.136Z,97809.69
2023-10-16T04:08:50.443Z,97802.22
2023-10-16T04:11:18.129Z,97802.22
2023-10-16T04:13:50.668Z,97801.69
2023-10-16T04:16:36.772Z,97798.03
2023-10-16T04:19:15.670Z,97797.25
2023-10-16T04:21:53.079Z,97798.41
2023-10-16T04:24:39.848Z,97792.78
2023-10-16T04:27:09.369Z,97789.13
2023-10-16T04:29:55.844Z,97778.47
2023-10-16T04:32:40.691Z,97785.84
2023-10-16T04:35:27.081Z,97780.66
2023-10-16T04:37:56.303Z,97780.28
2023-10-16T04:40:42.337Z,97774.81
2023-10-16T04:43:14.132Z,97766.91
2023-10-16T04:45:40.769Z,97764.41
2023-10-16T04:48:07.694Z,97773.72
2023-10-16T04:51:08.393Z,97765.38
2023-10-16T04:53:23.996Z,97766.22
2023-10-16T04:55:50.487Z,97767.06
2023-10-16T04:58:24.954Z,97758.09
2023-10-16T05:01:03.045Z,97761.25
2023-10-16T05:03:44.002Z,97758.41
2023-10-16T05:06:17.510Z,97753.94
2023-10-16T05:09:20.421Z,97751.59
2023-10-16T05:11:56.319Z,97744.94
2023-10-16T05:14:29.794Z,97752.75
2023-10-16T05:17:22.614Z,97754.88
2023-10-16T05:20:14.353Z,97739.91
2023-10-16T05:22:59.250Z,97744.38
2023-10-16T05:25:44.683Z,97739.19
2023-10-16T05:28:30.950Z,97746.06
2023-10-16T05:31:15.972Z,97742.53
2023-10-16T05:34:01.080Z,97744.50
2023-10-16T05:36:46.319Z,97746.09
2023-10-16T05:39:31.380Z,97742.78
2023-10-16T05:42:16.378Z,97748.06
2023-10-16T05:45:01.242Z,97750.25
2023-10-16T05:47:46.184Z,97754.25
2023-10-16T05:50:31.103Z,97747.44
2023-10-16T05:53:16.112Z,97737.28
2023-10-16T05:56:01.003Z,97751.59
2023-10-16T05:58:46.056Z,97752.94
2023-10-16T06:01:30.810Z,97748.63
2023-10-16T06:04:15.980Z,97751.41
2023-10-16T06:07:01.407Z,97747.25
2023-10-16T06:09:46.683Z,97755.25
2023-10-16T06:12:31.893Z,97755.25
2023-10-16T06:14:59.121Z,97752.22
2023-10-16T06:17:25.821Z,97759.22
2023-10-16T06:19:52.406Z,97762.53
2023-10-16T06:22:19.034Z,97765.84
2023-10-16T06:24:46.056Z,97762.84
2023-10-16T06:27:13.513Z,97766.84
2023-10-16T06:29:53.735Z,97768.84
2023-10-16T06:32:22.989Z,97774.94
2023-10-16T06:34:51.476Z,97768.13
2023-10-16T06:37:18.196Z,97771.81
2023-10-16T06:40:18.688Z,97779.31
2023-10-16T06:42:47.898Z,97776.41
2023-10-16T06:45:21.077Z,97776.75
2023-10-16T06:47:50.768Z,97770.88
2023-10-16T06:50:26.291Z,97773.25
2023-10-16T06:52:54.697Z,97775.88
2023-10-16T06:55:24.502Z,97776.31
2023-10-16T06:57:51.612Z,97776.75
2023-10-16T07:00:28.497Z,97776.41
2023-10-16T07:02:57.090Z,97769.56
2023-10-16T07:05:43.819Z,97775.88
2023-10-16T07:08:20.152Z,97773.75
2023-10-16T07:10:51.489Z,97770.88
2023-10-16T07:13:29.119Z,97769.28
2023-10-16T07:16:01.540Z,97762.16
2023-10-16T07:18:29.144Z,97773.47
2023-10-16T07:20:59.446Z,97772.22
2023-10-16T07:23:35.856Z,97760.97
2023-10-16T07:26:17.950Z,97769.72
2023-10-16T07:28:49.702Z,97774.25
2023-10-16T07:31:17.710Z,97778.59
2023-10-16T07:33:46.837Z,97776.75
2023-10-16T07:36:13.642Z,97772.19
2023-10-16T07:38:40.506Z,97770.78
2023-10-16T07:41:10.682Z,97776.19
2023-10-16T07:43:37.494Z,97769.25
2023-10-16T07:46:18.779Z,97767.59
2023-10-16T07:48:50.896Z,97767.63
2023-10-16T07:51:21.129Z,97759.59
2023-10-16T07:53:51.934Z,97763.06
2023-10-16T07:56:26.391Z,97764.88
2023-10-16T07:58:56.184Z,97765.84
2023-10-16T08:01:42.474Z,97761.81
2023-10-16T08:04:23.160Z,97757.16
2023-10-16T08:06:54.539Z,97756.19
2023-10-16T08:09:24.163Z,97761.81
2023-10-16T08:12:13.772Z,97762.47
2023-10-16T08:14:43.695Z,97754.47
2023-10-16T08:17:16.616Z,97764.19
2023-10-16T08:19:50.620Z,97757.59
2023-10-16T08:22:17.961Z,97758.06
2023-10-16T08:25:06.092Z,97760.94
2023-10-16T08:27:51.558Z,97763.84
2023-10-16T08:30:50.715Z,97767.56
2023-10-16T08:33:17.786Z,97758.47
2023-10-16T08:35:46.207Z,97774.38
2023-10-16T08:38:22.098Z,97766.31
2023-10-16T08:41:07.636Z,97770.25
2023-10-16T08:43:54.875Z,97774.16
2023-10-16T08:46:42.127Z,97771.50
2023-10-16T08:49:11.065Z,97770.00
2023-10-16T08:51:37.845Z,97764.00
2023-10-16T08:54:06.441Z,97769.56
2023-10-16T08:56:33.339Z,97770.41
2023-10-16T08:59:02.467Z,97771.63
2023-10-16T09:01:31.566Z,97772.66
2023-10-16T09:04:06.849Z,97763.72
2023-10-16T09:06:40.603Z,97759.59
2023-10-16T09:09:14.777Z,97764.91
2023-10-16T09:11:45.458Z,97766.78
2023-10-16T09:14:14.958Z,97766.19
2023-10-16T09:16:45.433Z,97768.63
2023-10-16T09:19:15.790Z,97764.28
2023-10-16T09:21:46.323Z,97770.91
2023-10-16T09:24:14.376Z,97756.22
2023-10-16T09:26:46.635Z,97758.88
2023-10-16T09:29:16.174Z,97757.81
2023-10-16T09:31:46.577Z,97757.19
2023-10-16T09:34:19.956Z,97749.53
2023-10-16T09:37:11.131Z,97749.25
2023-10-16T09:39:50.465Z,97740.72
2023-10-16T09:42:25.300Z,97743.78
2023-10-16T09:45:01.098Z,97742.03
2023-10-16T09:47:28.564Z,97737.84
2023-10-16T09:49:59.014Z,97734.41
2023-10-16T09:52:26.435Z,97732.88
2023-10-16T09:54:53.584Z,97735.16
2023-10-16T09:57:28.567Z,97740.06
2023-10-16T09:59:55.465Z,97737.03
2023-10-16T10:02:37.279Z,97738.88
2023-10-16T10:05:10.771Z,97734.69
2023-10-16T10:07:48.716Z,97735.22
2023-10-16T10:10:32.612Z,97729.41
2023-10-16T10:13:11.157Z,97740.34
2023-10-16T10:15:40.680Z,97738.06
2023-10-16T10:18:27.944Z,97743.53
2023-10-16T10:21:00.314Z,97729.53
2023-10-16T10:23:27.722Z,97730.75
2023-10-16T10:25:54.524Z,97734.09
2023-10-16T10:28:29.801Z,97722.69
2023-10-16T10:31:03.836Z,97717.50
2023-10-16T10:33:53.030Z,97727.22
2023-10-16T10:36:37.742Z,97720.72
2023-10-16T10:39:28.585Z,97722.94
2023-10-16T10:41:57.972Z,97727.59
2023-10-16T10:44:53.329Z,97726.53
2023-10-16T10:47:24.366Z,97724.06
2023-10-16T10:49:52.423Z,97716.78
2023-10-16T10:52:23.960Z,97712.72
2023-10-16T10:54:59.261Z,97709.72
2023-10-16T10:57:26.690Z,97696.38
2023-10-16T10:59:57.601Z,97700.88
2023-10-16T11:02:30.316Z,97693.44
2023-10-16T11:04:59.931Z,97690.53
2023-10-16T11:07:40.793Z,97683.72
2023-10-16T11:10:08.674Z,97679.53
2023-10-16T11:12:35.396Z,97671.22
2023-10-16T11:15:06.997Z,97664.44
2023-10-16T11:17:38.810Z,97666.50
2023-10-16T11:20:26.343Z,97664.16
2023-10-16T11:22:57.764Z,97659.78
2023-10-16T11:25:29.993Z,97650.41
2023-10-16T11:28:08.239Z,97643.28
2023-10-16T11:30:39.751Z,97644.22
2023-10-16T11:33:10.228Z,97645.50
2023-10-16T11:35:37.145Z,97647.38
2023-10-16T11:38:20.798Z,97633.66
2023-10-16T11:40:48.912Z,97629.53
2023-10-16T11:43:20.323Z,97630.84
2023-10-16T11:45:58.060Z,97625.91
2023-10-16T11:48:34.927Z,97627.78
2023-10-16T11:51:09.912Z,97620.47
2023-10-16T11:53:39.292Z,97616.50
2023-10-16T11:56:06.568Z,97615.34
2023-10-16T11:58:33.100Z,97619.19
2023-10-16T12:01:31.418Z,97612.63
2023-10-16T12:03:59.760Z,97609.19
2023-10-16T12:06:26.403Z,97603.53
2023-10-16T12:08:52.922Z,97601.16
2023-10-16T12:11:19.826Z,97598.63
2023-10-16T12:13:48.124Z,97593.47
2023-10-16T12:16:24.523Z,97595.06
2023-10-16T12:19:01.878Z,97586.25
2023-10-16T12:21:29.750Z,97578.28
2023-10-16T12:23:58.277Z,97585.53
2023-10-16T12:26:26.144Z,97567.75
2023-10-16T12:28:52.606Z,97569.22
2023-10-16T12:31:19.191Z,97572.94
2023-10-16T12:33:45.711Z,97568.00
2023-10-16T12:36:12.393Z,97564.44
2023-10-16T12:38:38.924Z,97566.38
2023-10-16T12:41:12.695Z,97562.66
2023-10-16T12:43:39.144Z,97569.84
2023-10-16T12:46:08.349Z,97562.00
2023-10-16T12:48:34.985Z,97547.09
2023-10-16T12:51:11.240Z,97551.34
2023-10-16T12:53:40.184Z,97542.03
2023-10-16T12:56:07.657Z,97541.94
2023-10-16T12:58:37.354Z,97541.94
2023-10-16T13:01:07.968Z,97540.41
2023-10-16T13:03:34.886Z,97541.75
2023-10-16T13:06:06.739Z,97534.28
2023-10-16T13:08:35.108Z,97529.78
2023-10-16T13:11:01.770Z,97526.72
2023-10-16T13:13:28.272Z,97524.28
2023-10-16T13:15:55.607Z,97524.72
2023-10-16T13:18:29.766Z,97513.13
2023-10-16T13:21:14.128Z,97519.53
2023-10-16T13:23:46.709Z,97516.72
2023-10-16T13:26:15.832Z,97512.22
2023-10-16T13:28:44.104Z,97513.28
2023-10-16T13:31:10.835Z,97505.22
2023-10-16T13:33:42.177Z,97508.66
2023-10-16T13:36:13.047Z,97512.78
2023-10-16T13:38:41.038Z,97505.59
2023-10-16T13:41:19.494Z,97504.31
2023-10-16T13:43:46.878Z,97499.53
2023-10-16T13:46:15.040Z,97504.09
2023-10-16T13:48:47.057Z,97506.44
2023-10-16T13:51:17.458Z,97496.03
2023-10-16T13:53:49.856Z,97493.53
2023-10-16T13:56:17.297Z,97498.19
2023-10-16T13:58:50.535Z,97488.69
2023-10-16T14:01:17.047Z,97492.22
2023-10-16T14:03:43.933Z,97484.81
2023-10-16T14:06:14.060Z,97490.97
2023-10-16T14:08:42.517Z,97483.25
2023-10-16T14:11:12.865Z,97480.50
2023-10-16T14:13:41.359Z,97484.31
2023-10-16T14:16:12.559Z,97470.97
2023-10-16T14:18:45.685Z,97473.41
2023-10-16T14:21:13.667Z,97474.78
2023-10-16T14:23:41.083Z,97485.16
2023-10-16T14:26:23.733Z,97479.97
2023-10-16T14:28:55.458Z,97470.69
2023-10-16T14:31:25.681Z,97471.75
2023-10-16T14:33:56.559Z,97471.81
2023-10-16T14:36:26.123Z,97467.13
2023-10-16T14:38:52.704Z,97469.34
2023-10-16T14:41:19.249Z,97472.06
2023-10-16T14:43:49.726Z,97465.28
2023-10-16T14:46:17.397Z,97474.19
2023-10-16T14:48:44.650Z,97472.88
2023-10-16T14:51:16.868Z,97474.09
2023-10-16T14:53:44.831Z,97480.31
2023-10-16T14:56:14.414Z,97472.03
2023-10-16T14:59:04.907Z,97475.78
2023-10-16T15:01:29.451Z,97476.91
2023-10-16T15:03:56.560Z,97476.91
2023-10-16T15:06:24.101Z,97468.66
2023-10-16T15:08:50.716Z,97474.22
2023-10-16T15:11:17.457Z,97465.84
2023-10-16T15:13:44.274Z,97465.66
2023-10-16T15:16:11.526Z,97467.72
2023-10-16T15:18:39.729Z,97464.91
2023-10-16T15:21:09.650Z,97459.56
2023-10-16T15:23:37.148Z,97458.75
2023-10-16T15:26:04.348Z,97455.25
2023-10-16T15:28:44.677Z,97450.91
2023-10-16T15:31:15.425Z,97464.88
2023-10-16T15:33:42.763Z,97457.44
2023-10-16T15:36:09.453Z,97457.59
2023-10-16T15:38:35.985Z,97455.66
2023-10-16T15:41:02.508Z,97453.25
2023-10-16T15:43:29.065Z,97457.88
2023-10-16T15:45:55.785Z,97452.63
2023-10-16T15:48:22.654Z,97455.66
2023-10-16T15:50:50.308Z,97448.94
2023-10-16T15:53:18.229Z,97451.00
2023-10-16T15:55:48.073Z,97456.31
2023-10-16T15:58:14.772Z,97449.53
2023-10-16T16:00:42.689Z,97456.38
2023-10-16T16:03:10.188Z,97453.09
2023-10-16T16:05:38.316Z,97456.53
2023-10-16T16:08:07.515Z,97457.28
2023-10-16T16:10:34.705Z,97467.25
2023-10-16T16:13:02.518Z,97452.91
2023-10-16T16:15:29.347Z,97455.75
2023-10-16T16:17:56.423Z,97453.19
2023-10-16T16:20:23.079Z,97454.16
2023-10-16T16:22:51.221Z,97459.47
2023-10-16T16:25:19.284Z,97446.16
2023-10-16T16:27:47.586Z,97448.00
2023-10-16T16:30:19.168Z,97444.75
2023-10-16T16:32:46.403Z,97444.19
2023-10-16T16:35:22.329Z,97443.53
2023-10-16T16:37:57.295Z,97449.53
2023-10-16T16:40:24.932Z,97450.81
2023-10-16T16:42:51.983Z,97451.41
2023-10-16T16:45:22.009Z,97452.22
2023-10-16T16:47:48.888Z,97456.19
2023-10-16T16:50:16.188Z,97450.97
2023-10-16T16:52:42.753Z,97455.72
2023-10-16T16:55:10.614Z,97459.06
2023-10-16T16:57:38.134Z,97455.38
2023-10-16T17:00:11.178Z,97458.28
2023-10-16T17:02:42.183Z,97468.97
2023-10-16T17:05:13.093Z,97463.78
2023-10-16T17:07:40.688Z,97462.50
2023-10-16T17:10:10.640Z,97454.75
2023-10-16T17:12:38.503Z,97459.13
2023-10-16T17:15:08.241Z,97467.47
2023-10-16T17:17:34.929Z,97460.31
2023-10-16T17:20:01.592Z,97469.53
2023-10-16T17:22:39.818Z,97475.59
2023-10-16T17:25:15.979Z,97472.91
2023-10-16T17:27:43.596Z,97484.69
2023-10-16T17:30:13.867Z,97483.78
2023-10-16T17:32:41.790Z,97481.13
2023-10-16T17:35:10.889Z,97482.38
2023-10-16T17:37:39.621Z,97490.06
2023-10-16T17:40:08.347Z,97485.53
2023-10-16T17:42:34.874Z,97495.06
2023-10-16T17:45:02.400Z,97494.84
2023-10-16T17:47:29.597Z,97497.59
2023-10-16T17:50:00.558Z,97496.81
2023-10-16T17:52:34.947Z,97505.91
2023-10-16T17:55:05.565Z,97496.19
2023-10-16T17:57:33.304Z,97495.56
2023-10-16T18:00:00.180Z,97495.75
2023-10-16T18:02:26.747Z,97493.50
2023-10-16T18:04:54.020Z,97502.41
2023-10-16T18:07:20.655Z,97496.00
2023-10-16T18:09:47.324Z,97499.28
2023-10-16T18:12:20.845Z,97501.59
2023-10-16T18:14:48.055Z,97501.59
2023-10-16T18:17:14.602Z,97495.63
2023-10-16T18:19:41.522Z,97501.81
2023-10-16T18:22:09.291Z,97504.50
2023-10-16T18:24:41.701Z,97502.03
2023-10-16T18:27:15.563Z,97508.03
2023-10-16T18:29:45.843Z,97501.63
2023-10-16T18:32:13.562Z,97505.38
2023-10-16T18:34:41.057Z,97511.75
2023-10-16T18:37:10.108Z,97514.03
2023-10-16T18:39:39.023Z,97513.41
2023-10-16T18:42:11.140Z,97522.25
2023-10-16T18:44:38.352Z,97521.66
2023-10-16T18:47:07.686Z,97506.63
2023-10-16T18:49:34.366Z,97506.19
2023-10-16T18:52:01.125Z,97506.38
2023-10-16T18:54:28.629Z,97505.59
2023-10-16T18:56:55.413Z,97517.34
2023-10-16T18:59:23.557Z,97510.09
2023-10-16T19:01:51.135Z,97516.06
2023-10-16T19:04:18.107Z,97514.22
2023-10-16T19:06:46.911Z,97512.78
2023-10-16T19:09:18.093Z,97514.03
2023-10-16T19:11:45.554Z,97514.03
2023-10-16T19:14:13.113Z,97514.81
2023-10-16T19:16:41.189Z,97513.38
2023-10-16T19:19:08.037Z,97511.53
2023-10-16T19:21:35.874Z,97513.75
2023-10-16T19:24:07.880Z,97515.63
2023-10-16T19:26:35.708Z,97514.00
2023-10-16T19:29:03.002Z,97509.66
2023-10-16T19:31:30.310Z,97510.88
2023-10-16T19:33:58.688Z,97504.91
2023-10-16T19:36:25.926Z,97510.88
2023-10-16T19:38:52.624Z,97509.03
2023-10-16T19:41:20.564Z,97508.84
2023-10-16T19:43:51.669Z,97516.47
2023-10-16T19:46:18.851Z,97526.31
2023-10-16T19:48:46.122Z,97525.50
2023-10-16T19:51:18.185Z,97528.75
2023-10-16T19:53:46.808Z,97531.34
2023-10-16T19:56:15.736Z,97534.66
2023-10-16T19:58:47.100Z,97541.25
2023-10-16T20:01:13.715Z,97539.44
2023-10-16T20:03:41.951Z,97545.59
2023-10-16T20:06:12.317Z,97543.94
2023-10-16T20:08:41.988Z,97541.84
2023-10-16T20:11:08.980Z,97537.53
2023-10-16T20:13:36.076Z,97533.78
2023-10-16T20:16:02.756Z,97544.28
2023-10-16T20:18:29.297Z,97541.59
2023-10-16T20:21:12.821Z,97545.88
2023-10-16T20:23:42.368Z,97557.31
2023-10-16T20:26:17.278Z,97550.16
2023-10-16T20:28:45.044Z,97556.69
2023-10-16T20:31:13.019Z,97549.47
2023-10-16T20:33:43.558Z,97545.16
2023-10-16T20:36:10.615Z,97551.81
2023-10-16T20:38:38.377Z,97550.44
2023-10-16T20:41:06.458Z,97549.59
2023-10-16T20:43:33.223Z,97549.22
2023-10-16T20:46:02.639Z,97548.56
2023-10-16T20:48:29.393Z,97544.78
2023-10-16T20:50:55.936Z,97535.31
2023-10-16T20:53:23.884Z,97525.03
2023-10-16T20:55:51.029Z,97522.78
2023-10-16T20:58:19.461Z,97527.81
2023-10-16T21:00:56.168Z,97527.91
2023-10-16T21:03:23.312Z,97532.25
2023-10-16T21:05:50.027Z,97533.03
2023-10-16T21:08:16.621Z,97522.94
2023-10-16T21:10:43.135Z,97523.19
2023-10-16T21:13:09.633Z,97517.66
2023-10-16T21:15:36.276Z,97521.00
2023-10-16T21:18:03.257Z,97518.06
2023-10-16T21:20:29.830Z,97506.53
2023-10-16T21:22:56.901Z,97515.75
2023-10-16T21:25:25.503Z,97512.00
2023-10-16T21:27:53.862Z,97519.94
2023-10-16T21:30:22.762Z,97521.72
2023-10-16T21:32:51.672Z,97520.31
2023-10-16T21:35:18.352Z,97514.06
2023-10-16T21:37:44.968Z,97501.50
2023-10-16T21:40:12.069Z,97499.56
2023-10-16T21:42:38.637Z,97487.44
2023-10-16T21:45:08.171Z,97480.91
2023-10-16T21:47:38.176Z,97482.09
2023-10-16T21:50:05.393Z,97490.19
2023-10-16T21:52:33.777Z,97484.59
2023-10-16T21:55:00.962Z,97487.63
2023-10-16T21:57:27.787Z,97488.53
2023-10-16T21:59:56.494Z,97481.91
2023-10-16T22:02:23.125Z,97473.53
2023-10-16T22:04:51.594Z,97478.78
2023-10-16T22:07:19.026Z,97477.88
2023-10-16T22:09:46.844Z,97484.78
2023-10-16T22:12:14.708Z,97480.47
2023-10-16T22:14:44.296Z,97471.53
2023-10-16T22:17:14.829Z,97470.44
2023-10-16T22:19:41.732Z,97469.44
2023-10-16T22:22:08.561Z,97469.34
2023-10-16T22:24:37.021Z,97473.84
2023-10-16T22:27:03.627Z,97468.81
2023-10-16T22:29:33.393Z,97473.50
2023-10-16T22:32:00.825Z,97469.00
2023-10-16T22:34:28.984Z,97471.66
2023-10-16T22:36:56.008Z,97479.25
2023-10-16T22:39:26.129Z,97467.50
2023-10-16T22:42:03.428Z,97468.53
2023-10-16T22:44:30.414Z,97468.91
2023-10-16T22:46:57.156Z,97461.94
2023-10-16T22:49:23.674Z,97456.72
2023-10-16T22:51:50.169Z,97465.81
2023-10-16T22:54:17.253Z,97463.03
2023-10-16T22:56:45.570Z,97468.56
2023-10-16T22:59:12.166Z,97473.97
2023-10-16T23:01:38.650Z,97474.06
2023-10-16T23:04:05.399Z,97482.16
2023-10-16T23:06:32.389Z,97478.84
2023-10-16T23:08:59.435Z,97495.47
2023-10-16T23:11:26.664Z,97492.06
2023-10-16T23:13:57.220Z,97497.41
2023-10-16T23:16:26.680Z,97492.69
2023-10-16T23:18:54.237Z,97483.84
2023-10-16T23:21:21.629Z,97495.31
2023-10-16T23:23:48.229Z,97485.97
2023-10-16T23:26:14.852Z,97487.34
2023-10-16T23:28:41.377Z,97488.44
2023-10-16T23:31:09.863Z,97489.28
2023-10-16T23:33:41.485Z,97484.44
2023-10-16T23:36:14.858Z,97479.81
2023-10-16T23:38:45.004Z,97478.59
2023-10-16T23:41:41.912Z,97474.75
2023-10-16T23:44:20.884Z,97468.94
2023-10-16T23:46:48.475Z,97471.53
2023-10-16T23:49:24.487Z,97471.31
2023-10-16T23:51:56.725Z,97465.72
2023-10-16T23:54:41.052Z,97464.16
2023-10-16T23:57:28.491Z,97457.72
