createdAt,value
2023-02-27T00:01:00.107Z,-2.73
2023-02-27T00:03:28.116Z,-2.68
2023-02-27T00:05:56.482Z,-2.68
2023-02-27T00:08:24.212Z,-2.68
2023-02-27T00:10:51.758Z,-2.64
2023-02-27T00:13:19.517Z,-2.68
2023-02-27T00:15:48.056Z,-2.72
2023-02-27T00:18:15.538Z,-2.66
2023-02-27T00:20:43.101Z,-2.66
2023-02-27T00:23:16.092Z,-2.63
2023-02-27T00:25:43.833Z,-2.65
2023-02-27T00:28:11.465Z,-2.69
2023-02-27T00:30:39.789Z,-2.66
2023-02-27T00:33:07.673Z,-2.69
2023-02-27T00:35:35.238Z,-2.65
2023-02-27T00:38:03.005Z,-2.69
2023-02-27T00:40:30.567Z,-2.71
2023-02-27T00:42:58.035Z,-2.75
2023-02-27T00:45:25.627Z,-2.81
2023-02-27T00:47:53.095Z,-2.75
2023-02-27T00:50:20.576Z,-2.77
2023-02-27T00:52:48.191Z,-2.82
2023-02-27T00:55:15.715Z,-2.85
2023-02-27T00:57:43.908Z,-2.89
2023-02-27T01:00:12.152Z,-2.95
2023-02-27T01:02:39.741Z,-3.00
2023-02-27T01:05:08.989Z,-3.04
2023-02-27T01:07:37.773Z,-3.05
2023-02-27T01:10:06.795Z,-3.11
2023-02-27T01:12:34.440Z,-3.15
2023-02-27T01:15:02.159Z,-3.17
2023-02-27T01:17:29.603Z,-3.21
2023-02-27T01:19:57.334Z,-3.25
2023-02-27T01:22:24.974Z,-3.24
2023-02-27T01:24:52.539Z,-3.26
2023-02-27T01:27:20.031Z,-3.29
2023-02-27T01:29:47.780Z,-3.32
2023-02-27T01:32:15.274Z,-3.33
2023-02-27T01:34:44.386Z,-3.36
2023-02-27T01:37:11.958Z,-3.36
2023-02-27T01:39:39.490Z,-3.38
2023-02-27T01:42:21.323Z,-3.38
2023-02-27T01:45:13.125Z,-3.39
2023-02-27T01:47:44.379Z,-3.39
2023-02-27T01:50:14.285Z,-3.38
2023-02-27T01:52:44.307Z,-3.40
2023-02-27T01:55:14.868Z,-3.41
2023-02-27T01:57:46.449Z,-3.51
2023-02-27T02:00:15.824Z,-3.56
2023-02-27T02:03:27.373Z,-3.61
2023-02-27T02:05:57.161Z,-3.61
2023-02-27T02:08:28.942Z,-3.57
2023-02-27T02:10:58.670Z,-3.56
2023-02-27T02:13:27.067Z,-3.55
2023-02-27T02:16:28.791Z,-3.56
2023-02-27T02:19:01.994Z,-3.56
2023-02-27T02:21:39.001Z,-3.56
2023-02-27T02:24:54.928Z,-3.55
2023-02-27T02:27:22.448Z,-3.56
2023-02-27T02:29:52.937Z,-3.54
2023-02-27T02:32:49.697Z,-3.54
2023-02-27T02:35:51.316Z,-3.52
2023-02-27T02:38:33.801Z,-3.46
2023-02-27T02:41:22.909Z,-3.46
2023-02-27T02:44:25.731Z,-3.43
2023-02-27T02:47:34.288Z,-3.41
2023-02-27T02:50:14.060Z,-3.37
2023-02-27T02:52:58.851Z,-3.38
2023-02-27T02:55:41.099Z,-3.37
2023-02-27T02:58:15.145Z,-3.37
2023-02-27T03:01:10.329Z,-3.35
2023-02-27T03:03:56.497Z,-3.32
2023-02-27T03:06:34.808Z,-3.33
2023-02-27T03:09:21.208Z,-3.30
2023-02-27T03:11:53.361Z,-3.28
2023-02-27T03:14:41.724Z,-3.30
2023-02-27T03:17:15.818Z,-3.31
2023-02-27T03:20:09.336Z,-3.32
2023-02-27T03:22:41.136Z,-3.31
2023-02-27T03:25:12.421Z,-3.33
2023-02-27T03:28:00.146Z,-3.32
2023-02-27T03:30:39.323Z,-3.31
2023-02-27T03:33:16.114Z,-3.36
2023-02-27T03:35:53.987Z,-3.39
2023-02-27T03:38:31.984Z,-3.40
2023-02-27T03:41:29.800Z,-3.41
2023-02-27T03:44:25.858Z,-3.43
2023-02-27T03:46:53.791Z,-3.40
2023-02-27T03:49:21.442Z,-3.40
2023-02-27T03:51:50.246Z,-3.43
2023-02-27T03:54:22.894Z,-3.41
2023-02-27T03:56:52.248Z,-3.42
2023-02-27T03:59:20.122Z,-3.42
2023-02-27T04:01:52.513Z,-3.40
2023-02-27T04:04:20.074Z,-3.46
2023-02-27T04:07:25.088Z,-3.51
2023-02-27T04:10:14.150Z,-3.50
2023-02-27T04:12:53.400Z,-3.56
2023-02-27T04:15:23.670Z,-3.60
2023-02-27T04:18:34.271Z,-3.61
2023-02-27T04:21:10.151Z,-3.61
2023-02-27T04:23:51.261Z,-3.58
2023-02-27T04:26:32.066Z,-3.59
2023-02-27T04:29:15.324Z,-3.59
2023-02-27T04:31:48.331Z,-3.58
2023-02-27T04:34:29.045Z,-3.57
2023-02-27T04:37:07.587Z,-3.57
2023-02-27T04:39:51.996Z,-3.54
2023-02-27T04:42:24.569Z,-3.54
2023-02-27T04:44:56.172Z,-3.56
2023-02-27T04:47:28.717Z,-3.56
2023-02-27T04:50:01.704Z,-3.60
2023-02-27T04:52:38.306Z,-3.60
2023-02-27T04:55:12.962Z,-3.59
2023-02-27T04:57:51.998Z,-3.61
2023-02-27T05:00:24.319Z,-3.58
2023-02-27T05:03:12.424Z,-3.54
2023-02-27T05:05:44.068Z,-3.54
2023-02-27T05:08:25.101Z,-3.51
2023-02-27T05:10:58.225Z,-3.47
2023-02-27T05:13:39.876Z,-3.42
2023-02-27T05:16:23.330Z,-3.37
2023-02-27T05:18:51.436Z,-3.36
2023-02-27T05:21:34.444Z,-3.34
2023-02-27T05:24:27.168Z,-3.35
2023-02-27T05:27:20.477Z,-3.39
2023-02-27T05:29:53.677Z,-3.38
2023-02-27T05:32:24.720Z,-3.43
2023-02-27T05:35:02.347Z,-3.54
2023-02-27T05:37:59.132Z,-3.58
2023-02-27T05:44:36.171Z,-3.89
2023-02-27T05:47:13.051Z,-4.05
2023-02-27T05:49:45.644Z,-4.16
2023-02-27T05:52:18.900Z,-4.13
2023-02-27T05:55:06.800Z,-4.06
2023-02-27T05:57:42.370Z,-3.96
2023-02-27T06:00:10.358Z,-3.85
2023-02-27T06:02:42.705Z,-3.69
2023-02-27T06:05:14.676Z,-3.29
2023-02-27T06:07:42.311Z,-2.68
2023-02-27T06:10:15.936Z,-2.03
2023-02-27T06:12:43.603Z,-1.52
2023-02-27T06:15:11.965Z,-0.93
2023-02-27T06:17:39.597Z,-0.61
2023-02-27T06:20:08.176Z,-0.05
2023-02-27T06:22:36.064Z,0.51
2023-02-27T06:25:03.897Z,0.86
2023-02-27T06:27:31.522Z,1.20
2023-02-27T06:29:59.071Z,1.66
2023-02-27T06:32:26.685Z,2.06
2023-02-27T06:34:54.453Z,2.19
2023-02-27T06:37:22.076Z,2.43
2023-02-27T06:39:49.794Z,2.60
2023-02-27T06:42:17.338Z,2.25
2023-02-27T06:44:44.893Z,2.66
2023-02-27T06:47:13.390Z,2.62
2023-02-27T06:49:40.922Z,2.50
2023-02-27T06:52:08.385Z,2.60
2023-02-27T06:54:35.908Z,1.95
2023-02-27T06:57:04.116Z,1.53
2023-02-27T06:59:31.553Z,1.17
2023-02-27T07:02:00.035Z,0.68
2023-02-27T07:04:27.531Z,0.28
2023-02-27T07:07:34.896Z,-0.16
2023-02-27T07:09:42.784Z,-0.55
2023-02-27T07:12:10.276Z,-0.54
2023-02-27T07:14:38.311Z,-0.87
2023-02-27T07:17:05.954Z,-0.92
2023-02-27T07:19:36.002Z,-1.19
2023-02-27T07:22:03.957Z,-1.19
2023-02-27T07:24:31.474Z,-1.17
2023-02-27T07:26:58.998Z,-1.12
2023-02-27T07:29:26.497Z,-1.06
2023-02-27T07:31:54.089Z,-1.11
2023-02-27T07:34:21.548Z,-0.97
2023-02-27T07:36:49.006Z,-0.99
2023-02-27T07:39:16.490Z,-0.63
2023-02-27T07:41:44.015Z,-0.46
2023-02-27T07:44:17.807Z,-0.19
2023-02-27T07:46:47.499Z,0.04
2023-02-27T07:49:15.041Z,0.04
2023-02-27T07:51:42.587Z,0.10
2023-02-27T07:54:10.063Z,0.26
2023-02-27T07:56:37.623Z,0.21
2023-02-27T07:59:05.386Z,0.28
2023-02-27T08:01:32.932Z,0.25
2023-02-27T08:04:00.355Z,0.18
2023-02-27T08:06:28.401Z,0.23
2023-02-27T08:08:56.024Z,0.20
2023-02-27T08:11:23.804Z,0.22
2023-02-27T08:14:06.665Z,0.17
2023-02-27T08:16:34.281Z,0.26
2023-02-27T08:19:01.985Z,0.20
2023-02-27T08:21:30.426Z,0.53
2023-02-27T08:23:58.035Z,0.74
2023-02-27T08:26:25.788Z,1.09
2023-02-27T08:28:53.443Z,1.31
2023-02-27T08:31:21.040Z,1.31
2023-02-27T08:33:55.317Z,1.40
2023-02-27T08:36:25.932Z,1.61
2023-02-27T08:38:53.496Z,1.76
2023-02-27T08:41:22.722Z,1.81
2023-02-27T08:43:50.238Z,1.80
2023-02-27T08:46:18.163Z,1.95
2023-02-27T08:48:48.329Z,2.04
2023-02-27T08:51:15.880Z,2.30
2023-02-27T08:53:43.362Z,2.33
2023-02-27T08:56:11.093Z,2.36
2023-02-27T08:58:38.608Z,2.38
2023-02-27T09:01:06.318Z,2.06
2023-02-27T09:03:33.803Z,2.01
2023-02-27T09:06:01.347Z,2.02
2023-02-27T09:08:29.041Z,2.02
2023-02-27T09:10:58.114Z,1.92
2023-02-27T09:13:26.948Z,0.82
2023-02-27T09:15:54.824Z,0.52
2023-02-27T09:18:23.299Z,0.41
2023-02-27T09:20:53.870Z,0.57
2023-02-27T09:23:22.308Z,0.37
2023-02-27T09:25:49.733Z,0.05
2023-02-27T09:28:17.474Z,0.18
2023-02-27T09:30:44.917Z,0.57
2023-02-27T09:33:12.863Z,1.32
2023-02-27T09:35:40.423Z,2.12
2023-02-27T09:38:08.029Z,2.10
2023-02-27T09:40:41.910Z,2.38
2023-02-27T09:43:20.859Z,2.47
2023-02-27T09:45:55.071Z,1.03
2023-02-27T09:48:36.672Z,0.77
2023-02-27T09:51:04.760Z,0.96
2023-02-27T09:53:38.961Z,0.84
2023-02-27T09:56:26.551Z,0.85
2023-02-27T09:59:12.778Z,1.10
2023-02-27T10:02:06.425Z,-0.04
2023-02-27T10:04:33.884Z,-0.03
2023-02-27T10:07:22.877Z,-0.20
2023-02-27T10:10:04.809Z,-0.51
2023-02-27T10:12:43.148Z,-0.38
2023-02-27T10:15:43.902Z,-0.06
2023-02-27T10:18:26.866Z,-0.45
2023-02-27T10:21:24.223Z,-0.36
2023-02-27T10:24:00.805Z,-0.13
2023-02-27T10:26:32.012Z,0.05
2023-02-27T10:29:14.028Z,0.41
2023-02-27T10:31:42.415Z,0.67
2023-02-27T10:34:16.459Z,0.92
2023-02-27T10:36:46.905Z,1.38
2023-02-27T10:39:18.515Z,1.80
2023-02-27T10:41:47.032Z,1.80
2023-02-27T10:44:18.978Z,1.72
2023-02-27T10:46:49.937Z,1.88
2023-02-27T10:49:22.404Z,2.02
2023-02-27T10:52:07.222Z,2.16
2023-02-27T10:54:35.196Z,1.86
2023-02-27T10:57:05.440Z,1.71
2023-02-27T10:59:38.819Z,1.34
2023-02-27T11:02:42.416Z,1.01
2023-02-27T11:05:25.483Z,1.11
2023-02-27T11:07:53.464Z,0.81
2023-02-27T11:10:27.129Z,0.58
2023-02-27T11:13:06.978Z,0.82
2023-02-27T11:15:37.422Z,0.97
2023-02-27T11:18:31.593Z,0.40
2023-02-27T11:21:19.725Z,0.36
2023-02-27T11:24:18.365Z,0.68
2023-02-27T11:27:00.903Z,1.25
2023-02-27T11:29:29.132Z,1.25
2023-02-27T11:32:00.578Z,1.37
2023-02-27T11:34:36.402Z,1.42
2023-02-27T11:37:22.181Z,1.87
2023-02-27T11:39:57.775Z,1.98
2023-02-27T11:42:37.167Z,2.20
2023-02-27T11:46:04.328Z,2.00
2023-02-27T11:48:31.274Z,2.29
2023-02-27T11:50:58.785Z,2.32
2023-02-27T11:53:41.414Z,2.15
2023-02-27T11:56:36.240Z,1.78
2023-02-27T11:59:27.962Z,1.98
2023-02-27T12:02:13.331Z,1.97
2023-02-27T12:05:06.593Z,2.16
2023-02-27T12:07:54.847Z,2.04
2023-02-27T12:10:29.972Z,1.86
2023-02-27T12:13:12.127Z,1.82
2023-02-27T12:16:03.294Z,1.98
2023-02-27T12:19:15.824Z,1.73
2023-02-27T12:21:49.795Z,1.75
2023-02-27T12:24:30.356Z,1.98
2023-02-27T12:27:16.048Z,2.24
2023-02-27T12:29:52.707Z,2.43
2023-02-27T12:32:26.302Z,2.61
2023-02-27T12:34:53.780Z,2.61
2023-02-27T12:37:25.590Z,2.92
2023-02-27T12:39:56.057Z,2.79
2023-02-27T12:42:39.239Z,2.30
2023-02-27T12:45:28.270Z,2.34
2023-02-27T12:48:01.900Z,1.93
2023-02-27T12:50:38.549Z,2.03
2023-02-27T12:53:14.685Z,2.30
2023-02-27T12:55:52.828Z,2.05
2023-02-27T12:58:56.948Z,1.56
2023-02-27T13:01:35.674Z,1.50
2023-02-27T13:04:15.087Z,1.65
2023-02-27T13:06:45.613Z,1.63
2023-02-27T13:09:29.908Z,1.58
2023-02-27T13:12:22.664Z,1.62
2023-02-27T13:15:22.199Z,1.61
2023-02-27T13:17:59.520Z,1.65
2023-02-27T13:20:50.592Z,1.78
2023-02-27T13:23:18.423Z,1.71
2023-02-27T13:25:51.152Z,1.53
2023-02-27T13:28:25.444Z,1.51
2023-02-27T13:31:04.599Z,1.56
2023-02-27T13:33:40.701Z,1.26
2023-02-27T13:36:39.640Z,0.93
2023-02-27T13:39:46.003Z,0.65
2023-02-27T13:42:30.316Z,0.50
2023-02-27T13:45:25.592Z,0.30
2023-02-27T13:47:53.388Z,0.04
2023-02-27T13:50:21.590Z,-0.20
2023-02-27T13:52:49.241Z,-0.21
2023-02-27T13:55:37.181Z,-0.22
2023-02-27T13:58:06.127Z,-0.31
2023-02-27T14:00:38.033Z,-0.29
2023-02-27T14:03:08.044Z,-0.06
2023-02-27T14:05:41.552Z,0.10
2023-02-27T14:08:29.704Z,0.02
2023-02-27T14:11:02.797Z,-0.09
2023-02-27T14:13:45.780Z,-0.15
2023-02-27T14:16:51.627Z,-0.19
2023-02-27T14:19:19.727Z,-0.26
2023-02-27T14:21:56.383Z,-0.33
2023-02-27T14:24:33.584Z,-0.22
2023-02-27T14:27:04.472Z,-0.06
2023-02-27T14:29:35.172Z,-0.32
2023-02-27T14:32:09.514Z,-0.32
2023-02-27T14:34:40.820Z,-0.24
2023-02-27T14:37:15.293Z,-0.01
2023-02-27T14:39:44.305Z,-0.04
2023-02-27T14:42:48.062Z,-0.23
2023-02-27T14:45:21.022Z,0.07
2023-02-27T14:47:49.803Z,0.26
2023-02-27T14:50:28.129Z,0.21
2023-02-27T14:52:55.664Z,0.26
2023-02-27T14:55:30.272Z,0.40
2023-02-27T14:58:08.473Z,0.18
2023-02-27T15:00:42.667Z,0.01
2023-02-27T15:03:35.848Z,0.01
2023-02-27T15:06:13.530Z,0.19
2023-02-27T15:08:43.073Z,-0.07
2023-02-27T15:11:15.353Z,-0.27
2023-02-27T15:13:44.714Z,-0.39
2023-02-27T15:16:24.186Z,-0.43
2023-02-27T15:18:57.339Z,-0.40
2023-02-27T15:21:26.976Z,-0.39
2023-02-27T15:23:55.426Z,-0.41
2023-02-27T15:26:23.611Z,-0.40
2023-02-27T15:28:51.778Z,-0.45
2023-02-27T15:31:27.326Z,-0.35
2023-02-27T15:33:56.491Z,-0.25
2023-02-27T15:36:33.565Z,-0.38
2023-02-27T15:39:19.658Z,-0.37
2023-02-27T15:41:55.300Z,-0.34
2023-02-27T15:44:47.044Z,-0.28
2023-02-27T15:47:22.204Z,-0.27
2023-02-27T15:49:55.653Z,-0.31
2023-02-27T15:52:25.486Z,-0.39
2023-02-27T15:55:00.870Z,-0.55
2023-02-27T15:57:28.677Z,-0.59
2023-02-27T15:59:57.391Z,-0.64
2023-02-27T16:02:40.498Z,-0.67
2023-02-27T16:05:20.384Z,-0.73
2023-02-27T16:07:50.000Z,-0.75
2023-02-27T16:10:23.195Z,-0.78
2023-02-27T16:12:51.157Z,-0.79
2023-02-27T16:15:26.146Z,-0.82
2023-02-27T16:17:57.326Z,-0.89
2023-02-27T16:20:29.422Z,-0.93
2023-02-27T16:23:22.308Z,-1.03
2023-02-27T16:26:23.135Z,-1.10
2023-02-27T16:28:56.558Z,-1.14
2023-02-27T16:31:39.047Z,-1.17
2023-02-27T16:34:26.074Z,-1.14
2023-02-27T16:36:58.318Z,-1.15
2023-02-27T16:39:26.725Z,-1.19
2023-02-27T16:41:55.237Z,-1.19
2023-02-27T16:44:24.471Z,-1.24
2023-02-27T16:46:53.965Z,-1.25
2023-02-27T16:49:27.383Z,-1.23
2023-02-27T16:51:55.634Z,-1.26
2023-02-27T16:54:24.326Z,-1.26
2023-02-27T16:56:52.144Z,-1.34
2023-02-27T16:59:37.220Z,-1.32
2023-02-27T17:02:07.910Z,-1.35
2023-02-27T17:04:36.769Z,-1.35
2023-02-27T17:07:06.544Z,-1.33
2023-02-27T17:09:35.270Z,-1.32
2023-02-27T17:12:02.724Z,-1.34
2023-02-27T17:14:30.259Z,-1.32
2023-02-27T17:16:59.458Z,-1.31
2023-02-27T17:19:27.222Z,-1.43
2023-02-27T17:21:54.766Z,-1.36
2023-02-27T17:24:22.390Z,-1.39
2023-02-27T17:26:52.181Z,-1.45
2023-02-27T17:29:20.520Z,-1.40
2023-02-27T17:31:48.444Z,-1.46
2023-02-27T17:34:16.982Z,-1.47
2023-02-27T17:36:44.517Z,-1.45
2023-02-27T17:39:14.322Z,-1.42
2023-02-27T17:41:43.265Z,-1.41
2023-02-27T17:44:14.687Z,-1.43
2023-02-27T17:46:42.388Z,-1.40
2023-02-27T17:49:10.128Z,-1.41
2023-02-27T17:51:38.136Z,-1.39
2023-02-27T17:54:06.487Z,-1.42
2023-02-27T17:56:36.770Z,-1.42
2023-02-27T17:59:05.625Z,-1.40
2023-02-27T18:01:33.231Z,-1.47
2023-02-27T18:04:00.797Z,-1.45
2023-02-27T18:06:29.349Z,-1.46
2023-02-27T18:08:56.966Z,-1.42
2023-02-27T18:11:24.526Z,-1.42
2023-02-27T18:13:52.413Z,-1.47
2023-02-27T18:16:22.105Z,-1.41
2023-02-27T18:18:50.265Z,-1.46
2023-02-27T18:21:20.449Z,-1.54
2023-02-27T18:23:48.676Z,-1.55
2023-02-27T18:26:32.459Z,-1.54
2023-02-27T18:29:09.725Z,-1.41
2023-02-27T18:31:40.127Z,-1.39
2023-02-27T18:34:08.072Z,-1.21
2023-02-27T18:36:36.716Z,-1.14
2023-02-27T18:39:05.221Z,-0.98
2023-02-27T18:41:33.355Z,-1.21
2023-02-27T18:44:00.915Z,-1.06
2023-02-27T18:46:29.268Z,-0.99
2023-02-27T18:48:57.082Z,-1.01
2023-02-27T18:51:25.396Z,-1.11
2023-02-27T18:53:53.312Z,-1.04
2023-02-27T18:56:24.857Z,-1.02
2023-02-27T18:58:53.158Z,-1.09
2023-02-27T19:01:26.988Z,-1.06
2023-02-27T19:04:00.548Z,-1.03
2023-02-27T19:06:28.520Z,-0.93
2023-02-27T19:08:56.175Z,-1.03
2023-02-27T19:11:26.271Z,-0.96
2023-02-27T19:13:53.767Z,-1.14
2023-02-27T19:16:21.290Z,-1.14
2023-02-27T19:18:48.804Z,-1.14
2023-02-27T19:21:16.397Z,-1.19
2023-02-27T19:23:43.929Z,-1.26
2023-02-27T19:26:11.679Z,-1.36
2023-02-27T19:28:39.307Z,-1.33
2023-02-27T19:31:12.110Z,-1.41
2023-02-27T19:33:40.113Z,-1.39
2023-02-27T19:36:10.544Z,-1.36
2023-02-27T19:38:38.277Z,-1.45
2023-02-27T19:41:08.808Z,-1.30
2023-02-27T19:43:37.798Z,-1.38
2023-02-27T19:46:07.715Z,-1.51
2023-02-27T19:48:35.809Z,-1.45
2023-02-27T19:51:09.378Z,-1.43
2023-02-27T19:53:37.675Z,-1.51
2023-02-27T19:56:13.306Z,-1.40
2023-02-27T19:58:41.208Z,-1.46
2023-02-27T20:01:09.979Z,-1.46
2023-02-27T20:03:43.153Z,-1.41
2023-02-27T20:06:23.915Z,-1.44
2023-02-27T20:08:52.658Z,-1.49
2023-02-27T20:11:21.783Z,-1.53
2023-02-27T20:13:50.596Z,-1.47
2023-02-27T20:16:22.781Z,-1.60
2023-02-27T20:18:51.504Z,-1.59
2023-02-27T20:21:22.879Z,-1.57
2023-02-27T20:23:51.981Z,-1.52
2023-02-27T20:26:32.260Z,-1.53
2023-02-27T20:29:04.804Z,-1.58
2023-02-27T20:31:35.385Z,-1.66
2023-02-27T20:34:06.116Z,-1.67
2023-02-27T20:36:35.145Z,-1.69
2023-02-27T20:39:03.714Z,-1.58
2023-02-27T20:41:33.346Z,-1.52
2023-02-27T20:44:01.490Z,-1.52
2023-02-27T20:46:30.885Z,-1.61
2023-02-27T20:49:00.641Z,-1.53
2023-02-27T20:51:31.271Z,-1.45
2023-02-27T20:54:00.292Z,-1.48
2023-02-27T20:56:36.434Z,-1.47
2023-02-27T20:59:06.770Z,-1.48
2023-02-27T21:01:35.813Z,-1.41
2023-02-27T21:04:04.976Z,-1.36
2023-02-27T21:06:32.644Z,-1.32
2023-02-27T21:09:03.594Z,-1.29
2023-02-27T21:11:33.336Z,-1.28
2023-02-27T21:14:09.776Z,-1.26
2023-02-27T21:16:40.186Z,-1.26
2023-02-27T21:19:08.278Z,-1.37
2023-02-27T21:21:36.943Z,-1.34
2023-02-27T21:24:06.276Z,-1.41
2023-02-27T21:26:39.379Z,-1.41
2023-02-27T21:29:10.083Z,-1.42
2023-02-27T21:31:39.400Z,-1.52
2023-02-27T21:34:11.433Z,-1.51
2023-02-27T21:36:42.532Z,-1.52
2023-02-27T21:39:14.976Z,-1.53
2023-02-27T21:41:43.840Z,-1.49
2023-02-27T21:44:13.834Z,-1.46
2023-02-27T21:46:41.425Z,-1.37
2023-02-27T21:49:09.596Z,-1.42
2023-02-27T21:51:40.912Z,-1.38
2023-02-27T21:54:11.921Z,-1.37
2023-02-27T21:56:40.908Z,-1.44
2023-02-27T21:59:09.307Z,-1.49
2023-02-27T22:01:37.549Z,-1.70
2023-02-27T22:04:05.736Z,-1.73
2023-02-27T22:06:34.362Z,-1.70
2023-02-27T22:09:05.230Z,-1.83
2023-02-27T22:11:34.366Z,-1.86
2023-02-27T22:14:03.279Z,-1.92
2023-02-27T22:16:30.837Z,-1.84
2023-02-27T22:18:58.339Z,-1.82
2023-02-27T22:21:27.783Z,-1.74
2023-02-27T22:23:57.176Z,-1.72
2023-02-27T22:26:28.351Z,-1.75
2023-02-27T22:28:57.372Z,-1.81
2023-02-27T22:31:28.499Z,-1.88
2023-02-27T22:34:00.416Z,-1.90
2023-02-27T22:36:30.256Z,-1.83
2023-02-27T22:38:58.406Z,-1.85
2023-02-27T22:41:32.221Z,-1.82
2023-02-27T22:44:02.464Z,-1.81
2023-02-27T22:46:32.850Z,-1.82
2023-02-27T22:49:06.379Z,-1.76
2023-02-27T22:51:34.241Z,-1.83
2023-02-27T22:54:03.367Z,-1.94
2023-02-27T22:56:31.475Z,-2.03
2023-02-27T22:58:59.383Z,-2.09
2023-02-27T23:01:30.363Z,-2.17
2023-02-27T23:04:01.064Z,-2.18
2023-02-27T23:06:34.616Z,-2.16
2023-02-27T23:09:02.690Z,-2.16
2023-02-27T23:11:30.363Z,-2.16
2023-02-27T23:13:58.001Z,-2.15
2023-02-27T23:16:25.699Z,-2.15
2023-02-27T23:18:55.850Z,-2.11
2023-02-27T23:21:32.284Z,-2.13
2023-02-27T23:24:00.394Z,-2.11
2023-02-27T23:26:30.784Z,-2.11
2023-02-27T23:28:58.378Z,-2.12
2023-02-27T23:31:25.968Z,-2.14
2023-02-27T23:33:54.063Z,-2.18
2023-02-27T23:36:21.530Z,-2.18
2023-02-27T23:38:48.963Z,-2.17
2023-02-27T23:41:17.676Z,-2.20
2023-02-27T23:44:04.203Z,-2.21
2023-02-27T23:46:32.216Z,-2.15
2023-02-27T23:49:00.984Z,-2.09
2023-02-27T23:51:30.468Z,-2.03
2023-02-27T23:53:58.833Z,-1.97
2023-02-27T23:56:29.654Z,-2.02
2023-02-27T23:59:02.571Z,-2.04
