createdAt,value
2017-11-17T00:00:55.676Z,76.90
2017-11-17T00:03:24.043Z,69.82
2017-11-17T00:05:51.632Z,70.15
2017-11-17T00:08:19.990Z,67.82
2017-11-17T00:10:47.541Z,77.10
2017-11-17T00:13:15.136Z,72.57
2017-11-17T00:15:42.726Z,79.53
2017-11-17T00:18:10.277Z,73.75
2017-11-17T00:20:38.129Z,84.03
2017-11-17T00:23:05.726Z,82.75
2017-11-17T00:25:33.324Z,86.90
2017-11-17T00:28:01.680Z,77.00
2017-11-17T00:30:29.276Z,77.53
2017-11-17T00:32:57.636Z,80.80
2017-11-17T00:35:25.188Z,80.78
2017-11-17T00:37:52.784Z,74.37
2017-11-17T00:40:20.377Z,64.68
2017-11-17T00:42:47.934Z,68.57
2017-11-17T00:45:15.581Z,75.28
2017-11-17T00:47:43.203Z,77.45
2017-11-17T00:50:11.565Z,72.72
2017-11-17T00:52:39.160Z,70.40
2017-11-17T00:55:07.533Z,78.55
2017-11-17T00:57:35.897Z,75.03
2017-11-17T01:00:03.548Z,70.53
2017-11-17T01:02:31.111Z,73.90
2017-11-17T01:04:58.700Z,71.07
2017-11-17T01:07:26.290Z,67.95
2017-11-17T01:09:53.880Z,71.37
2017-11-17T01:12:21.431Z,64.62
2017-11-17T01:14:49.016Z,75.62
2017-11-17T01:17:16.610Z,67.20
2017-11-17T01:19:44.166Z,71.57
2017-11-17T01:22:11.758Z,71.30
2017-11-17T01:24:39.383Z,71.57
2017-11-17T01:27:06.940Z,75.95
2017-11-17T01:29:35.306Z,65.15
2017-11-17T01:32:03.672Z,67.25
2017-11-17T01:34:31.264Z,70.62
2017-11-17T01:36:58.857Z,58.65
2017-11-17T01:39:26.452Z,70.65
2017-11-17T01:41:54.004Z,63.40
2017-11-17T01:44:21.532Z,60.10
2017-11-17T01:46:49.135Z,67.57
2017-11-17T01:49:16.775Z,58.03
2017-11-17T01:51:44.370Z,62.88
2017-11-17T01:54:12.689Z,59.45
2017-11-17T01:56:40.295Z,67.45
2017-11-17T01:59:07.889Z,61.88
2017-11-17T02:01:35.538Z,64.47
2017-11-17T02:04:03.935Z,55.60
2017-11-17T02:06:31.556Z,61.60
2017-11-17T02:08:59.172Z,59.47
2017-11-17T02:11:26.787Z,57.72
2017-11-17T02:13:54.414Z,66.18
2017-11-17T02:16:26.484Z,61.35
2017-11-17T02:18:55.029Z,57.35
2017-11-17T02:21:22.676Z,60.58
2017-11-17T02:23:51.066Z,58.92
2017-11-17T02:26:18.660Z,53.47
2017-11-17T02:28:46.285Z,56.67
2017-11-17T02:31:13.873Z,58.40
2017-11-17T02:33:41.560Z,55.90
2017-11-17T02:36:09.170Z,57.00
2017-11-17T02:38:36.804Z,54.78
2017-11-17T02:41:05.153Z,55.12
2017-11-17T02:43:32.774Z,53.92
2017-11-17T02:46:00.438Z,55.08
2017-11-17T02:48:28.040Z,51.25
2017-11-17T02:50:55.674Z,53.33
2017-11-17T02:53:23.297Z,51.72
2017-11-17T02:55:51.717Z,50.63
2017-11-17T02:58:20.322Z,53.63
2017-11-17T03:00:47.891Z,51.88
2017-11-17T03:03:15.516Z,47.95
2017-11-17T03:05:43.135Z,52.42
2017-11-17T03:08:10.729Z,51.75
2017-11-17T03:10:38.292Z,52.90
2017-11-17T03:13:05.853Z,48.38
2017-11-17T03:15:33.485Z,51.13
2017-11-17T03:18:01.096Z,47.42
2017-11-17T03:20:28.693Z,52.50
2017-11-17T03:22:56.295Z,51.15
2017-11-17T03:25:23.921Z,49.35
2017-11-17T03:27:51.532Z,50.65
2017-11-17T03:30:19.150Z,46.55
2017-11-17T03:32:47.592Z,44.95
2017-11-17T03:35:15.193Z,46.78
2017-11-17T03:37:43.513Z,46.28
2017-11-17T03:40:11.106Z,45.42
2017-11-17T03:42:38.702Z,47.90
2017-11-17T03:45:07.138Z,43.30
2017-11-17T03:47:34.748Z,43.38
2017-11-17T03:50:02.348Z,49.50
2017-11-17T03:52:29.944Z,51.78
2017-11-17T03:54:57.541Z,50.45
2017-11-17T03:57:25.160Z,47.35
2017-11-17T03:59:52.730Z,51.00
2017-11-17T04:02:20.333Z,51.35
2017-11-17T04:04:47.932Z,56.95
2017-11-17T04:07:15.525Z,47.53
2017-11-17T04:09:43.932Z,55.92
2017-11-17T04:12:11.532Z,51.78
2017-11-17T04:14:39.124Z,52.40
2017-11-17T04:17:07.494Z,54.10
2017-11-17T04:19:35.830Z,51.35
2017-11-17T04:22:03.432Z,51.58
2017-11-17T04:24:31.800Z,47.35
2017-11-17T04:26:59.406Z,50.70
2017-11-17T04:29:27.008Z,49.13
2017-11-17T04:31:54.607Z,50.40
2017-11-17T04:34:22.965Z,53.35
2017-11-17T04:36:50.524Z,44.08
2017-11-17T04:39:18.046Z,46.88
2017-11-17T04:41:45.649Z,53.42
2017-11-17T04:44:13.274Z,45.67
2017-11-17T04:46:40.865Z,45.80
2017-11-17T04:49:08.469Z,42.53
2017-11-17T04:51:36.086Z,44.28
2017-11-17T04:54:03.692Z,45.58
2017-11-17T04:56:31.280Z,45.22
2017-11-17T04:58:58.872Z,46.13
2017-11-17T05:01:26.515Z,50.10
2017-11-17T05:03:54.104Z,46.33
2017-11-17T05:06:22.455Z,48.22
2017-11-17T05:08:50.005Z,45.35
2017-11-17T05:11:17.608Z,40.30
2017-11-17T05:13:45.962Z,49.00
2017-11-17T05:16:13.565Z,48.00
2017-11-17T05:18:41.155Z,39.30
2017-11-17T05:21:08.703Z,46.35
2017-11-17T05:23:36.502Z,45.05
2017-11-17T05:26:04.099Z,49.67
2017-11-17T05:28:32.492Z,46.05
2017-11-17T05:31:00.118Z,51.35
2017-11-17T05:33:28.485Z,54.88
2017-11-17T05:35:56.081Z,46.33
2017-11-17T05:38:23.681Z,51.83
2017-11-17T05:40:51.268Z,47.22
2017-11-17T05:43:18.861Z,44.65
2017-11-17T05:45:47.214Z,48.00
2017-11-17T05:48:14.763Z,50.58
2017-11-17T05:50:42.352Z,47.70
2017-11-17T05:53:10.711Z,51.42
2017-11-17T05:55:38.310Z,54.72
2017-11-17T05:58:05.904Z,49.88
2017-11-17T06:00:33.498Z,53.15
2017-11-17T06:03:01.093Z,56.92
2017-11-17T06:05:28.728Z,52.75
2017-11-17T06:07:57.089Z,50.60
2017-11-17T06:10:24.812Z,50.12
2017-11-17T06:12:52.435Z,52.97
2017-11-17T06:15:20.804Z,55.90
2017-11-17T06:17:48.396Z,55.10
2017-11-17T06:20:15.992Z,64.78
2017-11-17T06:22:43.588Z,55.63
2017-11-17T06:25:11.188Z,59.20
2017-11-17T06:27:38.776Z,59.13
2017-11-17T06:30:06.322Z,65.12
2017-11-17T06:32:33.921Z,68.75
2017-11-17T06:35:01.508Z,60.53
2017-11-17T06:37:29.866Z,60.17
2017-11-17T06:39:57.425Z,61.47
2017-11-17T06:42:25.061Z,58.92
2017-11-17T06:44:52.660Z,60.00
2017-11-17T06:47:21.021Z,63.15
2017-11-17T06:49:48.632Z,59.60
2017-11-17T06:52:16.221Z,62.25
2017-11-17T06:54:43.798Z,69.78
2017-11-17T06:57:11.541Z,62.90
2017-11-17T06:59:39.157Z,63.50
2017-11-17T07:02:06.753Z,71.87
2017-11-17T07:04:34.350Z,65.72
2017-11-17T07:07:01.940Z,89.05
2017-11-17T07:09:29.538Z,66.07
2017-11-17T07:11:57.131Z,75.37
2017-11-17T07:14:24.735Z,66.97
2017-11-17T07:16:52.339Z,68.40
2017-11-17T07:19:19.972Z,71.47
2017-11-17T07:21:47.568Z,64.78
2017-11-17T07:24:15.166Z,64.12
2017-11-17T07:26:42.758Z,61.03
2017-11-17T07:29:10.356Z,61.13
2017-11-17T07:31:37.945Z,56.33
2017-11-17T07:34:06.308Z,51.80
2017-11-17T07:36:34.663Z,54.80
2017-11-17T07:39:02.258Z,47.75
2017-11-17T07:41:29.852Z,52.90
2017-11-17T07:43:57.441Z,50.88
2017-11-17T07:46:24.998Z,48.10
2017-11-17T07:48:52.601Z,49.53
2017-11-17T07:51:20.211Z,47.13
2017-11-17T07:53:47.807Z,46.08
2017-11-17T07:56:15.465Z,41.25
2017-11-17T07:58:43.026Z,44.65
2017-11-17T08:01:10.621Z,43.28
2017-11-17T08:03:38.212Z,35.35
2017-11-17T08:06:05.812Z,37.00
2017-11-17T08:08:34.185Z,38.10
2017-11-17T08:11:01.781Z,31.90
2017-11-17T08:13:29.376Z,33.10
2017-11-17T08:15:56.924Z,34.17
2017-11-17T08:18:31.285Z,31.62
2017-11-17T08:20:58.856Z,32.75
2017-11-17T08:23:27.221Z,31.05
2017-11-17T08:25:54.816Z,27.05
2017-11-17T08:28:22.411Z,21.87
2017-11-17T08:30:50.005Z,25.70
2017-11-17T08:33:17.604Z,27.67
2017-11-17T08:35:45.248Z,23.62
2017-11-17T08:38:13.626Z,18.90
2017-11-17T08:40:41.989Z,22.90
2017-11-17T08:43:09.587Z,23.12
2017-11-17T08:45:37.183Z,22.08
2017-11-17T08:48:05.343Z,16.12
2017-11-17T08:50:32.908Z,25.92
2017-11-17T08:53:00.472Z,20.90
2017-11-17T08:55:28.069Z,21.12
2017-11-17T08:57:56.407Z,28.20
2017-11-17T09:00:24.405Z,22.87
2017-11-17T09:02:51.993Z,21.05
2017-11-17T09:05:20.376Z,18.87
2017-11-17T09:07:47.933Z,19.70
2017-11-17T09:10:15.535Z,21.67
2017-11-17T09:12:43.128Z,20.00
2017-11-17T09:15:10.717Z,18.30
2017-11-17T09:17:39.108Z,19.75
2017-11-17T09:20:06.692Z,13.32
2017-11-17T09:22:34.280Z,15.73
2017-11-17T09:25:01.873Z,19.00
2017-11-17T09:27:30.212Z,19.30
2017-11-17T09:29:57.810Z,15.90
2017-11-17T09:32:26.210Z,15.48
2017-11-17T09:34:53.802Z,18.10
2017-11-17T09:37:21.381Z,13.57
2017-11-17T09:39:48.989Z,23.17
2017-11-17T09:42:16.545Z,18.83
2017-11-17T09:44:44.142Z,17.17
2017-11-17T09:47:11.736Z,10.57
2017-11-17T09:49:40.154Z,11.07
2017-11-17T09:52:07.721Z,9.57
2017-11-17T09:54:35.273Z,11.93
2017-11-17T09:57:02.873Z,13.07
2017-11-17T09:59:30.477Z,13.52
2017-11-17T10:01:58.080Z,9.13
2017-11-17T10:04:26.573Z,9.98
2017-11-17T10:06:54.141Z,13.10
2017-11-17T10:09:21.732Z,12.05
2017-11-17T10:11:50.100Z,11.80
2017-11-17T10:14:17.709Z,13.70
2017-11-17T10:16:45.872Z,18.27
2017-11-17T10:19:13.448Z,15.88
2017-11-17T10:21:41.021Z,13.35
2017-11-17T10:24:08.620Z,16.50
2017-11-17T10:26:37.002Z,18.65
2017-11-17T10:29:06.133Z,20.20
2017-11-17T10:31:33.704Z,20.37
2017-11-17T10:34:01.272Z,24.77
2017-11-17T10:36:28.824Z,27.83
2017-11-17T10:38:56.436Z,30.85
2017-11-17T10:41:24.832Z,26.25
2017-11-17T10:43:52.446Z,32.10
2017-11-17T10:46:20.065Z,27.25
2017-11-17T10:48:47.651Z,24.63
2017-11-17T10:51:15.248Z,27.17
2017-11-17T10:53:43.115Z,20.70
2017-11-17T10:56:17.095Z,24.42
2017-11-17T10:58:44.657Z,19.17
2017-11-17T11:01:12.249Z,15.75
2017-11-17T11:03:39.840Z,14.25
2017-11-17T11:06:07.441Z,16.92
2017-11-17T11:08:35.071Z,18.95
2017-11-17T11:11:08.204Z,17.58
2017-11-17T11:13:35.797Z,20.88
2017-11-17T11:16:04.174Z,25.35
2017-11-17T11:18:32.500Z,31.40
2017-11-17T11:21:00.070Z,28.48
2017-11-17T11:23:28.380Z,23.35
2017-11-17T11:25:55.989Z,23.75
2017-11-17T11:28:23.608Z,20.62
2017-11-17T11:30:52.006Z,21.10
2017-11-17T11:33:19.586Z,19.10
2017-11-17T11:35:47.203Z,21.83
2017-11-17T11:38:15.519Z,20.23
2017-11-17T11:40:43.093Z,23.85
2017-11-17T11:43:10.701Z,27.48
2017-11-17T11:45:38.310Z,24.70
2017-11-17T11:48:06.579Z,32.03
2017-11-17T11:50:34.142Z,31.98
2017-11-17T11:53:01.778Z,34.00
2017-11-17T11:55:30.108Z,36.60
2017-11-17T11:57:57.668Z,43.25
2017-11-17T12:00:25.343Z,44.30
2017-11-17T12:02:52.913Z,43.35
2017-11-17T12:05:20.525Z,39.13
2017-11-17T12:07:48.803Z,58.25
2017-11-17T12:10:16.406Z,45.90
2017-11-17T12:12:44.015Z,50.70
2017-11-17T12:15:11.607Z,46.80
2017-11-17T12:17:39.241Z,40.08
2017-11-17T12:20:06.856Z,48.10
2017-11-17T12:22:34.696Z,43.58
2017-11-17T12:25:02.275Z,44.42
2017-11-17T12:27:29.889Z,43.25
2017-11-17T12:29:57.498Z,36.60
2017-11-17T12:32:25.114Z,43.42
2017-11-17T12:34:52.737Z,44.22
2017-11-17T12:37:21.097Z,43.33
2017-11-17T12:39:48.753Z,49.20
2017-11-17T12:42:16.381Z,37.60
2017-11-17T12:44:43.997Z,29.42
2017-11-17T12:47:11.598Z,39.55
2017-11-17T12:49:39.295Z,42.50
2017-11-17T12:52:06.852Z,43.80
2017-11-17T12:54:34.564Z,37.50
2017-11-17T12:57:02.216Z,54.92
2017-11-17T12:59:30.602Z,42.45
2017-11-17T13:01:58.207Z,30.30
2017-11-17T13:04:26.453Z,34.97
2017-11-17T13:06:54.087Z,41.95
2017-11-17T13:09:22.435Z,44.35
2017-11-17T13:11:50.040Z,37.72
2017-11-17T13:14:17.671Z,34.05
2017-11-17T13:16:45.273Z,35.30
2017-11-17T13:19:12.977Z,34.45
2017-11-17T13:21:40.544Z,38.53
2017-11-17T13:24:08.138Z,46.30
2017-11-17T13:26:36.498Z,38.45
2017-11-17T13:29:04.106Z,45.85
2017-11-17T13:31:31.672Z,26.35
2017-11-17T13:33:59.385Z,32.60
2017-11-17T13:36:26.959Z,27.37
2017-11-17T13:38:55.365Z,30.30
2017-11-17T13:41:23.784Z,25.42
2017-11-17T13:43:52.288Z,38.03
2017-11-17T13:46:19.951Z,21.62
2017-11-17T13:48:47.586Z,27.37
2017-11-17T13:51:15.201Z,24.73
2017-11-17T13:53:42.801Z,24.08
2017-11-17T13:56:10.401Z,20.90
2017-11-17T13:58:39.440Z,24.05
2017-11-17T14:01:07.050Z,22.98
2017-11-17T14:03:34.622Z,30.33
2017-11-17T14:06:02.972Z,26.40
2017-11-17T14:08:30.595Z,33.80
2017-11-17T14:10:58.162Z,35.53
2017-11-17T14:13:25.884Z,34.45
2017-11-17T14:15:54.260Z,30.42
2017-11-17T14:18:22.636Z,41.25
2017-11-17T14:20:50.976Z,32.00
2017-11-17T14:23:18.942Z,27.75
2017-11-17T14:25:46.555Z,27.73
2017-11-17T14:28:14.130Z,36.13
2017-11-17T14:30:41.705Z,32.17
2017-11-17T14:33:09.339Z,32.00
2017-11-17T14:35:37.745Z,34.85
2017-11-17T14:38:05.522Z,34.38
2017-11-17T14:40:33.296Z,29.73
2017-11-17T14:43:00.909Z,27.50
2017-11-17T14:45:28.563Z,23.92
2017-11-17T14:47:56.929Z,27.52
2017-11-17T14:50:24.580Z,21.85
2017-11-17T14:52:52.190Z,28.80
2017-11-17T14:55:19.810Z,32.22
2017-11-17T14:57:47.402Z,33.95
2017-11-17T15:00:14.997Z,33.25
2017-11-17T15:02:42.620Z,36.88
2017-11-17T15:05:10.989Z,23.15
2017-11-17T15:07:39.357Z,26.85
2017-11-17T15:10:07.052Z,30.48
2017-11-17T15:12:34.670Z,24.70
2017-11-17T15:15:02.309Z,34.78
2017-11-17T15:17:29.920Z,21.40
2017-11-17T15:19:58.286Z,32.13
2017-11-17T15:22:25.932Z,28.80
2017-11-17T15:24:53.565Z,29.02
2017-11-17T15:27:21.218Z,28.42
2017-11-17T15:29:48.799Z,26.95
2017-11-17T15:32:16.395Z,30.77
2017-11-17T15:34:44.069Z,31.80
2017-11-17T15:37:12.457Z,34.45
2017-11-17T15:39:40.096Z,32.03
2017-11-17T15:42:08.458Z,35.10
2017-11-17T15:44:36.073Z,30.90
2017-11-17T15:47:03.701Z,34.92
2017-11-17T15:49:32.133Z,32.00
2017-11-17T15:51:59.746Z,25.33
2017-11-17T15:54:28.172Z,30.27
2017-11-17T15:56:55.740Z,32.08
2017-11-17T15:59:23.396Z,30.92
2017-11-17T16:01:50.999Z,34.35
2017-11-17T16:04:19.369Z,26.37
2017-11-17T16:06:46.928Z,33.95
2017-11-17T16:09:14.501Z,30.67
2017-11-17T16:11:42.071Z,24.00
2017-11-17T16:14:10.448Z,27.40
2017-11-17T16:16:38.958Z,30.05
2017-11-17T16:19:06.565Z,28.35
2017-11-17T16:21:34.155Z,26.05
2017-11-17T16:24:02.598Z,32.72
2017-11-17T16:26:30.157Z,30.50
2017-11-17T16:28:57.945Z,22.48
2017-11-17T16:31:25.560Z,44.53
2017-11-17T16:33:53.156Z,50.67
2017-11-17T16:36:20.729Z,31.62
2017-11-17T16:38:49.121Z,27.25
2017-11-17T16:41:17.506Z,38.13
2017-11-17T16:43:45.168Z,33.25
2017-11-17T16:46:14.430Z,26.25
2017-11-17T16:48:42.034Z,21.55
2017-11-17T16:51:09.637Z,27.90
2017-11-17T16:53:37.308Z,16.10
2017-11-17T16:56:04.901Z,24.40
2017-11-17T16:58:33.273Z,22.37
2017-11-17T17:01:00.943Z,17.75
2017-11-17T17:03:29.276Z,23.50
2017-11-17T17:05:57.082Z,22.55
2017-11-17T17:08:25.411Z,28.35
2017-11-17T17:10:53.399Z,26.10
2017-11-17T17:13:22.279Z,30.73
2017-11-17T17:15:49.909Z,26.83
2017-11-17T17:18:17.517Z,30.02
2017-11-17T17:20:45.222Z,55.65
2017-11-17T17:23:12.889Z,67.70
2017-11-17T17:25:40.517Z,196.18
2017-11-17T17:28:08.164Z,97.32
2017-11-17T17:30:35.716Z,90.38
2017-11-17T17:33:03.317Z,87.07
2017-11-17T17:35:31.641Z,89.68
2017-11-17T17:37:59.250Z,103.25
2017-11-17T17:40:26.862Z,59.78
2017-11-17T17:42:54.513Z,56.17
2017-11-17T17:45:22.131Z,45.90
2017-11-17T17:47:50.683Z,52.40
2017-11-17T17:50:18.293Z,55.50
2017-11-17T17:52:46.656Z,58.75
2017-11-17T17:55:14.941Z,79.12
2017-11-17T17:57:43.328Z,71.00
2017-11-17T18:00:11.726Z,86.75
2017-11-17T18:02:39.311Z,108.85
2017-11-17T18:05:06.932Z,129.63
2017-11-17T18:07:49.509Z,136.18
2017-11-17T18:10:17.112Z,121.72
2017-11-17T18:12:44.889Z,136.57
2017-11-17T18:15:12.490Z,132.52
2017-11-17T18:17:40.086Z,144.55
2017-11-17T18:20:08.445Z,129.15
2017-11-17T18:22:36.249Z,107.32
2017-11-17T18:25:04.603Z,121.53
2017-11-17T18:27:32.233Z,111.78
2017-11-17T18:29:59.793Z,100.90
2017-11-17T18:32:27.392Z,79.85
2017-11-17T18:34:55.810Z,48.85
2017-11-17T18:37:23.375Z,53.22
2017-11-17T18:39:50.995Z,43.53
2017-11-17T18:42:19.569Z,38.03
2017-11-17T18:44:47.960Z,43.63
2017-11-17T18:47:16.312Z,38.67
2017-11-17T18:49:43.968Z,29.65
2017-11-17T18:52:11.586Z,36.35
2017-11-17T18:54:39.185Z,38.00
2017-11-17T18:57:06.751Z,58.97
2017-11-17T18:59:34.538Z,30.50
2017-11-17T19:02:02.281Z,50.35
2017-11-17T19:04:30.752Z,27.77
2017-11-17T19:06:59.012Z,29.87
2017-11-17T19:09:26.819Z,25.45
2017-11-17T19:11:55.454Z,20.02
2017-11-17T19:14:23.314Z,23.85
2017-11-17T19:16:51.645Z,20.27
2017-11-17T19:19:19.203Z,30.23
2017-11-17T19:21:46.812Z,37.30
2017-11-17T19:24:14.388Z,29.40
2017-11-17T19:26:41.947Z,37.65
2017-11-17T19:29:09.558Z,35.47
2017-11-17T19:31:37.882Z,45.97
2017-11-17T19:34:05.493Z,44.13
2017-11-17T19:36:33.861Z,42.85
2017-11-17T19:39:01.422Z,35.85
2017-11-17T19:41:29.012Z,44.58
2017-11-17T19:43:56.597Z,45.85
2017-11-17T19:46:24.239Z,33.97
2017-11-17T19:48:51.952Z,32.58
2017-11-17T19:51:19.608Z,32.50
2017-11-17T19:53:47.932Z,43.83
2017-11-17T19:56:16.486Z,87.47
2017-11-17T19:58:44.081Z,76.28
2017-11-17T20:01:11.684Z,56.67
2017-11-17T20:03:39.489Z,41.60
2017-11-17T20:06:07.845Z,46.03
2017-11-17T20:08:52.992Z,53.90
2017-11-17T20:11:20.657Z,52.30
2017-11-17T20:13:49.313Z,45.88
2017-11-17T20:16:16.908Z,34.70
2017-11-17T20:18:46.241Z,41.70
2017-11-17T20:21:14.758Z,36.33
2017-11-17T20:23:44.030Z,43.95
2017-11-17T20:26:12.493Z,45.55
2017-11-17T20:28:40.206Z,47.35
2017-11-17T20:31:07.787Z,50.83
2017-11-17T20:33:35.342Z,50.53
2017-11-17T20:36:03.703Z,48.50
2017-11-17T20:38:31.302Z,33.95
2017-11-17T20:40:59.049Z,38.17
2017-11-17T20:43:26.684Z,39.50
2017-11-17T20:45:54.558Z,53.75
2017-11-17T20:48:22.833Z,47.25
2017-11-17T20:50:50.439Z,38.95
2017-11-17T20:53:18.047Z,50.95
2017-11-17T20:55:45.668Z,56.53
2017-11-17T20:58:13.424Z,70.70
2017-11-17T21:00:41.078Z,65.43
2017-11-17T21:03:09.472Z,68.75
2017-11-17T21:05:37.069Z,45.20
2017-11-17T21:08:04.662Z,34.10
2017-11-17T21:10:32.252Z,31.55
2017-11-17T21:12:59.896Z,33.00
2017-11-17T21:15:27.493Z,46.42
2017-11-17T21:17:55.857Z,47.83
2017-11-17T21:20:23.459Z,30.70
2017-11-17T21:22:51.057Z,29.42
2017-11-17T21:25:18.697Z,37.20
2017-11-17T21:27:46.260Z,33.00
2017-11-17T21:30:13.815Z,46.90
2017-11-17T21:32:41.421Z,56.90
2017-11-17T21:35:09.035Z,45.65
2017-11-17T21:37:36.635Z,47.15
2017-11-17T21:40:04.199Z,38.08
2017-11-17T21:42:31.865Z,48.83
2017-11-17T21:44:59.420Z,44.85
2017-11-17T21:47:27.116Z,40.47
2017-11-17T21:49:55.473Z,45.80
2017-11-17T21:52:23.065Z,51.28
2017-11-17T21:54:50.660Z,56.45
2017-11-17T21:57:18.236Z,54.42
2017-11-17T21:59:45.851Z,56.40
2017-11-17T22:02:13.465Z,63.22
2017-11-17T22:04:41.066Z,150.70
2017-11-17T22:07:08.628Z,302.02
2017-11-17T22:09:36.266Z,72.43
2017-11-17T22:12:04.628Z,98.70
2017-11-17T22:14:32.228Z,53.47
2017-11-17T22:16:59.884Z,88.22
2017-11-17T22:19:28.204Z,70.45
2017-11-17T22:21:55.799Z,92.60
2017-11-17T22:24:23.552Z,78.90
2017-11-17T22:26:51.195Z,88.18
2017-11-17T22:29:18.788Z,79.28
2017-11-17T22:31:46.375Z,75.40
2017-11-17T22:34:13.973Z,69.25
2017-11-17T22:36:41.570Z,65.78
2017-11-17T22:39:09.164Z,69.18
2017-11-17T22:41:36.776Z,80.32
2017-11-17T22:44:04.368Z,72.50
2017-11-17T22:46:32.729Z,73.30
2017-11-17T22:49:00.324Z,81.40
2017-11-17T22:51:27.901Z,77.25
2017-11-17T22:53:55.493Z,81.40
2017-11-17T22:56:23.270Z,61.53
2017-11-17T22:58:51.028Z,62.53
2017-11-17T23:01:18.627Z,51.60
2017-11-17T23:03:46.217Z,60.20
2017-11-17T23:06:13.817Z,56.95
2017-11-17T23:08:41.424Z,55.05
2017-11-17T23:11:09.018Z,48.95
2017-11-17T23:13:36.617Z,64.32
2017-11-17T23:16:04.973Z,49.75
2017-11-17T23:18:32.577Z,65.43
2017-11-17T23:21:00.132Z,53.28
2017-11-17T23:23:27.728Z,46.72
2017-11-17T23:25:55.322Z,51.17
2017-11-17T23:28:22.917Z,45.67
2017-11-17T23:30:50.513Z,54.50
2017-11-17T23:33:18.100Z,45.78
2017-11-17T23:35:45.664Z,54.67
2017-11-17T23:38:13.271Z,52.35
2017-11-17T23:40:40.894Z,56.88
2017-11-17T23:43:09.264Z,44.70
2017-11-17T23:45:36.851Z,40.33
2017-11-17T23:48:05.219Z,51.13
2017-11-17T23:50:34.371Z,52.67
2017-11-17T23:53:02.089Z,46.97
2017-11-17T23:55:30.489Z,62.38
2017-11-17T23:57:58.094Z,52.83
