createdAt,value
2023-04-28T00:02:59.684Z,6.23
2023-04-28T00:05:27.291Z,5.80
2023-04-28T00:08:26.074Z,7.40
2023-04-28T00:10:53.500Z,5.93
2023-04-28T00:13:23.608Z,8.00
2023-04-28T00:15:51.081Z,6.40
2023-04-28T00:18:19.726Z,6.00
2023-04-28T00:26:15.097Z,6.70
2023-04-28T00:31:48.902Z,9.07
2023-04-28T00:34:18.155Z,8.13
2023-04-28T00:37:24.742Z,8.67
2023-04-28T00:40:08.150Z,5.73
2023-04-28T00:42:35.635Z,8.40
2023-04-28T00:45:03.627Z,7.20
2023-04-28T00:47:30.910Z,6.10
2023-04-28T00:49:59.633Z,13.10
2023-04-28T00:52:26.901Z,7.10
2023-04-28T00:55:01.407Z,6.47
2023-04-28T00:57:28.706Z,6.83
2023-04-28T00:59:55.961Z,7.00
2023-04-28T01:02:23.758Z,5.73
2023-04-28T01:05:02.465Z,6.57
2023-04-28T01:10:21.333Z,8.93
2023-04-28T01:12:48.710Z,5.80
2023-04-28T01:15:17.169Z,7.97
2023-04-28T01:17:46.329Z,7.63
2023-04-28T01:20:15.560Z,6.63
2023-04-28T01:22:43.206Z,5.83
2023-04-28T01:25:27.268Z,6.60
2023-04-28T01:27:54.627Z,7.63
2023-04-28T01:30:22.013Z,6.07
2023-04-28T01:32:49.240Z,8.17
2023-04-28T01:35:39.100Z,6.33
2023-04-28T01:38:31.356Z,5.90
2023-04-28T01:41:00.354Z,8.30
2023-04-28T01:43:27.621Z,7.50
2023-04-28T01:45:54.960Z,6.87
2023-04-28T01:48:22.310Z,5.40
2023-04-28T01:50:49.604Z,9.93
2023-04-28T01:53:16.876Z,6.63
2023-04-28T01:55:49.495Z,5.70
2023-04-28T01:58:18.967Z,6.37
2023-04-28T02:00:46.371Z,6.20
2023-04-28T02:03:14.224Z,6.83
2023-04-28T02:05:48.946Z,7.60
2023-04-28T02:36:28.825Z,6.87
2023-04-28T02:38:57.607Z,7.07
2023-04-28T02:41:46.912Z,6.67
2023-04-28T02:44:26.789Z,7.23
2023-04-28T02:46:54.358Z,10.40
2023-04-28T02:49:22.682Z,6.40
2023-04-28T02:51:49.970Z,6.67
2023-04-28T03:14:14.112Z,7.53
2023-04-28T03:16:41.706Z,7.13
2023-04-28T03:19:09.356Z,7.87
2023-04-28T03:21:36.695Z,8.70
2023-04-28T03:24:12.737Z,6.80
2023-04-28T03:26:52.414Z,8.27
2023-04-28T03:43:13.412Z,7.33
2023-04-28T03:45:59.396Z,7.83
2023-04-28T03:48:27.205Z,7.37
2023-04-28T03:50:55.301Z,8.50
2023-04-28T03:53:23.338Z,7.80
2023-04-28T03:59:27.353Z,8.20
2023-04-28T04:01:54.869Z,13.70
2023-04-28T04:04:22.775Z,7.53
2023-04-28T04:06:50.534Z,6.83
2023-04-28T04:09:18.161Z,10.07
2023-04-28T04:11:45.477Z,6.33
2023-04-28T04:16:50.444Z,8.80
2023-04-28T04:19:17.759Z,8.17
2023-04-28T04:21:46.398Z,8.33
2023-04-28T04:24:29.397Z,9.40
2023-04-28T04:27:19.011Z,8.20
2023-04-28T04:29:52.724Z,8.10
2023-04-28T04:32:21.427Z,8.87
2023-04-28T04:34:49.949Z,10.10
2023-04-28T04:37:17.637Z,8.00
2023-04-28T04:39:54.471Z,7.37
2023-04-28T04:42:25.234Z,8.23
2023-04-28T04:45:17.565Z,10.93
2023-04-28T04:47:46.422Z,10.67
2023-04-28T04:50:13.899Z,13.27
2023-04-28T04:52:41.343Z,9.60
2023-04-28T05:26:42.248Z,9.73
2023-04-28T05:29:11.014Z,11.63
2023-04-28T05:31:38.892Z,8.87
2023-04-28T05:34:06.327Z,9.30
2023-04-28T05:36:34.051Z,10.50
2023-04-28T05:39:01.813Z,14.37
2023-04-28T05:41:29.187Z,9.80
2023-04-28T05:43:57.906Z,13.07
2023-04-28T05:46:30.509Z,10.67
2023-04-28T05:48:59.779Z,12.87
2023-04-28T06:05:17.192Z,13.60
2023-04-28T06:07:46.482Z,8.90
2023-04-28T06:10:15.451Z,10.60
2023-04-28T06:12:46.927Z,13.27
2023-04-28T06:15:14.579Z,11.43
2023-04-28T06:17:42.051Z,14.10
2023-04-28T06:20:10.153Z,11.40
2023-04-28T06:22:40.151Z,10.47
2023-04-28T06:25:08.099Z,12.23
2023-04-28T06:27:43.587Z,11.87
2023-04-28T06:30:18.169Z,15.27
2023-04-28T06:32:48.609Z,13.17
2023-04-28T06:35:22.734Z,14.13
2023-04-28T06:37:51.609Z,12.17
2023-04-28T06:40:24.262Z,12.10
2023-04-28T06:42:55.911Z,14.50
2023-04-28T06:45:30.685Z,11.13
2023-04-28T07:16:18.688Z,16.87
2023-04-28T07:18:46.053Z,20.30
2023-04-28T07:21:13.482Z,18.33
2023-04-28T07:23:40.743Z,17.03
2023-04-28T07:26:08.076Z,13.97
2023-04-28T07:28:44.627Z,15.13
2023-04-28T07:31:33.986Z,16.00
2023-04-28T07:34:15.072Z,13.97
2023-04-28T07:36:42.765Z,15.43
2023-04-28T07:39:10.058Z,15.80
2023-04-28T07:41:37.576Z,17.00
2023-04-28T07:44:04.955Z,12.13
2023-04-28T07:46:32.348Z,14.47
2023-04-28T07:49:04.925Z,15.83
2023-04-28T07:51:33.544Z,17.87
2023-04-28T07:54:02.069Z,16.33
2023-04-28T07:56:29.354Z,16.67
2023-04-28T07:59:15.772Z,16.43
2023-04-28T08:01:59.099Z,15.40
2023-04-28T08:04:26.891Z,16.00
2023-04-28T08:06:55.997Z,11.87
2023-04-28T08:09:23.440Z,17.53
2023-04-28T08:11:50.713Z,17.80
2023-04-28T08:14:18.229Z,17.27
2023-04-28T08:16:45.879Z,17.80
2023-04-28T08:19:13.534Z,20.63
2023-04-28T08:21:40.837Z,19.73
2023-04-28T08:24:09.841Z,20.20
2023-04-28T08:26:37.312Z,22.03
2023-04-28T08:29:27.099Z,20.63
2023-04-28T08:32:17.137Z,21.13
2023-04-28T08:34:44.480Z,23.13
2023-04-28T08:37:11.925Z,23.27
2023-04-28T08:39:40.643Z,19.47
2023-04-28T08:42:08.232Z,24.53
2023-04-28T08:44:38.008Z,20.93
2023-04-28T08:47:22.292Z,24.87
2023-04-28T08:49:49.920Z,24.50
2023-04-28T08:52:17.805Z,27.33
2023-04-28T08:54:47.918Z,23.83
2023-04-28T08:57:26.193Z,23.13
2023-04-28T09:03:23.349Z,22.67
2023-04-28T09:05:50.952Z,24.80
2023-04-28T09:08:18.218Z,21.67
2023-04-28T09:10:46.857Z,19.83
2023-04-28T09:13:25.539Z,18.07
2023-04-28T09:16:00.341Z,16.87
2023-04-28T09:18:37.148Z,17.73
2023-04-28T09:21:05.269Z,14.87
2023-04-28T09:23:32.517Z,15.87
2023-04-28T09:26:05.237Z,13.93
2023-04-28T09:29:06.635Z,14.27
2023-04-28T09:37:24.611Z,11.07
2023-04-28T09:39:52.500Z,10.53
2023-04-28T09:42:34.213Z,9.30
2023-04-28T09:45:01.549Z,9.30
2023-04-28T09:47:44.998Z,9.33
2023-04-28T09:50:13.133Z,7.30
2023-04-28T09:52:41.434Z,10.07
2023-04-28T09:55:09.110Z,9.80
2023-04-28T09:57:58.178Z,9.30
2023-04-28T10:03:57.785Z,9.27
2023-04-28T10:06:26.025Z,10.17
2023-04-28T10:08:53.248Z,13.20
2023-04-28T10:11:20.591Z,11.03
2023-04-28T10:13:47.879Z,9.40
2023-04-28T10:16:15.426Z,9.20
2023-04-28T10:18:48.066Z,13.70
2023-04-28T10:21:18.699Z,13.03
2023-04-28T10:24:03.971Z,11.23
2023-04-28T10:26:59.794Z,12.80
2023-04-28T10:33:17.241Z,11.27
2023-04-28T10:35:46.195Z,7.73
2023-04-28T10:38:15.393Z,8.43
2023-04-28T10:40:43.182Z,12.03
2023-04-28T10:43:10.938Z,9.60
2023-04-28T10:45:59.784Z,8.60
2023-04-28T10:48:41.946Z,6.77
2023-04-28T10:51:27.957Z,5.53
2023-04-28T10:54:18.645Z,8.20
2023-04-28T10:57:04.616Z,6.13
2023-04-28T10:59:31.928Z,3.93
2023-04-28T11:02:14.254Z,2.07
2023-04-28T11:08:32.289Z,2.10
2023-04-28T11:11:20.103Z,1.70
2023-04-28T11:13:49.630Z,2.13
2023-04-28T11:16:17.985Z,2.70
2023-04-28T11:18:56.054Z,2.97
2023-04-28T11:21:24.241Z,5.90
2023-04-28T11:23:51.713Z,6.03
2023-04-28T11:26:21.426Z,8.30
2023-04-28T11:28:49.629Z,4.60
2023-04-28T11:31:17.760Z,5.40
2023-04-28T11:33:45.987Z,8.07
2023-04-28T11:36:22.937Z,7.73
2023-04-28T11:39:08.959Z,6.77
2023-04-28T11:41:38.184Z,6.60
2023-04-28T11:44:12.494Z,4.83
2023-04-28T11:46:45.389Z,5.03
2023-04-28T11:52:52.471Z,4.47
2023-04-28T11:55:24.430Z,5.73
2023-04-28T11:58:06.660Z,5.33
2023-04-28T12:00:35.479Z,3.63
2023-04-28T12:03:08.220Z,5.70
2023-04-28T12:05:37.531Z,3.27
2023-04-28T12:08:06.301Z,4.23
2023-04-28T12:10:33.606Z,3.20
2023-04-28T12:13:15.496Z,3.10
2023-04-28T12:15:44.129Z,3.13
2023-04-28T12:18:11.707Z,3.40
2023-04-28T12:20:39.598Z,4.93
2023-04-28T17:47:04.885Z,31.10
2023-04-28T17:49:32.225Z,30.13
2023-04-28T17:51:59.465Z,33.00
2023-04-28T17:54:26.770Z,35.00
2023-04-28T17:56:54.047Z,30.83
2023-04-28T17:59:21.300Z,33.43
2023-04-28T18:01:48.639Z,31.40
2023-04-28T18:04:17.423Z,28.87
2023-04-28T18:06:44.697Z,25.47
2023-04-28T18:09:12.026Z,33.27
2023-04-28T18:11:39.337Z,24.60
2023-04-28T18:14:06.564Z,28.40
2023-04-28T18:16:33.799Z,32.17
2023-04-28T18:19:01.079Z,28.20
2023-04-28T18:21:29.888Z,28.70
2023-04-28T18:23:57.125Z,27.00
2023-04-28T18:26:24.369Z,33.53
2023-04-28T18:28:51.981Z,28.50
2023-04-28T18:31:19.305Z,31.40
2023-04-28T18:33:47.063Z,35.03
2023-04-28T18:36:14.320Z,32.17
2023-04-28T18:38:42.955Z,32.53
2023-04-28T18:41:13.887Z,34.07
2023-04-28T18:43:41.367Z,33.53
2023-04-28T18:46:08.716Z,33.23
2023-04-28T18:48:36.154Z,33.23
2023-04-28T18:51:03.961Z,33.30
2023-04-28T18:53:31.306Z,38.40
2023-04-28T18:56:00.013Z,35.67
2023-04-28T18:58:28.206Z,35.10
2023-04-28T19:00:55.497Z,38.43
2023-04-28T19:03:23.361Z,36.50
2023-04-28T19:05:50.899Z,43.27
2023-04-28T19:08:18.192Z,40.20
2023-04-28T19:10:45.592Z,40.33
2023-04-28T19:13:14.263Z,28.50
2023-04-28T19:15:42.087Z,32.57
2023-04-28T19:18:09.398Z,28.43
2023-04-28T19:20:36.785Z,29.50
2023-04-28T19:23:04.006Z,33.57
2023-04-28T19:25:31.276Z,31.13
2023-04-28T19:27:58.536Z,27.13
2023-04-28T19:30:27.393Z,30.87
2023-04-28T19:32:54.836Z,33.40
2023-04-28T19:35:22.309Z,33.13
2023-04-28T19:37:49.796Z,34.53
2023-04-28T19:40:17.190Z,32.40
2023-04-28T19:42:44.469Z,35.03
2023-04-28T19:45:12.032Z,35.17
2023-04-28T19:47:40.727Z,34.23
2023-04-28T19:50:08.735Z,34.43
2023-04-28T19:52:36.040Z,34.23
2023-04-28T19:55:03.307Z,31.27
2023-04-28T19:57:30.558Z,29.93
2023-04-28T19:59:57.768Z,36.90
2023-04-28T20:02:25.177Z,35.67
2023-04-28T20:04:54.139Z,35.40
2023-04-28T20:07:21.324Z,31.07
2023-04-28T20:09:49.122Z,34.57
2023-04-28T20:12:16.508Z,30.63
2023-04-28T20:14:43.901Z,30.77
2023-04-28T20:17:11.107Z,30.10
2023-04-28T20:19:38.384Z,30.20
2023-04-28T20:22:08.699Z,27.17
2023-04-28T20:24:36.542Z,27.90
2023-04-28T20:27:04.130Z,29.93
2023-04-28T20:29:31.639Z,27.50
2023-04-28T20:31:58.843Z,25.33
2023-04-28T20:34:26.075Z,26.00
2023-04-28T20:36:53.472Z,31.03
2023-04-28T20:39:22.086Z,29.73
2023-04-28T20:41:49.386Z,24.50
2023-04-28T20:44:16.726Z,27.37
2023-04-28T20:46:44.168Z,25.50
2023-04-28T20:49:11.546Z,28.97
2023-04-28T20:51:38.781Z,24.43
2023-04-28T20:54:06.010Z,26.03
2023-04-28T20:56:34.676Z,28.60
2023-04-28T20:59:02.000Z,26.47
2023-04-28T21:01:29.356Z,28.80
2023-04-28T21:03:56.723Z,29.70
2023-04-28T21:06:24.068Z,27.43
2023-04-28T21:08:51.322Z,27.47
2023-04-28T21:11:18.631Z,20.33
2023-04-28T21:13:47.172Z,25.47
2023-04-28T21:16:15.605Z,17.80
2023-04-28T21:18:45.412Z,19.03
2023-04-28T21:21:12.770Z,17.10
2023-04-28T21:23:40.468Z,14.90
2023-04-28T21:26:08.007Z,15.57
2023-04-28T21:28:35.560Z,16.93
2023-04-28T21:31:04.653Z,13.90
2023-04-28T21:33:32.131Z,14.50
2023-04-28T21:35:59.395Z,12.83
2023-04-28T21:38:26.625Z,14.33
2023-04-28T21:40:53.852Z,12.40
2023-04-28T21:43:21.093Z,16.10
2023-04-28T21:45:48.297Z,18.10
2023-04-28T21:48:16.917Z,17.13
2023-04-28T21:50:44.146Z,14.10
2023-04-28T21:53:11.376Z,13.50
2023-04-28T21:55:38.577Z,12.87
2023-04-28T21:58:05.778Z,11.83
2023-04-28T22:00:34.223Z,11.40
2023-04-28T22:03:01.555Z,14.70
2023-04-28T22:05:30.256Z,11.87
2023-04-28T22:07:57.476Z,11.23
2023-04-28T22:10:24.909Z,13.20
2023-04-28T22:12:52.193Z,12.60
2023-04-28T22:15:19.563Z,13.37
2023-04-28T22:17:46.858Z,13.37
2023-04-28T22:20:14.151Z,16.77
2023-04-28T22:22:42.894Z,18.93
2023-04-28T22:25:10.798Z,16.10
2023-04-28T22:27:38.400Z,19.93
2023-04-28T22:30:06.095Z,20.50
2023-04-28T22:32:33.331Z,21.07
2023-04-28T22:35:00.654Z,20.00
2023-04-28T22:37:27.854Z,22.37
2023-04-28T22:39:56.492Z,19.40
2023-04-28T22:42:23.777Z,18.00
2023-04-28T22:44:51.070Z,16.30
2023-04-28T22:47:18.305Z,18.80
2023-04-28T22:49:45.577Z,18.10
2023-04-28T22:52:12.823Z,14.80
2023-04-28T22:54:40.044Z,16.37
2023-04-28T22:57:08.663Z,14.53
2023-04-28T22:59:35.879Z,14.73
2023-04-28T23:02:03.302Z,14.60
2023-04-28T23:04:30.913Z,17.20
2023-04-28T23:06:58.683Z,18.93
2023-04-28T23:09:26.242Z,25.90
2023-04-28T23:11:53.854Z,20.73
2023-04-28T23:14:22.481Z,24.90
2023-04-28T23:23:13.587Z,19.20
2023-04-28T23:25:41.542Z,23.50
2023-04-28T23:28:08.845Z,19.43
2023-04-28T23:33:12.098Z,23.07
2023-04-28T23:36:07.748Z,19.73
2023-04-28T23:38:35.813Z,27.10
2023-04-28T23:49:26.361Z,14.47
2023-04-28T23:51:55.406Z,18.97
2023-04-28T23:54:25.963Z,22.63
2023-04-28T23:56:55.022Z,22.37
2023-04-28T23:59:22.525Z,21.67
