createdAt,value
2019-04-20T00:08:55.658Z,3.23
2019-04-20T00:19:57.754Z,3.23
2019-04-20T00:31:22.486Z,3.23
2019-04-20T00:42:11.212Z,3.22
2019-04-20T00:53:13.357Z,3.22
2019-04-20T01:04:32.800Z,3.22
2019-04-20T01:15:16.955Z,3.21
2019-04-20T01:26:20.522Z,3.21
2019-04-20T01:37:36.452Z,3.21
2019-04-20T01:48:30.493Z,3.20
2019-04-20T01:59:46.990Z,3.20
2019-04-20T02:10:45.970Z,3.20
2019-04-20T02:21:55.634Z,3.19
2019-04-20T02:44:35.820Z,3.19
2019-04-20T03:06:19.495Z,3.18
2019-04-20T03:17:32.642Z,3.18
2019-04-20T03:28:40.131Z,3.17
2019-04-20T03:39:40.461Z,3.17
2019-04-20T03:50:56.453Z,3.14
2019-04-20T04:02:22.882Z,3.15
2019-04-20T04:12:54.714Z,3.15
2019-04-20T04:24:09.570Z,3.16
2019-04-20T04:35:14.134Z,3.16
2019-04-20T04:46:07.934Z,3.16
2019-04-20T04:57:11.613Z,3.17
2019-04-20T05:08:21.512Z,3.17
2019-04-20T05:19:37.095Z,3.18
2019-04-20T05:30:39.554Z,3.16
2019-04-20T05:41:58.195Z,3.19
2019-04-20T05:53:11.632Z,3.21
2019-04-20T06:04:18.821Z,3.22
2019-04-20T06:15:15.368Z,3.23
2019-04-20T06:26:43.467Z,3.25
2019-04-20T06:37:39.046Z,3.26
2019-04-20T06:48:45.831Z,3.27
2019-04-20T06:59:47.404Z,3.28
2019-04-20T07:10:58.363Z,3.29
2019-04-20T07:22:12.296Z,3.30
2019-04-20T07:33:10.493Z,3.31
2019-04-20T07:44:18.681Z,3.32
2019-04-20T07:55:42.243Z,3.33
2019-04-20T08:06:12.523Z,3.34
2019-04-20T08:17:40.371Z,3.34
2019-04-20T08:28:31.471Z,3.35
2019-04-20T08:39:51.071Z,3.36
2019-04-20T08:50:52.040Z,3.37
2019-04-20T09:01:39.415Z,3.39
2019-04-20T09:12:33.228Z,3.39
2019-04-20T09:23:13.223Z,3.40
2019-04-20T09:34:00.416Z,3.41
2019-04-20T09:44:31.454Z,3.42
2019-04-20T09:55:23.308Z,3.43
2019-04-20T10:05:56.559Z,3.39
2019-04-20T10:16:37.973Z,3.38
2019-04-20T10:27:22.086Z,3.40
2019-04-20T10:38:05.389Z,3.39
2019-04-20T10:48:51.141Z,3.38
2019-04-20T10:59:33.950Z,3.40
2019-04-20T11:10:21.927Z,3.39
2019-04-20T11:21:03.668Z,3.38
2019-04-20T11:31:51.097Z,3.39
2019-04-20T11:42:29.891Z,3.38
2019-04-20T11:53:09.057Z,3.37
2019-04-20T12:04:01.732Z,3.37
2019-04-20T12:14:34.650Z,3.39
2019-04-20T12:25:16.101Z,3.39
2019-04-20T12:36:00.428Z,3.38
2019-04-20T12:46:43.732Z,3.38
2019-04-20T12:57:27.148Z,3.37
2019-04-20T13:08:13.766Z,3.37
2019-04-20T13:18:57.649Z,3.40
2019-04-20T13:29:40.582Z,3.39
2019-04-20T13:40:25.757Z,3.39
2019-04-20T13:51:07.867Z,3.39
2019-04-20T14:01:46.697Z,3.39
2019-04-20T14:12:36.730Z,3.39
2019-04-20T14:23:17.043Z,3.39
2019-04-20T14:33:57.133Z,3.38
2019-04-20T14:44:39.562Z,3.38
2019-04-20T14:55:21.164Z,3.38
2019-04-20T15:06:05.503Z,3.38
2019-04-20T15:16:35.450Z,3.37
2019-04-20T15:27:12.235Z,3.37
2019-04-20T15:37:51.478Z,3.37
2019-04-20T15:48:37.750Z,3.43
2019-04-20T15:59:08.429Z,3.40
2019-04-20T16:09:42.222Z,3.39
2019-04-20T16:20:22.985Z,3.38
2019-04-20T16:31:07.967Z,3.40
2019-04-20T16:41:50.723Z,3.40
2019-04-20T16:52:29.123Z,3.40
2019-04-20T17:03:07.087Z,3.39
2019-04-20T17:13:50.055Z,3.39
2019-04-20T17:24:27.487Z,3.39
2019-04-20T17:35:37.869Z,3.38
2019-04-20T17:46:35.731Z,3.37
2019-04-20T17:57:26.133Z,3.36
2019-04-20T18:08:47.058Z,3.36
2019-04-20T18:19:29.179Z,3.35
2019-04-20T18:30:39.388Z,3.34
2019-04-20T18:41:41.568Z,3.34
2019-04-20T18:52:33.718Z,3.34
2019-04-20T19:03:40.170Z,3.33
2019-04-20T19:14:45.203Z,3.33
2019-04-20T19:25:42.368Z,3.32
2019-04-20T19:36:59.147Z,3.32
2019-04-20T19:47:59.463Z,3.31
2019-04-20T19:59:02.866Z,3.31
2019-04-20T20:09:52.509Z,3.30
2019-04-20T20:20:55.351Z,3.29
2019-04-20T20:31:58.182Z,3.29
2019-04-20T20:42:53.082Z,3.29
2019-04-20T20:53:59.020Z,3.28
2019-04-20T21:04:47.914Z,3.28
2019-04-20T21:15:57.589Z,3.28
2019-04-20T21:26:51.836Z,3.28
2019-04-20T21:38:01.647Z,3.27
2019-04-20T21:49:09.754Z,3.27
2019-04-20T22:00:07.071Z,3.26
2019-04-20T22:11:03.963Z,3.26
2019-04-20T22:22:16.158Z,3.26
2019-04-20T22:33:17.506Z,3.26
2019-04-20T22:44:19.396Z,3.25
2019-04-20T22:55:43.165Z,3.25
2019-04-20T23:06:31.927Z,3.25
2019-04-20T23:17:35.920Z,3.25
2019-04-20T23:28:40.088Z,3.24
2019-04-20T23:39:48.818Z,3.24
2019-04-20T23:51:06.816Z,3.23
