createdAt,value
2022-10-24T00:00:44.802Z,91.20
2022-10-24T00:03:12.274Z,91.00
2022-10-24T00:05:43.326Z,90.80
2022-10-24T00:08:10.878Z,90.80
2022-10-24T00:10:41.129Z,90.85
2022-10-24T00:13:08.243Z,90.45
2022-10-24T00:15:35.364Z,90.06
2022-10-24T00:18:02.513Z,91.08
2022-10-24T00:20:29.686Z,90.64
2022-10-24T00:22:56.777Z,90.39
2022-10-24T00:25:24.191Z,91.32
2022-10-24T00:27:51.494Z,92.54
2022-10-24T00:30:18.763Z,93.39
2022-10-24T00:32:46.937Z,93.28
2022-10-24T00:35:14.356Z,93.36
2022-10-24T00:37:41.566Z,92.44
2022-10-24T00:40:10.337Z,91.84
2022-10-24T00:42:37.499Z,91.43
2022-10-24T00:45:24.618Z,91.00
2022-10-24T00:47:51.809Z,90.81
2022-10-24T00:50:18.935Z,90.36
2022-10-24T00:52:47.137Z,90.82
2022-10-24T00:55:14.784Z,91.00
2022-10-24T00:57:47.104Z,90.50
2022-10-24T01:00:19.225Z,91.77
2022-10-24T01:02:46.748Z,93.10
2022-10-24T01:05:14.748Z,93.46
2022-10-24T01:08:00.818Z,93.37
2022-10-24T01:10:46.581Z,92.90
2022-10-24T01:13:27.529Z,93.98
2022-10-24T01:16:09.942Z,94.95
2022-10-24T01:18:44.692Z,95.96
2022-10-24T01:21:30.610Z,95.50
2022-10-24T01:24:03.611Z,93.42
2022-10-24T01:26:36.900Z,92.82
2022-10-24T01:29:16.871Z,93.36
2022-10-24T01:31:56.940Z,92.84
2022-10-24T01:34:47.159Z,92.40
2022-10-24T01:37:17.852Z,93.20
2022-10-24T01:39:48.044Z,94.00
2022-10-24T01:42:17.423Z,93.52
2022-10-24T01:44:47.273Z,93.10
2022-10-24T01:47:17.851Z,91.96
2022-10-24T01:49:50.142Z,91.58
2022-10-24T01:52:18.603Z,90.99
2022-10-24T01:54:48.221Z,91.11
2022-10-24T01:57:16.026Z,90.84
2022-10-24T01:59:45.504Z,91.05
2022-10-24T02:02:18.441Z,91.01
2022-10-24T02:04:50.953Z,90.29
2022-10-24T02:07:21.809Z,89.54
2022-10-24T02:09:51.572Z,89.16
2022-10-24T02:12:18.920Z,89.30
2022-10-24T02:14:49.647Z,89.43
2022-10-24T02:17:17.500Z,89.32
2022-10-24T02:19:45.133Z,88.83
2022-10-24T02:22:12.299Z,89.48
2022-10-24T02:24:43.166Z,90.05
2022-10-24T02:27:14.523Z,90.69
2022-10-24T02:29:44.471Z,90.69
2022-10-24T02:32:34.733Z,90.54
2022-10-24T02:35:03.353Z,90.80
2022-10-24T02:37:31.556Z,90.56
2022-10-24T02:40:00.517Z,92.66
2022-10-24T02:45:01.221Z,94.76
2022-10-24T02:47:29.672Z,94.39
2022-10-24T02:49:56.865Z,93.15
2022-10-24T02:52:24.159Z,92.46
2022-10-24T02:54:51.821Z,92.40
2022-10-24T02:57:19.041Z,92.55
2022-10-24T02:59:46.250Z,93.72
2022-10-24T03:02:13.416Z,94.54
2022-10-24T03:04:40.589Z,96.50
2022-10-24T03:07:07.839Z,97.82
2022-10-24T03:09:35.108Z,97.24
2022-10-24T03:12:02.647Z,96.67
2022-10-24T03:14:30.557Z,95.64
2022-10-24T03:16:57.754Z,95.49
2022-10-24T03:19:24.926Z,94.93
2022-10-24T03:21:52.118Z,94.37
2022-10-24T03:24:26.888Z,94.72
2022-10-24T03:27:04.521Z,95.26
2022-10-24T03:29:31.754Z,95.85
2022-10-24T03:31:58.888Z,96.01
2022-10-24T03:34:26.174Z,95.28
2022-10-24T03:36:53.314Z,95.17
2022-10-24T03:39:20.473Z,95.46
2022-10-24T03:41:47.604Z,95.22
2022-10-24T03:44:14.789Z,95.43
2022-10-24T03:46:42.022Z,95.42
2022-10-24T03:49:09.200Z,95.23
2022-10-24T03:51:36.462Z,95.30
2022-10-24T03:54:03.707Z,95.46
2022-10-24T03:56:30.910Z,95.59
2022-10-24T03:58:58.123Z,95.26
2022-10-24T04:01:25.440Z,94.92
2022-10-24T04:03:52.610Z,95.18
2022-10-24T04:06:19.792Z,95.27
2022-10-24T04:08:46.983Z,95.02
2022-10-24T04:11:14.179Z,95.43
2022-10-24T04:13:41.348Z,95.26
2022-10-24T04:16:09.016Z,96.17
2022-10-24T04:18:36.205Z,96.49
2022-10-24T04:21:04.044Z,96.50
2022-10-24T04:23:35.676Z,95.92
2022-10-24T04:26:02.946Z,96.37
2022-10-24T04:28:30.332Z,97.37
2022-10-24T04:30:57.811Z,97.77
2022-10-24T04:33:25.030Z,99.68
2022-10-24T04:35:52.248Z,99.05
2022-10-24T04:38:19.662Z,99.13
2022-10-24T04:40:48.798Z,98.62
2022-10-24T04:43:16.092Z,98.89
2022-10-24T04:45:43.234Z,99.13
2022-10-24T04:48:10.442Z,98.45
2022-10-24T04:50:39.368Z,98.15
2022-10-24T04:53:06.546Z,97.81
2022-10-24T04:55:33.821Z,97.36
2022-10-24T04:58:01.282Z,98.72
2022-10-24T05:00:28.517Z,99.79
2022-10-24T05:02:58.928Z,100.00
2022-10-24T05:05:26.397Z,99.25
2022-10-24T05:07:53.535Z,98.02
2022-10-24T05:10:20.766Z,97.93
2022-10-24T05:12:48.221Z,96.36
2022-10-24T05:15:15.525Z,95.95
2022-10-24T05:17:42.677Z,96.03
2022-10-24T05:20:10.179Z,96.48
2022-10-24T05:22:37.300Z,96.45
2022-10-24T05:25:04.859Z,96.55
2022-10-24T05:27:32.057Z,96.57
2022-10-24T05:29:59.379Z,95.86
2022-10-24T05:32:26.548Z,95.68
2022-10-24T05:34:53.741Z,96.29
2022-10-24T05:37:20.888Z,97.69
2022-10-24T05:39:48.120Z,99.68
2022-10-24T05:42:15.799Z,99.85
2022-10-24T05:44:42.977Z,99.00
2022-10-24T05:47:10.277Z,99.24
2022-10-24T05:49:37.583Z,98.42
2022-10-24T05:52:04.939Z,97.92
2022-10-24T05:54:42.520Z,97.67
2022-10-24T05:57:19.301Z,98.99
2022-10-24T05:59:46.476Z,99.69
2022-10-24T06:02:18.325Z,98.63
2022-10-24T06:04:45.683Z,97.44
2022-10-24T06:07:12.912Z,96.76
2022-10-24T06:09:41.616Z,96.66
2022-10-24T06:12:09.886Z,96.27
2022-10-24T06:14:38.033Z,96.24
2022-10-24T06:17:12.098Z,95.90
2022-10-24T06:19:40.019Z,95.86
2022-10-24T06:22:07.915Z,95.88
2022-10-24T06:24:36.067Z,96.19
2022-10-24T06:27:03.811Z,97.17
2022-10-24T06:29:30.979Z,96.30
2022-10-24T06:31:58.198Z,96.15
2022-10-24T06:34:25.811Z,96.80
2022-10-24T06:36:53.423Z,96.70
2022-10-24T06:39:20.646Z,94.64
2022-10-24T06:41:47.865Z,93.87
2022-10-24T06:44:15.434Z,93.82
2022-10-24T06:46:42.677Z,93.98
2022-10-24T06:49:10.149Z,93.68
2022-10-24T06:51:37.385Z,93.83
2022-10-24T06:54:04.592Z,93.98
2022-10-24T06:56:31.898Z,93.77
2022-10-24T06:58:59.053Z,93.21
2022-10-24T07:01:27.626Z,93.45
2022-10-24T07:03:54.942Z,93.45
2022-10-24T07:08:57.019Z,93.98
2022-10-24T07:11:24.459Z,93.46
2022-10-24T07:13:53.316Z,93.94
2022-10-24T07:16:23.082Z,95.46
2022-10-24T07:18:50.572Z,94.93
2022-10-24T07:21:18.968Z,94.19
2022-10-24T07:23:46.366Z,93.45
2022-10-24T07:26:17.434Z,93.19
2022-10-24T07:28:46.593Z,93.10
2022-10-24T07:31:17.089Z,92.62
2022-10-24T07:33:44.319Z,92.56
2022-10-24T07:36:15.170Z,92.00
2022-10-24T07:38:42.353Z,92.29
2022-10-24T07:41:09.557Z,92.22
2022-10-24T07:43:36.800Z,92.19
2022-10-24T07:46:08.132Z,91.63
2022-10-24T07:48:35.860Z,90.81
2022-10-24T07:51:05.797Z,90.13
2022-10-24T07:53:33.094Z,87.50
2022-10-24T07:56:00.732Z,84.58
2022-10-24T07:58:28.528Z,82.12
2022-10-24T08:00:55.711Z,78.16
2022-10-24T08:03:22.942Z,75.31
2022-10-24T08:05:50.556Z,74.69
2022-10-24T08:08:34.968Z,74.89
2022-10-24T08:11:07.990Z,75.51
2022-10-24T08:13:35.222Z,75.94
2022-10-24T08:16:04.577Z,75.08
2022-10-24T08:18:34.639Z,74.17
2022-10-24T08:21:06.541Z,72.45
2022-10-24T08:23:34.385Z,72.25
2022-10-24T08:26:04.573Z,72.57
2022-10-24T08:28:31.811Z,73.28
2022-10-24T08:31:00.382Z,73.30
2022-10-24T08:33:30.200Z,74.12
2022-10-24T08:35:59.620Z,75.49
2022-10-24T08:38:27.245Z,77.08
2022-10-24T08:40:54.906Z,79.78
2022-10-24T08:43:22.593Z,82.27
2022-10-24T08:46:10.114Z,83.72
2022-10-24T08:48:43.869Z,84.66
2022-10-24T08:51:30.876Z,85.23
2022-10-24T08:53:59.168Z,86.55
2022-10-24T08:56:28.748Z,87.41
2022-10-24T08:58:57.118Z,88.63
2022-10-24T09:01:27.523Z,88.81
2022-10-24T09:03:56.958Z,88.68
2022-10-24T09:06:26.464Z,89.90
2022-10-24T09:09:00.919Z,89.84
2022-10-24T09:11:40.057Z,90.41
2022-10-24T09:14:12.190Z,90.06
2022-10-24T09:16:41.062Z,90.74
2022-10-24T09:19:10.776Z,90.38
2022-10-24T09:21:40.212Z,90.25
2022-10-24T09:24:07.588Z,89.35
2022-10-24T09:26:37.592Z,88.07
2022-10-24T09:29:05.119Z,86.78
2022-10-24T09:31:32.848Z,86.18
2022-10-24T09:34:00.926Z,84.88
2022-10-24T09:36:29.502Z,84.24
2022-10-24T09:38:56.661Z,84.20
2022-10-24T09:41:29.694Z,84.16
2022-10-24T09:44:01.142Z,83.32
2022-10-24T09:46:29.690Z,83.43
2022-10-24T09:49:20.175Z,81.60
2022-10-24T09:51:51.217Z,80.63
2022-10-24T09:54:18.361Z,80.39
2022-10-24T09:57:02.632Z,80.58
2022-10-24T09:59:29.833Z,79.90
2022-10-24T10:02:19.249Z,80.21
2022-10-24T10:05:09.426Z,79.68
2022-10-24T10:07:38.787Z,79.46
2022-10-24T10:10:09.599Z,79.96
2022-10-24T10:12:37.947Z,80.52
2022-10-24T10:15:20.198Z,80.98
2022-10-24T10:17:52.030Z,81.20
2022-10-24T10:20:39.336Z,81.49
2022-10-24T10:23:26.894Z,80.16
2022-10-24T10:26:13.636Z,80.48
2022-10-24T10:28:43.593Z,79.42
2022-10-24T10:40:37.010Z,79.84
2022-10-24T10:43:28.574Z,79.06
2022-10-24T10:46:01.819Z,79.01
2022-10-24T10:48:42.279Z,78.54
2022-10-24T10:51:27.484Z,78.15
2022-10-24T10:53:54.610Z,78.93
2022-10-24T10:56:21.813Z,78.25
2022-10-24T10:58:56.720Z,77.88
2022-10-24T11:01:42.655Z,77.29
2022-10-24T11:04:20.207Z,76.08
2022-10-24T11:06:56.513Z,77.01
2022-10-24T11:09:29.245Z,75.71
2022-10-24T11:12:03.002Z,75.55
2022-10-24T11:14:35.072Z,75.77
2022-10-24T11:17:11.312Z,76.54
2022-10-24T11:19:46.108Z,74.47
2022-10-24T11:22:20.295Z,74.56
2022-10-24T11:24:53.234Z,74.19
2022-10-24T11:27:24.482Z,74.37
2022-10-24T11:30:05.201Z,74.67
2022-10-24T11:32:46.242Z,74.32
2022-10-24T11:35:27.727Z,74.06
2022-10-24T11:38:15.079Z,72.65
2022-10-24T11:40:44.741Z,72.93
2022-10-24T11:43:27.342Z,73.61
2022-10-24T11:46:05.343Z,72.45
2022-10-24T11:48:50.942Z,71.16
2022-10-24T11:51:21.780Z,70.37
2022-10-24T11:53:57.289Z,69.19
2022-10-24T11:56:30.848Z,70.63
2022-10-24T11:59:02.417Z,70.81
2022-10-24T12:01:35.716Z,71.36
2022-10-24T12:04:11.706Z,71.74
2022-10-24T12:06:47.594Z,70.91
2022-10-24T12:09:14.748Z,70.36
2022-10-24T12:12:00.544Z,70.58
2022-10-24T12:14:38.606Z,70.63
2022-10-24T12:17:24.769Z,70.37
2022-10-24T12:19:52.354Z,71.27
2022-10-24T12:25:12.945Z,71.05
2022-10-24T12:27:41.483Z,71.76
2022-10-24T12:30:08.562Z,71.97
2022-10-24T12:33:04.953Z,71.87
2022-10-24T12:35:34.287Z,71.94
2022-10-24T12:38:02.819Z,71.07
2022-10-24T12:40:55.818Z,70.21
2022-10-24T12:43:32.104Z,71.15
2022-10-24T12:46:15.877Z,71.70
2022-10-24T12:48:58.393Z,70.79
2022-10-24T12:51:38.653Z,70.95
2022-10-24T12:54:11.541Z,71.57
2022-10-24T12:56:51.194Z,71.75
2022-10-24T12:59:27.521Z,71.75
2022-10-24T13:02:13.219Z,70.85
2022-10-24T13:04:59.342Z,69.81
2022-10-24T13:07:34.388Z,70.71
2022-10-24T13:10:20.247Z,71.28
2022-10-24T13:12:53.226Z,71.99
2022-10-24T13:15:26.438Z,72.28
2022-10-24T13:17:57.171Z,72.15
2022-10-24T13:20:34.021Z,72.01
2022-10-24T13:23:03.231Z,72.14
2022-10-24T13:25:37.458Z,72.67
2022-10-24T13:28:16.959Z,73.20
2022-10-24T13:30:46.028Z,73.12
2022-10-24T13:33:36.537Z,73.64
2022-10-24T13:36:09.927Z,73.08
2022-10-24T13:38:41.733Z,72.08
2022-10-24T13:41:14.715Z,72.43
2022-10-24T13:43:47.039Z,72.15
2022-10-24T13:46:23.875Z,72.25
2022-10-24T13:48:52.427Z,72.81
2022-10-24T13:51:32.255Z,73.68
2022-10-24T13:54:02.311Z,74.33
2022-10-24T13:56:31.835Z,73.96
2022-10-24T13:58:59.024Z,73.88
2022-10-24T14:01:28.608Z,73.84
2022-10-24T14:03:57.196Z,73.79
2022-10-24T14:06:32.207Z,73.47
2022-10-24T14:09:07.189Z,72.58
2022-10-24T14:11:39.334Z,70.72
2022-10-24T14:14:13.822Z,70.43
2022-10-24T14:16:41.106Z,70.26
2022-10-24T14:19:15.413Z,70.24
2022-10-24T14:21:48.567Z,70.94
2022-10-24T14:24:16.999Z,71.38
2022-10-24T14:26:45.735Z,71.45
2022-10-24T14:29:23.296Z,71.11
2022-10-24T14:31:59.140Z,71.45
2022-10-24T14:34:26.908Z,71.55
2022-10-24T14:36:56.049Z,71.87
2022-10-24T14:39:26.460Z,72.77
2022-10-24T14:41:54.209Z,72.93
2022-10-24T14:44:22.404Z,72.21
2022-10-24T14:47:03.034Z,72.47
2022-10-24T14:49:33.699Z,73.22
2022-10-24T14:52:07.869Z,73.86
2022-10-24T14:54:35.725Z,73.96
2022-10-24T14:57:04.062Z,74.51
2022-10-24T14:59:35.796Z,74.44
2022-10-24T15:02:06.170Z,74.65
2022-10-24T15:04:38.070Z,74.22
2022-10-24T15:07:29.502Z,74.26
2022-10-24T15:10:01.693Z,73.74
2022-10-24T15:12:40.832Z,74.10
2022-10-24T15:15:23.550Z,73.06
2022-10-24T15:17:58.357Z,72.02
2022-10-24T15:20:30.099Z,71.86
2022-10-24T15:22:58.870Z,72.26
2022-10-24T15:25:39.183Z,72.37
2022-10-24T15:28:29.216Z,72.04
2022-10-24T15:30:56.339Z,71.95
2022-10-24T15:33:23.449Z,70.78
2022-10-24T15:35:50.587Z,70.55
2022-10-24T15:38:18.757Z,70.40
2022-10-24T15:40:47.419Z,70.44
2022-10-24T15:43:16.259Z,70.91
2022-10-24T15:45:43.711Z,71.27
2022-10-24T15:48:11.004Z,71.00
2022-10-24T15:50:43.487Z,70.67
2022-10-24T15:53:15.532Z,70.46
2022-10-24T15:55:42.669Z,70.85
2022-10-24T15:58:13.646Z,69.94
2022-10-24T16:00:41.275Z,70.27
2022-10-24T16:03:11.826Z,70.05
2022-10-24T16:05:41.124Z,70.06
2022-10-24T16:08:15.402Z,71.44
2022-10-24T16:10:43.622Z,71.86
2022-10-24T16:13:13.245Z,71.87
2022-10-24T16:15:40.913Z,72.36
2022-10-24T16:18:08.821Z,72.64
2022-10-24T16:20:36.008Z,72.92
2022-10-24T16:23:03.843Z,73.17
2022-10-24T16:25:35.875Z,73.46
2022-10-24T16:28:05.922Z,73.80
2022-10-24T16:30:33.804Z,73.97
2022-10-24T16:33:00.994Z,73.92
2022-10-24T16:35:29.412Z,74.01
2022-10-24T16:37:57.568Z,73.68
2022-10-24T16:40:26.880Z,74.25
2022-10-24T16:42:55.339Z,74.80
2022-10-24T16:45:23.164Z,75.35
2022-10-24T16:47:51.000Z,76.09
2022-10-24T16:50:23.911Z,76.79
2022-10-24T16:52:51.995Z,77.78
2022-10-24T16:55:19.405Z,78.64
2022-10-24T16:57:47.282Z,78.67
2022-10-24T17:00:16.867Z,79.14
2022-10-24T17:02:45.670Z,79.27
2022-10-24T17:05:13.564Z,79.71
2022-10-24T17:07:41.256Z,79.87
2022-10-24T17:10:08.860Z,80.02
2022-10-24T17:12:36.020Z,80.37
2022-10-24T17:15:03.509Z,80.61
2022-10-24T17:17:30.885Z,80.63
2022-10-24T17:19:58.081Z,80.97
2022-10-24T17:22:25.347Z,81.69
2022-10-24T17:24:53.436Z,81.85
2022-10-24T17:27:21.302Z,81.84
2022-10-24T17:29:49.214Z,81.81
2022-10-24T17:32:16.755Z,82.00
2022-10-24T17:34:45.656Z,82.13
2022-10-24T17:37:16.223Z,82.53
2022-10-24T17:39:51.336Z,82.71
2022-10-24T17:42:19.276Z,83.09
2022-10-24T17:44:47.673Z,82.93
2022-10-24T17:47:15.725Z,83.10
2022-10-24T17:49:43.505Z,83.16
2022-10-24T17:52:12.503Z,83.77
2022-10-24T17:54:44.777Z,83.59
2022-10-24T17:57:13.025Z,84.14
2022-10-24T17:59:40.364Z,83.95
2022-10-24T18:02:11.774Z,84.08
2022-10-24T18:04:40.590Z,84.22
2022-10-24T18:07:07.793Z,84.28
2022-10-24T18:09:36.910Z,84.96
2022-10-24T18:12:04.108Z,85.27
2022-10-24T18:14:31.413Z,85.06
2022-10-24T18:16:59.852Z,84.94
2022-10-24T18:19:26.991Z,85.64
2022-10-24T18:21:54.100Z,85.79
2022-10-24T18:24:21.215Z,85.66
2022-10-24T18:26:48.330Z,85.85
2022-10-24T18:29:15.422Z,86.25
2022-10-24T18:31:42.557Z,86.76
2022-10-24T18:34:09.918Z,86.96
2022-10-24T18:36:37.112Z,86.55
2022-10-24T18:39:04.363Z,86.18
2022-10-24T18:41:34.359Z,86.30
2022-10-24T18:44:24.712Z,87.20
2022-10-24T18:46:52.440Z,88.77
2022-10-24T18:49:19.756Z,88.58
2022-10-24T18:51:57.669Z,89.76
2022-10-24T18:54:25.058Z,90.14
2022-10-24T18:56:52.358Z,90.26
2022-10-24T18:59:20.792Z,90.99
2022-10-24T19:02:06.774Z,91.59
2022-10-24T19:04:34.202Z,91.48
2022-10-24T19:07:02.441Z,91.87
2022-10-24T19:09:29.933Z,92.78
2022-10-24T19:11:57.154Z,92.82
2022-10-24T19:14:25.174Z,92.71
2022-10-24T19:16:52.871Z,92.55
2022-10-24T19:19:25.314Z,92.27
2022-10-24T19:21:52.456Z,91.33
2022-10-24T19:24:19.702Z,90.24
2022-10-24T19:26:46.810Z,91.32
2022-10-24T19:29:14.024Z,89.98
2022-10-24T19:31:41.157Z,90.58
2022-10-24T19:34:09.516Z,90.48
2022-10-24T19:36:36.851Z,91.05
2022-10-24T19:39:04.025Z,90.90
2022-10-24T19:41:31.107Z,92.33
2022-10-24T19:43:58.409Z,92.91
2022-10-24T19:46:25.637Z,93.34
2022-10-24T19:48:53.289Z,93.98
2022-10-24T19:51:20.944Z,94.85
2022-10-24T19:53:49.692Z,94.38
2022-10-24T19:56:22.651Z,92.69
2022-10-24T19:58:52.471Z,92.51
2022-10-24T20:01:21.217Z,91.65
2022-10-24T20:03:49.291Z,93.29
2022-10-24T20:06:17.036Z,93.13
2022-10-24T20:08:46.433Z,93.79
2022-10-24T20:11:15.619Z,93.79
2022-10-24T20:13:43.789Z,94.56
2022-10-24T20:16:11.098Z,94.73
2022-10-24T20:18:38.882Z,94.00
2022-10-24T20:21:07.593Z,92.56
2022-10-24T20:23:35.708Z,92.56
2022-10-24T20:26:04.914Z,92.26
2022-10-24T20:28:40.412Z,93.31
2022-10-24T20:31:07.655Z,94.42
2022-10-24T20:33:34.801Z,94.84
2022-10-24T20:36:01.983Z,95.09
2022-10-24T20:38:29.334Z,94.10
2022-10-24T20:41:00.791Z,95.18
2022-10-24T20:43:28.500Z,94.73
2022-10-24T20:45:55.712Z,93.90
2022-10-24T20:48:23.040Z,94.68
2022-10-24T20:50:50.230Z,94.60
2022-10-24T20:53:17.349Z,94.42
2022-10-24T20:55:45.070Z,94.32
2022-10-24T20:58:13.542Z,95.13
2022-10-24T21:03:12.194Z,94.03
2022-10-24T21:05:39.543Z,93.95
2022-10-24T21:08:06.692Z,93.85
2022-10-24T21:10:33.837Z,94.58
2022-10-24T21:13:01.051Z,95.54
2022-10-24T21:15:28.207Z,95.22
2022-10-24T21:17:55.325Z,94.97
2022-10-24T21:20:22.486Z,95.07
2022-10-24T21:22:49.612Z,92.84
2022-10-24T21:25:16.743Z,92.72
2022-10-24T21:27:43.984Z,93.28
2022-10-24T21:30:14.616Z,93.96
2022-10-24T21:32:42.337Z,94.64
2022-10-24T21:35:09.451Z,94.59
2022-10-24T21:37:36.557Z,93.99
2022-10-24T21:40:04.019Z,93.70
2022-10-24T21:42:31.442Z,93.28
2022-10-24T21:44:58.544Z,94.41
2022-10-24T21:47:25.709Z,94.66
2022-10-24T21:49:52.819Z,93.83
2022-10-24T21:52:20.068Z,94.44
2022-10-24T21:54:47.198Z,95.45
2022-10-24T21:57:14.329Z,96.46
2022-10-24T21:59:41.428Z,97.78
2022-10-24T22:02:09.227Z,98.13
2022-10-24T22:04:36.479Z,98.50
2022-10-24T22:07:05.885Z,99.11
2022-10-24T22:09:33.078Z,98.93
2022-10-24T22:12:00.563Z,97.61
2022-10-24T22:14:27.930Z,97.23
2022-10-24T22:16:55.114Z,98.10
2022-10-24T22:19:22.210Z,99.13
2022-10-24T22:21:50.168Z,99.90
2022-10-24T22:24:18.640Z,99.25
2022-10-24T22:26:45.841Z,96.69
2022-10-24T22:29:14.271Z,96.06
2022-10-24T22:31:41.973Z,96.55
2022-10-24T22:34:11.186Z,96.50
2022-10-24T22:36:56.804Z,96.24
2022-10-24T22:39:24.806Z,96.41
2022-10-24T22:41:52.126Z,96.14
2022-10-24T22:44:22.763Z,95.49
2022-10-24T22:46:49.884Z,95.36
2022-10-24T22:49:20.064Z,96.10
2022-10-24T22:51:47.356Z,96.09
2022-10-24T22:54:18.060Z,96.76
2022-10-24T22:56:45.274Z,97.22
2022-10-24T22:59:12.476Z,97.16
2022-10-24T23:01:49.279Z,96.75
2022-10-24T23:04:16.465Z,96.48
2022-10-24T23:06:55.384Z,95.09
2022-10-24T23:09:22.520Z,95.42
2022-10-24T23:11:49.905Z,95.05
2022-10-24T23:16:55.241Z,95.50
2022-10-24T23:19:23.872Z,95.39
2022-10-24T23:22:00.098Z,94.53
2022-10-24T23:24:28.467Z,94.43
2022-10-24T23:27:01.424Z,95.02
2022-10-24T23:29:32.609Z,94.99
2022-10-24T23:31:59.992Z,94.61
2022-10-24T23:34:27.381Z,93.77
2022-10-24T23:36:56.933Z,92.99
2022-10-24T23:39:25.125Z,92.91
2022-10-24T23:41:52.548Z,93.78
2022-10-24T23:44:19.805Z,94.00
2022-10-24T23:46:50.050Z,93.41
2022-10-24T23:49:30.381Z,93.17
2022-10-24T23:52:19.015Z,94.28
2022-10-24T23:54:46.357Z,95.29
2022-10-24T23:57:15.570Z,95.83
2022-10-24T23:59:43.106Z,95.17
