createdAt,value
2016-05-15T00:00:59.640Z,0
2016-05-15T00:01:59.690Z,0
2016-05-15T00:02:59.770Z,0
2016-05-15T00:04:00.117Z,0
2016-05-15T00:04:59.652Z,0
2016-05-15T00:05:59.841Z,0
2016-05-15T00:06:59.875Z,0
2016-05-15T00:07:59.737Z,0
2016-05-15T00:08:59.973Z,0
2016-05-15T00:09:59.992Z,0
2016-05-15T00:11:00.011Z,0
2016-05-15T00:12:00.060Z,0
2016-05-15T00:13:00.110Z,0
2016-05-15T00:14:00.112Z,0
2016-05-15T00:15:00.006Z,0
2016-05-15T00:16:00.212Z,0
2016-05-15T00:17:00.245Z,0
2016-05-15T00:18:00.014Z,0
2016-05-15T00:19:00.736Z,0
2016-05-15T00:20:00.347Z,0
2016-05-15T00:21:00.397Z,0
2016-05-15T00:22:00.400Z,0
2016-05-15T00:23:00.261Z,0
2016-05-15T00:24:00.484Z,0
2016-05-15T00:25:00.517Z,0
2016-05-15T00:26:00.536Z,0
2016-05-15T00:27:00.428Z,0
2016-05-15T00:28:00.666Z,0
2016-05-15T00:29:00.652Z,0
2016-05-15T00:30:00.733Z,0
2016-05-15T00:31:00.736Z,0
2016-05-15T00:32:00.646Z,0
2016-05-15T00:33:00.836Z,0
2016-05-15T00:34:01.385Z,0
2016-05-15T00:35:00.732Z,0
2016-05-15T00:36:00.781Z,0
2016-05-15T00:37:00.784Z,0
2016-05-15T00:38:00.833Z,0
2016-05-15T00:39:01.039Z,0
2016-05-15T00:40:00.917Z,0
2016-05-15T00:41:01.091Z,0
2016-05-15T00:42:01.109Z,0
2016-05-15T00:43:01.206Z,0
2016-05-15T00:44:01.193Z,0
2016-05-15T00:45:01.243Z,0
2016-05-15T00:46:01.308Z,0
2016-05-15T00:47:01.326Z,0
2016-05-15T00:48:01.173Z,0
2016-05-15T00:49:01.878Z,0
2016-05-15T00:50:01.273Z,0
2016-05-15T00:51:01.431Z,0
2016-05-15T00:52:01.528Z,0
2016-05-15T00:53:01.514Z,0
2016-05-15T00:54:01.580Z,0
2016-05-15T00:55:01.597Z,0
2016-05-15T00:56:01.460Z,0
2016-05-15T00:57:01.697Z,0
2016-05-15T00:58:01.778Z,0
2016-05-15T00:59:01.577Z,0
2016-05-15T01:00:01.611Z,0
2016-05-15T01:01:01.833Z,0
2016-05-15T01:02:01.819Z,0
2016-05-15T01:03:42.778Z,0
2016-05-15T01:04:02.325Z,0
2016-05-15T01:05:02.000Z,0
2016-05-15T01:06:01.987Z,0
2016-05-15T01:07:02.036Z,0
2016-05-15T01:08:02.102Z,0
2016-05-15T01:09:02.104Z,0
2016-05-15T01:10:02.138Z,0
2016-05-15T01:11:02.032Z,0
2016-05-15T01:12:02.269Z,0
2016-05-15T01:13:02.271Z,0
2016-05-15T01:14:02.259Z,0
2016-05-15T01:15:02.307Z,0
2016-05-15T01:16:02.357Z,0
2016-05-15T01:17:02.392Z,0
2016-05-15T01:18:02.269Z,0
2016-05-15T01:19:02.334Z,0
2016-05-15T01:20:02.525Z,0
2016-05-15T01:21:02.542Z,0
2016-05-15T01:22:02.577Z,0
2016-05-15T01:23:02.439Z,0
2016-05-15T01:24:02.692Z,0
2016-05-15T01:25:02.663Z,0
2016-05-15T01:26:02.712Z,0
2016-05-15T01:27:02.794Z,0
2016-05-15T01:28:02.811Z,0
2016-05-15T01:29:02.830Z,0
2016-05-15T01:30:02.848Z,0
2016-05-15T01:31:02.882Z,0
2016-05-15T01:32:02.900Z,0
2016-05-15T01:33:02.950Z,0
2016-05-15T01:34:03.672Z,0
2016-05-15T01:35:03.143Z,0
2016-05-15T01:36:02.943Z,0
2016-05-15T01:37:02.977Z,0
2016-05-15T01:38:03.151Z,0
2016-05-15T01:39:03.169Z,0
2016-05-15T01:40:03.204Z,0
2016-05-15T01:41:03.268Z,0
2016-05-15T01:42:03.115Z,0
2016-05-15T01:43:03.164Z,0
2016-05-15T01:44:03.339Z,0
2016-05-15T01:45:03.373Z,0
2016-05-15T01:46:03.437Z,0
2016-05-15T01:47:03.534Z,0
2016-05-15T01:48:03.490Z,0
2016-05-15T01:49:04.243Z,0
2016-05-15T01:50:03.621Z,0
2016-05-15T01:51:03.498Z,0
2016-05-15T01:52:03.626Z,0
2016-05-15T01:53:03.722Z,0
2016-05-15T01:54:03.617Z,0
2016-05-15T01:55:03.728Z,0
2016-05-15T01:56:03.762Z,0
2016-05-15T01:57:03.639Z,0
2016-05-15T01:58:03.689Z,0
2016-05-15T01:59:03.567Z,0
2016-05-15T02:00:03.960Z,0
2016-05-15T02:01:03.947Z,0
2016-05-15T02:02:04.013Z,0
2016-05-15T02:03:03.891Z,0
2016-05-15T02:04:03.986Z,0
2016-05-15T02:05:04.146Z,0
2016-05-15T02:06:04.101Z,0
2016-05-15T02:07:03.994Z,0
2016-05-15T02:08:04.044Z,0
2016-05-15T02:09:04.265Z,0
2016-05-15T02:10:04.113Z,0
2016-05-15T02:11:04.333Z,0
2016-05-15T02:12:04.633Z,0
2016-05-15T02:13:04.370Z,0
2016-05-15T02:14:04.389Z,0
2016-05-15T02:15:04.438Z,0
2016-05-15T02:16:04.550Z,0
2016-05-15T02:17:04.350Z,0
2016-05-15T02:18:04.540Z,0
2016-05-15T02:19:04.620Z,0
2016-05-15T02:20:04.655Z,0
2016-05-15T02:21:04.642Z,0
2016-05-15T02:22:04.676Z,0
2016-05-15T02:23:04.772Z,0
2016-05-15T02:24:04.759Z,0
2016-05-15T02:25:04.778Z,0
2016-05-15T02:26:04.670Z,0
2016-05-15T02:27:04.892Z,0
2016-05-15T02:28:04.895Z,0
2016-05-15T02:29:04.789Z,0
2016-05-15T02:30:05.025Z,0
2016-05-15T02:31:04.669Z,0
2016-05-15T02:32:04.889Z,0
2016-05-15T02:33:04.925Z,0
2016-05-15T02:34:05.130Z,0
2016-05-15T02:35:05.147Z,0
2016-05-15T02:36:05.010Z,0
2016-05-15T02:37:05.200Z,0
2016-05-15T02:38:05.297Z,0
2016-05-15T02:39:05.268Z,0
2016-05-15T02:40:05.302Z,0
2016-05-15T02:41:05.368Z,0
2016-05-15T02:42:05.401Z,4
2016-05-15T02:43:05.419Z,4
2016-05-15T02:44:05.454Z,4
2016-05-15T02:45:05.410Z,4
2016-05-15T02:46:05.381Z,4
2016-05-15T02:47:05.571Z,8
2016-05-15T02:48:05.589Z,4
2016-05-15T02:49:05.670Z,8
2016-05-15T02:50:05.517Z,8
2016-05-15T02:51:05.690Z,8
2016-05-15T02:52:05.741Z,12
2016-05-15T02:53:05.806Z,12
2016-05-15T02:54:05.792Z,16
2016-05-15T02:55:05.873Z,12
2016-05-15T02:56:05.611Z,16
2016-05-15T02:57:05.895Z,24
2016-05-15T02:58:05.928Z,24
2016-05-15T02:59:05.963Z,28
2016-05-15T03:00:06.044Z,32
2016-05-15T03:01:06.046Z,36
2016-05-15T03:02:05.752Z,40
2016-05-15T03:03:06.161Z,48
2016-05-15T03:04:06.804Z,56
2016-05-15T03:05:06.197Z,60
2016-05-15T03:06:06.247Z,68
2016-05-15T03:07:06.141Z,76
2016-05-15T03:08:06.283Z,88
2016-05-15T03:09:06.177Z,96
2016-05-15T03:10:06.367Z,108
2016-05-15T03:11:06.229Z,116
2016-05-15T03:12:06.435Z,128
2016-05-15T03:13:06.469Z,144
2016-05-15T03:14:06.363Z,156
2016-05-15T03:15:06.443Z,168
2016-05-15T03:16:06.571Z,188
2016-05-15T03:17:06.636Z,200
2016-05-15T03:18:06.513Z,216
2016-05-15T03:19:07.048Z,236
2016-05-15T03:20:06.518Z,252
2016-05-15T03:21:06.585Z,268
2016-05-15T03:22:06.603Z,284
2016-05-15T03:23:06.511Z,304
2016-05-15T03:24:06.859Z,328
2016-05-15T03:25:06.736Z,352
2016-05-15T03:26:06.613Z,384
2016-05-15T03:27:06.788Z,404
2016-05-15T03:28:06.853Z,424
2016-05-15T03:29:07.028Z,444
2016-05-15T03:30:07.045Z,480
2016-05-15T03:31:07.064Z,508
2016-05-15T03:32:06.973Z,540
2016-05-15T03:33:06.835Z,572
2016-05-15T03:34:07.900Z,600
2016-05-15T03:35:07.216Z,628
2016-05-15T03:36:07.297Z,656
2016-05-15T03:37:07.299Z,684
2016-05-15T03:38:07.349Z,712
2016-05-15T03:39:07.399Z,744
2016-05-15T03:40:07.401Z,776
2016-05-15T03:41:07.435Z,800
2016-05-15T03:42:07.297Z,812
2016-05-15T03:43:07.566Z,836
2016-05-15T03:44:07.208Z,844
2016-05-15T03:45:07.429Z,848
2016-05-15T03:46:07.605Z,856
2016-05-15T03:47:07.638Z,864
2016-05-15T03:48:07.531Z,872
2016-05-15T03:49:07.410Z,888
2016-05-15T03:50:07.585Z,916
2016-05-15T03:51:07.837Z,892
2016-05-15T03:52:07.808Z,892
2016-05-15T03:53:07.843Z,864
2016-05-15T03:54:07.907Z,832
2016-05-15T03:55:07.925Z,816
2016-05-15T03:56:07.945Z,808
2016-05-15T03:57:07.993Z,812
2016-05-15T03:58:07.950Z,788
2016-05-15T03:59:07.936Z,756
2016-05-15T04:00:08.095Z,756
2016-05-15T04:01:07.958Z,828
2016-05-15T04:02:08.053Z,908
2016-05-15T04:03:07.931Z,996
2016-05-15T04:04:08.403Z,1020
2016-05-15T04:05:08.156Z,984
2016-05-15T04:06:08.314Z,920
2016-05-15T04:07:08.224Z,948
2016-05-15T04:08:08.398Z,1016
2016-05-15T04:09:08.494Z,1040
2016-05-15T04:10:08.435Z,1032
2016-05-15T04:11:08.485Z,1072
2016-05-15T04:12:08.550Z,1088
2016-05-15T04:13:08.427Z,1136
2016-05-15T04:14:08.429Z,1248
2016-05-15T04:15:08.621Z,1332
2016-05-15T04:16:08.654Z,1412
2016-05-15T04:17:08.546Z,1528
2016-05-15T04:18:08.550Z,1580
2016-05-15T04:19:08.802Z,1520
2016-05-15T04:20:08.837Z,1484
2016-05-15T04:21:08.683Z,1452
2016-05-15T04:22:08.718Z,1484
2016-05-15T04:23:08.954Z,1484
2016-05-15T04:24:08.940Z,1404
2016-05-15T04:25:08.960Z,1244
2016-05-15T04:26:09.025Z,1100
2016-05-15T04:27:09.074Z,904
2016-05-15T04:28:09.092Z,812
2016-05-15T04:29:09.111Z,924
2016-05-15T04:30:09.176Z,1052
2016-05-15T04:31:09.022Z,1048
2016-05-15T04:32:09.228Z,1088
2016-05-15T04:33:09.262Z,1172
2016-05-15T04:34:09.500Z,1224
2016-05-15T04:35:09.158Z,1124
2016-05-15T04:36:09.364Z,1076
2016-05-15T04:37:09.383Z,1036
2016-05-15T04:38:09.463Z,988
2016-05-15T04:39:09.450Z,864
2016-05-15T04:40:09.516Z,792
2016-05-15T04:41:09.377Z,812
2016-05-15T04:42:09.443Z,952
2016-05-15T04:43:09.602Z,1160
2016-05-15T04:44:09.635Z,1300
2016-05-15T04:45:09.716Z,1412
2016-05-15T04:46:09.718Z,1520
2016-05-15T04:47:09.753Z,1652
2016-05-15T04:48:09.771Z,1668
2016-05-15T04:49:09.883Z,1540
2016-05-15T04:50:09.840Z,1336
2016-05-15T04:51:09.888Z,1252
2016-05-15T04:52:09.954Z,1300
2016-05-15T04:53:09.973Z,1504
2016-05-15T04:54:09.990Z,1632
2016-05-15T04:55:09.868Z,1704
2016-05-15T04:56:09.918Z,1964
2016-05-15T04:57:10.109Z,2268
2016-05-15T04:58:10.126Z,2656
2016-05-15T04:59:09.879Z,2592
2016-05-15T05:00:10.022Z,2376
2016-05-15T05:01:10.244Z,2332
2016-05-15T05:02:10.122Z,2412
2016-05-15T05:03:10.139Z,2716
2016-05-15T05:04:10.643Z,2872
2016-05-15T05:05:10.380Z,3108
2016-05-15T05:06:10.397Z,3472
2016-05-15T05:07:10.323Z,3628
2016-05-15T05:08:10.356Z,3340
2016-05-15T05:09:10.358Z,3040
2016-05-15T05:10:10.394Z,3088
2016-05-15T05:11:10.333Z,2848
2016-05-15T05:12:10.617Z,2704
2016-05-15T05:13:10.494Z,2508
2016-05-15T05:14:10.700Z,2256
2016-05-15T05:15:10.735Z,2072
2016-05-15T05:16:10.752Z,2136
2016-05-15T05:17:10.474Z,2256
2016-05-15T05:18:10.836Z,2440
2016-05-15T05:19:10.730Z,2320
2016-05-15T05:20:10.888Z,2352
2016-05-15T05:21:10.938Z,2444
2016-05-15T05:22:10.972Z,2656
2016-05-15T05:23:11.006Z,2972
2016-05-15T05:24:11.040Z,3284
2016-05-15T05:25:10.933Z,3420
2016-05-15T05:26:10.983Z,3276
2016-05-15T05:27:11.064Z,3128
2016-05-15T05:28:11.191Z,2992
2016-05-15T05:29:11.257Z,2564
2016-05-15T05:30:11.290Z,2272
2016-05-15T05:31:11.152Z,2320
2016-05-15T05:32:11.327Z,2456
2016-05-15T05:33:11.377Z,2444
2016-05-15T05:34:11.895Z,2264
2016-05-15T05:35:11.256Z,2336
2016-05-15T05:36:11.510Z,2252
2016-05-15T05:37:11.512Z,2344
2016-05-15T05:38:11.530Z,2288
2016-05-15T05:39:11.564Z,2676
2016-05-15T05:40:11.614Z,2816
2016-05-15T05:41:11.539Z,2400
2016-05-15T05:42:11.666Z,2364
2016-05-15T05:43:11.716Z,2356
2016-05-15T05:44:11.797Z,2276
2016-05-15T05:45:11.658Z,1924
2016-05-15T05:46:11.583Z,1888
2016-05-15T05:47:11.852Z,1772
2016-05-15T05:48:11.777Z,1828
2016-05-15T05:49:12.044Z,1808
2016-05-15T05:50:11.969Z,1628
2016-05-15T05:51:11.988Z,1488
2016-05-15T05:52:12.084Z,1596
2016-05-15T05:53:12.055Z,1652
2016-05-15T05:54:11.949Z,1792
2016-05-15T05:55:11.982Z,1924
2016-05-15T05:56:12.017Z,2052
2016-05-15T05:57:12.223Z,2084
2016-05-15T05:58:12.272Z,1988
2016-05-15T05:59:12.306Z,1916
2016-05-15T06:00:12.198Z,1864
2016-05-15T06:01:12.359Z,1876
2016-05-15T06:02:12.423Z,1972
2016-05-15T06:03:12.489Z,1976
2016-05-15T06:04:12.382Z,2032
2016-05-15T06:05:12.337Z,2120
2016-05-15T06:06:12.372Z,2196
2016-05-15T06:07:12.640Z,2248
2016-05-15T06:08:12.674Z,2236
2016-05-15T06:09:12.489Z,2272
2016-05-15T06:10:12.694Z,2228
2016-05-15T06:11:12.761Z,2232
2016-05-15T06:12:12.731Z,2304
2016-05-15T06:13:12.625Z,2264
2016-05-15T06:14:12.846Z,2248
2016-05-15T06:15:12.849Z,2380
2016-05-15T06:16:12.867Z,2380
2016-05-15T06:17:12.932Z,2436
2016-05-15T06:18:12.998Z,2460
2016-05-15T06:19:13.485Z,2516
2016-05-15T06:20:13.018Z,2588
2016-05-15T06:21:13.069Z,2712
2016-05-15T06:22:13.290Z,2788
2016-05-15T06:23:13.120Z,2760
2016-05-15T06:24:12.857Z,2800
2016-05-15T06:25:13.220Z,2844
2016-05-15T06:26:13.082Z,2896
2016-05-15T06:27:13.100Z,2928
2016-05-15T06:28:13.149Z,3080
2016-05-15T06:29:13.356Z,3064
2016-05-15T06:30:13.248Z,3120
2016-05-15T06:31:13.267Z,3200
2016-05-15T06:32:13.285Z,3192
2016-05-15T06:33:13.523Z,3068
2016-05-15T06:34:13.525Z,3060
2016-05-15T06:35:13.387Z,2992
2016-05-15T06:36:13.656Z,2824
2016-05-15T06:37:13.658Z,2584
2016-05-15T06:38:13.676Z,2480
2016-05-15T06:39:13.694Z,2432
2016-05-15T06:40:13.776Z,2244
2016-05-15T06:41:13.606Z,2208
2016-05-15T06:42:13.671Z,2232
2016-05-15T06:43:13.831Z,2224
2016-05-15T06:44:13.755Z,2312
2016-05-15T06:45:13.914Z,2272
2016-05-15T06:46:13.963Z,2476
2016-05-15T06:47:13.998Z,2624
2016-05-15T06:48:14.063Z,2740
2016-05-15T06:49:13.955Z,2812
2016-05-15T06:50:14.084Z,2696
2016-05-15T06:51:13.993Z,2852
2016-05-15T06:52:14.167Z,3064
2016-05-15T06:53:14.201Z,3188
2016-05-15T06:54:13.563Z,3336
2016-05-15T06:55:14.285Z,3580
2016-05-15T06:56:14.303Z,3772
2016-05-15T06:57:14.181Z,3668
2016-05-15T06:58:14.418Z,3628
2016-05-15T06:59:14.420Z,3540
2016-05-15T07:00:14.454Z,3464
2016-05-15T07:01:14.473Z,3392
2016-05-15T07:02:14.554Z,3368
2016-05-15T07:03:14.540Z,3620
2016-05-15T07:04:14.262Z,3288
2016-05-15T07:05:14.640Z,3332
2016-05-15T07:06:14.689Z,3364
2016-05-15T07:07:14.566Z,3708
2016-05-15T07:08:14.726Z,3776
2016-05-15T07:09:14.634Z,3832
2016-05-15T07:10:14.809Z,3984
2016-05-15T07:11:14.827Z,4164
2016-05-15T07:12:14.722Z,4352
2016-05-15T07:13:14.458Z,4148
2016-05-15T07:14:14.929Z,4144
2016-05-15T07:15:14.980Z,4184
2016-05-15T07:16:14.857Z,4072
2016-05-15T07:17:15.047Z,4088
2016-05-15T07:18:15.081Z,4152
2016-05-15T07:19:15.927Z,4340
2016-05-15T07:20:15.164Z,4580
2016-05-15T07:21:15.245Z,4108
2016-05-15T07:22:15.232Z,3920
2016-05-15T07:23:15.251Z,3864
2016-05-15T07:24:15.347Z,4188
2016-05-15T07:25:15.318Z,4104
2016-05-15T07:26:15.368Z,4756
2016-05-15T07:27:15.433Z,5416
2016-05-15T07:28:15.107Z,6096
2016-05-15T07:29:15.470Z,6140
2016-05-15T07:30:15.504Z,6604
2016-05-15T07:31:15.554Z,6720
2016-05-15T07:32:15.431Z,6508
2016-05-15T07:33:15.621Z,6896
2016-05-15T07:34:15.531Z,7252
2016-05-15T07:35:15.720Z,5972
2016-05-15T07:36:15.722Z,6848
2016-05-15T07:37:15.757Z,7468
2016-05-15T07:38:15.806Z,6964
2016-05-15T07:39:15.845Z,7188
2016-05-15T07:40:15.797Z,6164
2016-05-15T07:41:16.000Z,5880
2016-05-15T07:42:15.952Z,5332
2016-05-15T07:43:16.201Z,6104
2016-05-15T07:44:16.266Z,6136
2016-05-15T07:45:16.128Z,6756
2016-05-15T07:46:16.553Z,6368
2016-05-15T07:47:16.430Z,6564
2016-05-15T07:48:16.464Z,6008
2016-05-15T07:49:16.759Z,6416
2016-05-15T07:50:16.595Z,6300
2016-05-15T07:51:16.478Z,6272
2016-05-15T07:52:16.596Z,5896
2016-05-15T07:53:27.011Z,5628
2016-05-15T07:54:16.595Z,5576
2016-05-15T07:55:16.474Z,5228
2016-05-15T07:56:16.776Z,4640
2016-05-15T07:57:16.686Z,4768
2016-05-15T07:58:16.832Z,4964
2016-05-15T07:59:16.883Z,4112
2016-05-15T08:00:16.980Z,3896
2016-05-15T08:01:16.983Z,3804
2016-05-15T08:02:16.846Z,3696
2016-05-15T08:03:17.037Z,4004
2016-05-15T08:04:17.447Z,3888
2016-05-15T08:05:17.121Z,3744
2016-05-15T08:06:17.156Z,3828
2016-05-15T08:07:17.207Z,3760
2016-05-15T08:08:17.303Z,3848
2016-05-15T08:09:17.243Z,4112
2016-05-15T08:10:17.294Z,3776
2016-05-15T08:11:17.405Z,3804
2016-05-15T08:12:17.407Z,3936
2016-05-15T08:13:17.410Z,3836
2016-05-15T08:14:17.288Z,3820
2016-05-15T08:15:17.494Z,3192
2016-05-15T08:16:17.496Z,3232
2016-05-15T08:17:17.390Z,3600
2016-05-15T08:18:17.658Z,4160
2016-05-15T08:19:17.489Z,3484
2016-05-15T08:20:17.648Z,3552
2016-05-15T08:21:17.682Z,3776
2016-05-15T08:22:17.794Z,4048
2016-05-15T08:23:17.609Z,3860
2016-05-15T08:24:17.799Z,4188
2016-05-15T08:25:17.818Z,3960
2016-05-15T08:26:17.883Z,4000
2016-05-15T08:27:17.886Z,4060
2016-05-15T08:28:17.950Z,4316
2016-05-15T08:29:18.032Z,4820
2016-05-15T08:30:17.878Z,4844
2016-05-15T08:31:18.052Z,5024
2016-05-15T08:32:18.086Z,5412
2016-05-15T08:33:18.152Z,5580
2016-05-15T08:34:18.670Z,5704
2016-05-15T08:35:18.032Z,5420
2016-05-15T08:36:18.239Z,4980
2016-05-15T08:37:18.319Z,5296
2016-05-15T08:38:18.336Z,6084
2016-05-15T08:39:18.169Z,7656
2016-05-15T08:40:18.358Z,8868
2016-05-15T08:41:18.438Z,9260
2016-05-15T08:42:18.441Z,7712
2016-05-15T08:43:18.475Z,7876
2016-05-15T08:44:18.525Z,8468
2016-05-15T08:45:18.434Z,9548
2016-05-15T08:46:18.593Z,9352
2016-05-15T08:47:18.627Z,10232
2016-05-15T08:48:18.707Z,7948
2016-05-15T08:49:19.882Z,11260
2016-05-15T08:50:18.713Z,11916
2016-05-15T08:51:18.794Z,12548
2016-05-15T08:52:18.812Z,12000
2016-05-15T08:53:18.831Z,10832
2016-05-15T08:54:18.895Z,11128
2016-05-15T08:55:18.961Z,11228
2016-05-15T08:56:18.979Z,11352
2016-05-15T08:57:18.998Z,11692
2016-05-15T08:58:19.015Z,11808
2016-05-15T08:59:19.065Z,10648
2016-05-15T09:00:19.100Z,11792
2016-05-15T09:01:19.133Z,12704
2016-05-15T09:02:19.198Z,11948
2016-05-15T09:03:19.217Z,11552
2016-05-15T09:04:19.641Z,10724
2016-05-15T09:05:19.176Z,11980
2016-05-15T09:06:19.397Z,12360
2016-05-15T09:07:19.258Z,12768
2016-05-15T09:08:19.246Z,13424
2016-05-15T09:09:19.451Z,12832
2016-05-15T09:10:19.485Z,11120
2016-05-15T09:11:19.520Z,9628
2016-05-15T09:12:19.553Z,9036
2016-05-15T09:13:19.587Z,8696
2016-05-15T09:14:19.513Z,8284
2016-05-15T09:15:19.655Z,8156
2016-05-15T09:16:19.704Z,8064
2016-05-15T09:17:19.723Z,8076
2016-05-15T09:18:19.820Z,7908
2016-05-15T09:19:19.916Z,7796
2016-05-15T09:20:19.856Z,7956
2016-05-15T09:21:19.734Z,7340
2016-05-15T09:22:19.751Z,7168
2016-05-15T09:23:19.818Z,7200
2016-05-15T09:24:19.851Z,7620
2016-05-15T09:25:20.057Z,8564
2016-05-15T09:26:20.091Z,8772
2016-05-15T09:27:20.109Z,8600
2016-05-15T09:28:20.003Z,8184
2016-05-15T09:29:20.084Z,7216
2016-05-15T09:30:20.226Z,7480
2016-05-15T09:31:20.104Z,7520
2016-05-15T09:32:20.170Z,6444
2016-05-15T09:33:20.234Z,4680
2016-05-15T09:34:20.425Z,4268
2016-05-15T09:35:21.350Z,3936
2016-05-15T09:36:20.508Z,4600
2016-05-15T09:37:20.339Z,6620
2016-05-15T09:38:20.358Z,6456
2016-05-15T09:39:20.423Z,7788
2016-05-15T09:40:20.628Z,9824
2016-05-15T09:41:20.460Z,10948
2016-05-15T09:42:20.509Z,13848
2016-05-15T09:43:20.730Z,14336
2016-05-15T09:44:20.749Z,13588
2016-05-15T09:45:20.610Z,12396
2016-05-15T09:46:20.677Z,11364
2016-05-15T09:47:20.913Z,10236
2016-05-15T09:48:20.900Z,9676
2016-05-15T09:49:21.027Z,8952
2016-05-15T09:50:21.218Z,7224
2016-05-15T09:51:21.033Z,6968
2016-05-15T09:52:21.036Z,6856
2016-05-15T09:53:21.070Z,4760
2016-05-15T09:54:21.151Z,6232
2016-05-15T09:55:21.168Z,6764
2016-05-15T09:56:21.171Z,7688
2016-05-15T09:57:21.253Z,10328
2016-05-15T09:58:21.098Z,12620
2016-05-15T09:59:21.274Z,15164
2016-05-15T10:00:21.339Z,17824
2016-05-15T10:01:21.389Z,19552
2016-05-15T10:02:21.266Z,20672
2016-05-15T10:03:21.440Z,21696
2016-05-15T10:04:21.490Z,22304
2016-05-15T10:05:21.383Z,21920
2016-05-15T10:06:21.542Z,20608
2016-05-15T10:07:21.592Z,18752
2016-05-15T10:08:21.329Z,15236
2016-05-15T10:09:21.738Z,16040
2016-05-15T10:10:21.708Z,19168
2016-05-15T10:11:21.758Z,17408
2016-05-15T10:12:21.762Z,16224
2016-05-15T10:13:21.842Z,17152
2016-05-15T10:14:21.860Z,20288
2016-05-15T10:15:21.911Z,20896
2016-05-15T10:16:21.960Z,19072
2016-05-15T10:17:22.010Z,18560
2016-05-15T10:18:21.996Z,20032
2016-05-15T10:19:22.234Z,20256
2016-05-15T10:20:21.955Z,20832
2016-05-15T10:21:22.130Z,22144
2016-05-15T10:22:21.991Z,20832
2016-05-15T10:23:22.212Z,15900
2016-05-15T10:24:22.247Z,13692
2016-05-15T10:25:22.296Z,11844
2016-05-15T10:26:22.174Z,10444
2016-05-15T10:27:22.036Z,10152
2016-05-15T10:28:22.445Z,10088
2016-05-15T10:29:22.448Z,9852
2016-05-15T10:30:22.482Z,9684
2016-05-15T10:31:22.906Z,10052
2016-05-15T10:32:22.581Z,10832
2016-05-15T10:33:22.428Z,11388
2016-05-15T10:34:23.056Z,11904
2016-05-15T10:35:22.823Z,12848
2016-05-15T10:36:22.732Z,14112
2016-05-15T10:37:22.736Z,15372
2016-05-15T10:38:22.801Z,16124
2016-05-15T10:39:22.881Z,15124
2016-05-15T10:40:22.399Z,14468
2016-05-15T10:41:22.887Z,15812
2016-05-15T10:42:22.811Z,19328
2016-05-15T10:43:22.986Z,22400
2016-05-15T10:44:22.847Z,25376
2016-05-15T10:45:23.038Z,33536
2016-05-15T10:46:23.103Z,44096
2016-05-15T10:47:23.122Z,24704
2016-05-15T10:48:23.030Z,26144
2016-05-15T10:49:22.908Z,43168
2016-05-15T10:50:23.254Z,31936
2016-05-15T10:51:23.289Z,27136
2016-05-15T10:52:23.307Z,34592
2016-05-15T10:53:23.246Z,37824
2016-05-15T10:54:23.406Z,56224
2016-05-15T10:55:23.439Z,54496
2016-05-15T10:56:23.474Z,43136
2016-05-15T10:57:23.585Z,47040
2016-05-15T10:58:23.573Z,102368
2016-05-15T10:59:23.606Z,83872
2016-05-15T11:00:23.657Z,39232
2016-05-15T11:01:23.690Z,38240
2016-05-15T11:02:23.740Z,33088
2016-05-15T11:03:23.617Z,33312
2016-05-15T11:04:24.043Z,108192
2016-05-15T11:05:24.278Z,105632
2016-05-15T11:06:23.907Z,106752
2016-05-15T11:07:23.987Z,109376
2016-05-15T11:08:24.006Z,114528
2016-05-15T11:09:24.024Z,86080
2016-05-15T11:10:24.090Z,117536
2016-05-15T11:11:24.170Z,116640
2016-05-15T11:12:24.080Z,93312
2016-05-15T11:13:24.238Z,115008
2016-05-15T11:14:24.272Z,110624
2016-05-15T11:15:24.383Z,59680
2016-05-15T11:16:24.372Z,27424
2016-05-15T11:17:24.421Z,19328
2016-05-15T11:18:24.471Z,23776
2016-05-15T11:19:24.551Z,28768
2016-05-15T11:20:24.569Z,16068
2016-05-15T11:21:24.463Z,23104
2016-05-15T11:22:24.527Z,97280
2016-05-15T11:23:24.702Z,141344
2016-05-15T11:24:24.596Z,141568
2016-05-15T11:25:24.676Z,141696
2016-05-15T11:26:24.851Z,143488
2016-05-15T11:27:34.135Z,38912
2016-05-15T11:28:24.934Z,94144
2016-05-15T11:29:25.015Z,86016
2016-05-15T11:30:25.034Z,25472
2016-05-15T11:31:25.068Z,41184
2016-05-15T11:32:25.226Z,33472
2016-05-15T11:33:25.167Z,150976
2016-05-15T11:34:25.389Z,142752
2016-05-15T11:35:26.267Z,21408
2016-05-15T11:36:25.159Z,23360
2016-05-15T11:37:25.240Z,79232
2016-05-15T11:38:25.414Z,41952
2016-05-15T11:39:25.480Z,19008
2016-05-15T11:40:25.530Z,28384
2016-05-15T11:41:25.548Z,129088
2016-05-15T11:42:25.738Z,135616
2016-05-15T11:43:25.600Z,79584
2016-05-15T11:44:25.571Z,146240
2016-05-15T11:45:25.731Z,23712
2016-05-15T11:46:25.827Z,16384
2016-05-15T11:47:25.892Z,15064
2016-05-15T11:48:25.894Z,21120
2016-05-15T11:49:25.944Z,19392
2016-05-15T11:50:26.040Z,19936
2016-05-15T11:51:26.044Z,12272
2016-05-15T11:52:26.062Z,12436
2016-05-15T11:53:26.018Z,11724
2016-05-15T11:54:26.801Z,11768
2016-05-15T11:55:26.195Z,11832
2016-05-15T11:56:26.462Z,9540
2016-05-15T11:57:26.310Z,9908
2016-05-15T11:58:26.235Z,11812
2016-05-15T11:59:26.377Z,13016
2016-05-15T12:00:26.442Z,14120
2016-05-15T12:01:26.164Z,16900
2016-05-15T12:02:26.510Z,137760
2016-05-15T12:03:26.545Z,132576
2016-05-15T12:04:26.485Z,132576
2016-05-15T12:05:26.659Z,136640
2016-05-15T12:06:26.693Z,141856
2016-05-15T12:07:26.758Z,143936
2016-05-15T12:08:26.620Z,133664
2016-05-15T12:09:26.842Z,133728
2016-05-15T12:10:26.736Z,18400
2016-05-15T12:11:26.988Z,16928
2016-05-15T12:12:26.959Z,18432
2016-05-15T12:13:27.040Z,24672
2016-05-15T12:14:26.918Z,17568
2016-05-15T12:15:27.155Z,16928
2016-05-15T12:16:27.142Z,17376
2016-05-15T12:17:27.207Z,15560
2016-05-15T12:18:27.257Z,13960
2016-05-15T12:19:27.196Z,12656
2016-05-15T12:20:27.152Z,12776
2016-05-15T12:21:27.406Z,14808
2016-05-15T12:22:27.299Z,17568
2016-05-15T12:23:27.333Z,20352
2016-05-15T12:24:27.554Z,27008
2016-05-15T12:25:27.604Z,26144
2016-05-15T12:26:27.621Z,19936
2016-05-15T12:27:27.657Z,15244
2016-05-15T12:28:27.768Z,12076
2016-05-15T12:29:27.771Z,9920
2016-05-15T12:30:27.632Z,8092
2016-05-15T12:31:27.838Z,7312
2016-05-15T12:32:27.873Z,7300
2016-05-15T12:33:27.923Z,7508
2016-05-15T12:34:28.721Z,7600
2016-05-15T12:35:28.006Z,8192
2016-05-15T12:36:28.039Z,9416
2016-05-15T12:37:28.089Z,10204
2016-05-15T12:38:28.139Z,10184
2016-05-15T12:39:28.017Z,11936
2016-05-15T12:40:28.223Z,17824
2016-05-15T12:41:28.100Z,77248
2016-05-15T12:42:28.118Z,51744
2016-05-15T12:43:28.183Z,106976
2016-05-15T12:44:28.045Z,48032
2016-05-15T12:45:28.422Z,22784
2016-05-15T12:46:28.473Z,18144
2016-05-15T12:47:28.366Z,15176
2016-05-15T12:48:28.541Z,12312
2016-05-15T12:49:29.356Z,11408
2016-05-15T12:50:28.468Z,9920
2016-05-15T12:51:28.689Z,8020
2016-05-15T12:52:28.707Z,6932
2016-05-15T12:53:28.616Z,6272
2016-05-15T12:54:28.650Z,5940
2016-05-15T12:55:28.825Z,5712
2016-05-15T12:56:28.905Z,5840
2016-05-15T12:57:28.924Z,7376
2016-05-15T12:58:28.974Z,10072
2016-05-15T12:59:28.836Z,13000
2016-05-15T13:00:28.901Z,16192
2016-05-15T13:01:29.107Z,21184
2016-05-15T13:02:28.953Z,26336
2016-05-15T13:03:29.159Z,115104
2016-05-15T13:04:29.458Z,129632
2016-05-15T13:05:28.962Z,124320
2016-05-15T13:06:29.276Z,121216
2016-05-15T13:07:29.342Z,116160
2016-05-15T13:08:29.391Z,110976
2016-05-15T13:09:29.409Z,106016
2016-05-15T13:10:29.271Z,102592
2016-05-15T13:11:29.352Z,105920
2016-05-15T13:12:29.543Z,113248
2016-05-15T13:13:29.592Z,120928
2016-05-15T13:14:29.517Z,122336
2016-05-15T13:15:29.535Z,116864
2016-05-15T13:16:29.725Z,108960
2016-05-15T13:17:29.634Z,104672
2016-05-15T13:18:29.684Z,106752
2016-05-15T13:19:29.921Z,111520
2016-05-15T13:20:29.908Z,116576
2016-05-15T13:21:29.863Z,116640
2016-05-15T13:22:30.022Z,111712
2016-05-15T13:23:30.103Z,105600
2016-05-15T13:24:30.152Z,103200
2016-05-15T13:25:30.172Z,104224
2016-05-15T13:26:30.236Z,108096
2016-05-15T13:27:30.270Z,109472
2016-05-15T13:28:30.335Z,107232
2016-05-15T13:29:30.432Z,99968
2016-05-15T13:30:30.434Z,94528