createdAt,value
2018-06-04T00:15:27.889Z,99.90
2018-06-04T00:20:32.056Z,99.90
2018-06-04T00:30:40.014Z,99.90
2018-06-04T00:56:16.875Z,99.90
2018-06-04T01:01:20.962Z,99.90
2018-06-04T01:06:25.071Z,99.90
2018-06-04T01:11:29.157Z,99.90
2018-06-04T01:16:33.246Z,99.90
2018-06-04T01:26:41.264Z,99.90
2018-06-04T01:41:53.027Z,99.90
2018-06-04T01:46:57.114Z,99.90
2018-06-04T01:52:01.219Z,99.90
2018-06-04T02:12:16.879Z,99.90
2018-06-04T02:17:20.961Z,99.90
2018-06-04T02:22:25.051Z,99.90
2018-06-04T02:42:41.438Z,99.90
2018-06-04T02:47:45.538Z,99.90
2018-06-04T02:57:53.478Z,99.90
2018-06-04T03:08:01.455Z,99.90
2018-06-04T03:13:05.631Z,99.90
2018-06-04T03:43:28.970Z,99.90
2018-06-04T03:48:33.063Z,99.90
2018-06-04T03:53:37.155Z,99.90
2018-06-04T04:08:48.903Z,99.90
2018-06-04T04:13:52.963Z,99.90
2018-06-04T04:54:23.869Z,99.90
2018-06-04T05:45:05.875Z,97.90
2018-06-04T06:25:36.637Z,88.90
2018-06-04T06:50:56.192Z,86.00
2018-06-04T06:56:00.266Z,86.00
2018-06-04T07:01:04.387Z,83.80
2018-06-04T07:26:23.930Z,81.50
2018-06-04T07:41:35.723Z,77.20
2018-06-04T07:51:50.200Z,76.70
2018-06-04T08:27:17.735Z,66.80
2018-06-04T08:37:25.879Z,62.10
2018-06-04T09:12:52.865Z,52.90
2018-06-04T09:17:56.937Z,51.10
2018-06-04T09:23:01.020Z,55.90
2018-06-04T09:28:05.131Z,52.90
2018-06-04T09:43:16.970Z,50.20
2018-06-04T09:48:21.087Z,50.90
2018-06-04T10:33:55.831Z,58.10
2018-06-04T10:38:59.939Z,59.40
2018-06-04T10:44:04.322Z,59.10
2018-06-04T10:54:12.822Z,61.50
2018-06-04T11:09:24.703Z,56.40
2018-06-04T11:24:36.475Z,58.20
2018-06-04T11:39:48.772Z,62.60
2018-06-04T11:55:00.577Z,61.10
2018-06-04T12:00:04.668Z,59.20
2018-06-04T12:05:10.995Z,59.70
2018-06-04T12:20:22.816Z,57.50
2018-06-04T12:35:35.194Z,53.80
2018-06-04T12:50:46.956Z,60.00
2018-06-04T13:00:54.843Z,58.40
2018-06-04T13:11:02.971Z,59.50
2018-06-04T13:31:19.582Z,56.90
2018-06-04T13:41:27.492Z,58.00
2018-06-04T14:16:55.211Z,51.20
2018-06-04T14:21:59.303Z,50.00
2018-06-04T14:32:07.489Z,50.90
2018-06-04T14:52:23.245Z,60.00
2018-06-04T14:57:27.430Z,62.20
2018-06-04T15:12:39.294Z,58.90
2018-06-04T15:17:43.588Z,58.50
2018-06-04T15:22:47.667Z,58.80
2018-06-04T15:32:55.609Z,57.60
2018-06-04T15:37:59.994Z,59.20
2018-06-04T16:13:27.590Z,62.90
2018-06-04T16:18:31.702Z,61.90
2018-06-04T16:43:51.613Z,66.10
2018-06-04T17:29:27.084Z,69.30
2018-06-04T17:39:35.221Z,73.30
2018-06-04T17:44:39.298Z,74.90
2018-06-04T18:09:58.926Z,78.30
2018-06-04T18:20:07.015Z,78.20
2018-06-04T19:00:38.415Z,83.50
2018-06-04T19:15:50.269Z,85.30
2018-06-04T19:25:58.316Z,86.60
2018-06-04T19:56:22.738Z,90.00
2018-06-04T20:01:26.868Z,90.40
2018-06-04T20:21:42.599Z,90.80
2018-06-04T20:31:50.857Z,91.00
2018-06-04T20:47:02.720Z,91.40
2018-06-04T20:57:10.855Z,91.70
2018-06-04T21:17:26.493Z,92.90
2018-06-04T21:22:30.650Z,93.20
2018-06-04T21:27:34.746Z,93.30
2018-06-04T21:32:38.816Z,93.70
2018-06-04T21:42:47.541Z,94.30
2018-06-04T21:57:59.515Z,94.70
2018-06-04T22:08:07.472Z,94.40
2018-06-04T23:19:02.166Z,95.60
2018-06-04T23:24:06.252Z,96.10
2018-06-04T23:29:10.375Z,96.40
2018-06-04T23:54:30.975Z,97.20
