createdAt,value
2018-07-24T00:00:25.539Z,99.90
2018-07-24T00:02:54.172Z,99.90
2018-07-24T00:05:22.702Z,99.90
2018-07-24T00:07:51.273Z,99.90
2018-07-24T00:10:19.909Z,99.90
2018-07-24T00:12:49.136Z,99.90
2018-07-24T00:15:17.685Z,99.90
2018-07-24T00:17:46.242Z,99.90
2018-07-24T00:20:15.685Z,99.90
2018-07-24T00:22:44.260Z,99.90
2018-07-24T00:25:12.876Z,99.90
2018-07-24T00:27:42.001Z,99.90
2018-07-24T00:30:10.593Z,99.90
2018-07-24T00:32:39.680Z,99.90
2018-07-24T00:35:08.581Z,99.90
2018-07-24T00:37:38.064Z,99.90
2018-07-24T00:42:34.990Z,99.90
2018-07-24T00:45:03.560Z,99.90
2018-07-24T00:47:32.089Z,99.90
2018-07-24T00:50:00.649Z,99.90
2018-07-24T00:52:29.154Z,99.90
2018-07-24T00:54:57.714Z,99.90
2018-07-24T00:57:26.237Z,99.90
2018-07-24T00:59:54.806Z,99.90
2018-07-24T01:04:52.152Z,99.90
2018-07-24T01:07:20.672Z,99.90
2018-07-24T01:12:17.468Z,99.90
2018-07-24T01:14:46.020Z,99.90
2018-07-24T01:17:15.152Z,99.90
2018-07-24T01:19:43.679Z,99.90
2018-07-24T01:22:12.278Z,99.90
2018-07-24T01:27:09.826Z,99.90
2018-07-24T01:29:38.404Z,99.90
2018-07-24T01:32:08.053Z,99.90
2018-07-24T01:34:37.249Z,99.90
2018-07-24T01:39:34.108Z,99.90
2018-07-24T01:44:30.901Z,99.90
2018-07-24T01:47:00.170Z,99.90
2018-07-24T01:51:57.725Z,99.90
2018-07-24T01:54:26.270Z,99.90
2018-07-24T01:56:54.852Z,99.90
2018-07-24T01:59:23.394Z,99.90
2018-07-24T02:06:49.394Z,99.90
2018-07-24T02:09:17.934Z,99.90
2018-07-24T02:14:15.712Z,99.90
2018-07-24T02:19:12.540Z,99.90
2018-07-24T02:21:42.278Z,99.90
2018-07-24T02:24:11.004Z,99.90
2018-07-24T02:26:39.612Z,99.90
2018-07-24T02:29:08.194Z,99.90
2018-07-24T02:31:36.798Z,99.90
2018-07-24T02:34:05.661Z,99.90
2018-07-24T02:36:34.570Z,99.90
2018-07-24T02:39:04.568Z,99.90
2018-07-24T02:41:33.942Z,99.90
2018-07-24T02:46:30.788Z,99.90
2018-07-24T02:48:59.633Z,99.90
2018-07-24T02:51:28.228Z,99.90
2018-07-24T02:53:56.810Z,99.90
2018-07-24T02:56:25.403Z,99.90
2018-07-24T02:58:54.008Z,99.90
2018-07-24T03:01:23.210Z,99.90
2018-07-24T03:03:51.764Z,99.90
2018-07-24T03:06:20.337Z,99.90
2018-07-24T03:08:48.897Z,99.90
2018-07-24T03:11:17.498Z,99.90
2018-07-24T03:13:46.113Z,99.90
2018-07-24T03:16:14.847Z,99.90
2018-07-24T03:18:43.433Z,99.90
2018-07-24T03:21:12.006Z,99.90
2018-07-24T03:23:40.764Z,99.90
2018-07-24T03:26:09.666Z,99.90
2018-07-24T03:28:38.445Z,99.90
2018-07-24T03:31:07.223Z,99.90
2018-07-24T03:33:36.741Z,99.90
2018-07-24T03:36:05.442Z,99.90
2018-07-24T03:38:34.062Z,99.90
2018-07-24T03:41:02.624Z,99.90
2018-07-24T03:43:32.580Z,99.90
2018-07-24T03:46:01.197Z,99.90
2018-07-24T03:48:31.199Z,99.90
2018-07-24T03:51:00.257Z,99.90
2018-07-24T03:53:28.830Z,99.90
2018-07-24T03:55:57.374Z,99.90
2018-07-24T03:58:25.959Z,99.90
2018-07-24T04:00:55.154Z,99.90
2018-07-24T04:03:23.738Z,99.90
2018-07-24T04:05:52.871Z,99.90
2018-07-24T04:10:50.476Z,99.90
2018-07-24T04:13:19.661Z,99.90
2018-07-24T04:15:48.205Z,99.90
2018-07-24T04:18:16.846Z,99.90
2018-07-24T04:20:45.775Z,99.90
2018-07-24T04:23:14.557Z,99.90
2018-07-24T04:25:44.141Z,99.90
2018-07-24T04:28:13.709Z,99.90
2018-07-24T04:30:43.108Z,99.90
2018-07-24T04:33:12.709Z,99.90
2018-07-24T04:35:41.993Z,99.90
2018-07-24T04:38:10.633Z,99.90
2018-07-24T04:40:39.186Z,99.90
2018-07-24T04:43:07.798Z,99.90
2018-07-24T04:45:36.368Z,99.90
2018-07-24T04:50:33.351Z,99.90
2018-07-24T04:53:01.930Z,99.90
2018-07-24T04:55:30.500Z,99.90
2018-07-24T05:00:27.292Z,99.90
2018-07-24T05:02:55.893Z,99.90
2018-07-24T05:05:24.461Z,99.90
2018-07-24T05:07:53.043Z,99.90
2018-07-24T05:10:21.670Z,99.90
2018-07-24T05:12:50.226Z,99.90
2018-07-24T05:15:19.087Z,99.90
2018-07-24T05:17:47.719Z,99.90
2018-07-24T05:20:16.314Z,99.90
2018-07-24T05:22:44.929Z,99.90
2018-07-24T05:27:42.051Z,99.90
2018-07-24T05:30:10.624Z,99.90
2018-07-24T05:32:39.406Z,99.90
2018-07-24T05:35:08.613Z,99.90
2018-07-24T05:37:38.057Z,99.90
2018-07-24T05:40:06.717Z,99.90
2018-07-24T05:42:35.341Z,99.90
2018-07-24T05:47:32.452Z,99.90
2018-07-24T05:50:01.142Z,99.90
2018-07-24T05:52:29.780Z,99.30
2018-07-24T05:57:26.765Z,98.20
2018-07-24T05:59:55.383Z,97.80
2018-07-24T06:02:24.525Z,97.60
2018-07-24T06:07:21.743Z,97.60
2018-07-24T06:12:18.642Z,97.80
2018-07-24T06:14:47.998Z,98.10
2018-07-24T06:17:16.702Z,98.70
2018-07-24T06:19:46.041Z,98.60
2018-07-24T06:22:14.736Z,99.20
2018-07-24T06:24:44.081Z,99.90
2018-07-24T06:27:12.661Z,99.90
2018-07-24T06:29:41.272Z,99.90
2018-07-24T06:32:09.829Z,99.90
2018-07-24T06:34:38.405Z,99.90
2018-07-24T06:37:07.075Z,99.90
2018-07-24T06:42:03.885Z,99.90
2018-07-24T06:44:32.508Z,99.90
2018-07-24T06:47:01.045Z,99.90
2018-07-24T06:49:29.638Z,99.90
2018-07-24T06:51:58.343Z,99.90
2018-07-24T06:54:26.931Z,99.90
2018-07-24T06:56:55.539Z,99.90
2018-07-24T07:04:22.490Z,99.90
2018-07-24T07:06:52.558Z,99.90
2018-07-24T07:09:21.629Z,99.90
2018-07-24T07:19:15.046Z,99.90
2018-07-24T07:24:11.906Z,99.90
2018-07-24T07:29:08.850Z,99.90
2018-07-24T07:31:38.297Z,99.90
2018-07-24T07:34:07.025Z,99.90
2018-07-24T07:36:35.781Z,99.90
2018-07-24T07:39:06.319Z,99.40
2018-07-24T07:41:35.608Z,99.00
2018-07-24T07:44:04.359Z,99.80
2018-07-24T07:46:32.932Z,98.30
2018-07-24T07:49:01.790Z,97.80
2018-07-24T07:51:30.598Z,97.90
2018-07-24T07:53:59.502Z,97.40
2018-07-24T07:56:28.046Z,97.60
2018-07-24T07:58:56.698Z,97.10
2018-07-24T08:03:53.606Z,97.10
2018-07-24T08:06:22.165Z,97.80
2018-07-24T08:08:50.765Z,97.10
2018-07-24T08:11:19.353Z,97.00
2018-07-24T08:13:47.968Z,97.80
2018-07-24T08:16:16.730Z,97.60
2018-07-24T08:18:45.326Z,97.30
2018-07-24T08:21:14.453Z,96.50
2018-07-24T08:23:43.749Z,96.80
2018-07-24T08:26:12.966Z,96.80
2018-07-24T08:28:42.064Z,96.50
2018-07-24T08:33:42.537Z,96.70
2018-07-24T08:36:11.297Z,96.20
2018-07-24T08:38:41.090Z,96.60
2018-07-24T08:41:10.306Z,96.40
2018-07-24T08:43:39.165Z,96.00
2018-07-24T08:46:09.101Z,95.40
2018-07-24T08:48:39.001Z,96.00
2018-07-24T08:51:07.626Z,95.20
2018-07-24T08:56:05.153Z,95.20
2018-07-24T08:58:34.285Z,94.80
2018-07-24T09:01:02.873Z,94.60
2018-07-24T09:03:31.559Z,94.50
2018-07-24T09:06:00.906Z,94.60
2018-07-24T09:08:29.524Z,94.50
2018-07-24T09:10:58.740Z,94.80
2018-07-24T09:13:28.222Z,94.70
2018-07-24T09:15:56.838Z,93.80
2018-07-24T09:18:25.885Z,93.90
2018-07-24T09:23:33.126Z,93.40
2018-07-24T09:26:02.497Z,92.80
2018-07-24T09:28:31.161Z,92.50
2018-07-24T09:30:59.734Z,91.30
2018-07-24T09:33:28.288Z,91.70
2018-07-24T09:35:56.868Z,90.90
2018-07-24T09:38:26.302Z,90.40
2018-07-24T09:40:54.897Z,90.60
2018-07-24T09:43:23.485Z,89.30
2018-07-24T09:45:52.793Z,89.90
2018-07-24T09:48:22.245Z,90.50
2018-07-24T09:50:55.324Z,90.90
2018-07-24T09:53:24.676Z,90.20
2018-07-24T09:55:53.933Z,90.80
2018-07-24T09:58:22.595Z,90.60
2018-07-24T10:00:57.882Z,90.20
2018-07-24T10:03:27.710Z,90.00
2018-07-24T10:05:56.835Z,90.50
2018-07-24T10:08:26.610Z,90.00
2018-07-24T10:10:55.222Z,89.00
2018-07-24T10:13:23.920Z,90.10
2018-07-24T10:15:52.431Z,89.50
2018-07-24T10:18:21.118Z,88.50
2018-07-24T10:20:49.766Z,88.60
2018-07-24T10:23:18.334Z,87.50
2018-07-24T10:30:44.138Z,89.50
2018-07-24T10:33:12.734Z,88.80
2018-07-24T10:35:41.986Z,89.20
2018-07-24T10:38:10.622Z,89.90
2018-07-24T10:40:40.425Z,90.00
2018-07-24T10:43:09.056Z,90.00
2018-07-24T10:45:38.204Z,88.90
2018-07-24T10:48:07.506Z,90.10
2018-07-24T10:50:36.138Z,87.40
2018-07-24T10:53:04.745Z,87.20
2018-07-24T10:55:33.866Z,88.00
2018-07-24T10:58:02.450Z,88.00
2018-07-24T11:00:31.800Z,87.10
2018-07-24T11:05:29.581Z,88.30
2018-07-24T11:10:27.005Z,86.40
2018-07-24T11:12:55.618Z,85.30
2018-07-24T11:15:24.328Z,84.90
2018-07-24T11:20:21.189Z,84.10
2018-07-24T11:25:18.036Z,84.60
2018-07-24T11:27:47.246Z,84.40
2018-07-24T11:32:44.041Z,85.10
2018-07-24T11:35:12.981Z,84.60
2018-07-24T11:37:42.378Z,82.70
2018-07-24T11:40:10.934Z,81.80
2018-07-24T11:42:39.569Z,82.00
2018-07-24T11:45:08.458Z,81.80
2018-07-24T11:47:37.038Z,82.30
2018-07-24T11:50:05.909Z,81.60
2018-07-24T11:52:34.525Z,79.80
2018-07-24T11:55:03.218Z,79.60
2018-07-24T12:00:00.064Z,79.70
2018-07-24T12:02:28.687Z,80.50
2018-07-24T12:04:57.285Z,79.00
2018-07-24T12:07:25.905Z,78.60
2018-07-24T12:09:54.661Z,78.50
2018-07-24T12:12:23.285Z,78.50
2018-07-24T12:14:51.934Z,77.60
2018-07-24T12:17:20.474Z,77.20
2018-07-24T12:22:17.270Z,78.10
2018-07-24T12:24:45.835Z,76.40
2018-07-24T12:27:14.468Z,77.40
2018-07-24T12:29:43.050Z,77.70
2018-07-24T12:32:13.017Z,77.40
2018-07-24T12:34:41.606Z,77.00
2018-07-24T12:37:10.453Z,79.10
2018-07-24T12:39:38.999Z,76.80
2018-07-24T12:42:08.152Z,75.10
2018-07-24T12:47:04.984Z,74.60
2018-07-24T12:49:33.582Z,73.60
2018-07-24T12:52:02.154Z,74.00
2018-07-24T12:54:31.395Z,73.60
2018-07-24T12:56:59.978Z,74.00
2018-07-24T13:01:56.792Z,73.30
2018-07-24T13:04:25.349Z,75.10
2018-07-24T13:06:53.961Z,75.00
2018-07-24T13:09:22.533Z,74.00
2018-07-24T13:11:51.305Z,74.70
2018-07-24T13:14:20.051Z,71.20
2018-07-24T13:16:48.649Z,72.10
2018-07-24T13:19:17.203Z,72.40
2018-07-24T13:21:45.800Z,70.90
2018-07-24T13:24:14.369Z,72.00
2018-07-24T13:26:43.003Z,70.40
2018-07-24T13:29:11.620Z,70.80
2018-07-24T13:31:40.216Z,70.10
2018-07-24T13:34:08.781Z,69.70
2018-07-24T13:36:37.404Z,68.80
2018-07-24T13:39:09.049Z,70.10
2018-07-24T13:41:37.937Z,69.20
2018-07-24T13:44:06.814Z,71.10
2018-07-24T13:46:35.389Z,72.00
2018-07-24T13:49:04.946Z,71.40
2018-07-24T13:51:33.542Z,70.70
2018-07-24T13:54:02.168Z,70.40
2018-07-24T13:56:30.851Z,70.90
2018-07-24T13:58:59.450Z,70.00
2018-07-24T14:01:28.012Z,71.20
2018-07-24T14:03:56.598Z,70.00
2018-07-24T14:06:25.365Z,68.90
2018-07-24T14:08:54.405Z,69.40
2018-07-24T14:11:22.981Z,69.90
2018-07-24T14:13:51.572Z,69.20
2018-07-24T14:16:20.146Z,68.30
2018-07-24T14:18:48.712Z,67.90
2018-07-24T14:21:17.284Z,68.30
2018-07-24T14:23:45.841Z,68.00
2018-07-24T14:26:15.351Z,67.60
2018-07-24T14:28:44.939Z,67.40
2018-07-24T14:31:13.566Z,67.20
2018-07-24T14:33:42.093Z,67.70
2018-07-24T14:36:10.723Z,67.80
2018-07-24T14:41:07.574Z,67.00
2018-07-24T14:46:04.497Z,67.70
2018-07-24T14:48:33.506Z,66.30
2018-07-24T14:51:02.128Z,67.30
2018-07-24T14:53:30.981Z,66.30
2018-07-24T14:55:59.550Z,66.70
2018-07-24T14:58:28.592Z,66.70
2018-07-24T15:03:26.100Z,66.70
2018-07-24T15:05:54.656Z,67.00
2018-07-24T15:08:23.238Z,66.40
2018-07-24T15:13:20.031Z,67.20
2018-07-24T15:15:48.847Z,65.90
2018-07-24T15:18:17.672Z,66.40
2018-07-24T15:20:46.837Z,67.10
2018-07-24T15:23:20.558Z,66.60
2018-07-24T15:25:49.140Z,67.40
2018-07-24T15:28:17.769Z,67.70
2018-07-24T15:30:46.326Z,66.10
2018-07-24T15:33:16.495Z,65.90
2018-07-24T15:35:45.643Z,65.00
2018-07-24T15:38:14.981Z,64.50
2018-07-24T15:40:43.943Z,64.80
2018-07-24T15:43:12.558Z,65.60
2018-07-24T15:45:41.136Z,64.30
2018-07-24T15:48:09.727Z,65.20
2018-07-24T15:50:38.281Z,66.20
2018-07-24T15:53:07.333Z,66.90
2018-07-24T15:55:35.883Z,67.20
2018-07-24T15:58:04.610Z,66.00
2018-07-24T16:00:33.096Z,65.00
2018-07-24T16:03:02.276Z,65.40
2018-07-24T16:05:30.830Z,63.70
2018-07-24T16:07:59.405Z,64.40
2018-07-24T16:12:56.225Z,65.80
2018-07-24T16:15:26.342Z,64.30
2018-07-24T16:17:54.878Z,64.00
2018-07-24T16:20:23.441Z,64.00
2018-07-24T16:22:52.046Z,64.90
2018-07-24T16:25:20.601Z,64.80
2018-07-24T16:27:49.697Z,64.60
2018-07-24T16:30:18.957Z,64.80
2018-07-24T16:32:47.881Z,64.70
2018-07-24T16:35:16.466Z,64.20
2018-07-24T16:37:45.852Z,65.50
2018-07-24T16:40:14.642Z,66.50
2018-07-24T16:42:43.940Z,66.40
2018-07-24T16:45:12.515Z,65.60
2018-07-24T16:47:41.134Z,66.10
2018-07-24T16:50:09.713Z,66.60
2018-07-24T16:52:38.345Z,66.70
2018-07-24T16:55:06.914Z,66.90
2018-07-24T17:00:03.797Z,64.40
2018-07-24T17:02:33.019Z,65.70
2018-07-24T17:05:01.570Z,65.40
2018-07-24T17:07:30.874Z,66.00
2018-07-24T17:09:59.676Z,65.40
2018-07-24T17:12:28.294Z,64.50
2018-07-24T17:14:56.917Z,67.70
2018-07-24T17:19:53.750Z,70.50
2018-07-24T17:22:22.325Z,69.70
2018-07-24T17:24:51.553Z,70.10
2018-07-24T17:29:49.083Z,70.90
2018-07-24T17:32:17.664Z,72.30
2018-07-24T17:34:46.825Z,72.30
2018-07-24T17:37:15.374Z,73.00
2018-07-24T17:39:44.843Z,73.40
2018-07-24T17:42:13.411Z,75.10
2018-07-24T17:44:42.760Z,74.80
2018-07-24T17:47:11.502Z,74.40
2018-07-24T17:49:40.099Z,76.50
2018-07-24T17:52:08.688Z,77.80
2018-07-24T17:54:37.295Z,79.50
2018-07-24T17:57:06.060Z,81.20
2018-07-24T17:59:35.014Z,86.90
2018-07-24T18:04:31.840Z,89.80
2018-07-24T18:07:00.394Z,90.70
2018-07-24T18:09:28.993Z,91.10
2018-07-24T18:11:57.549Z,91.30
2018-07-24T18:14:26.130Z,91.90
2018-07-24T18:16:54.714Z,92.50
2018-07-24T18:19:23.313Z,92.90
2018-07-24T18:21:51.874Z,93.30
2018-07-24T18:26:48.763Z,93.90
2018-07-24T18:29:17.404Z,94.60
2018-07-24T18:31:45.976Z,95.00
2018-07-24T18:34:14.585Z,95.70
2018-07-24T18:39:11.427Z,96.20
2018-07-24T18:44:09.114Z,97.00
2018-07-24T18:46:37.660Z,97.50
2018-07-24T18:49:06.756Z,98.00
2018-07-24T18:51:35.308Z,98.60
2018-07-24T18:54:03.978Z,98.90
2018-07-24T18:59:00.759Z,99.40
2018-07-24T19:01:29.304Z,99.70
2018-07-24T19:03:58.861Z,99.90
2018-07-24T19:06:27.445Z,99.90
2018-07-24T19:08:56.035Z,99.90
2018-07-24T19:11:24.616Z,99.90
2018-07-24T19:13:53.201Z,99.90
2018-07-24T19:16:21.781Z,99.90
2018-07-24T19:18:51.196Z,99.90
2018-07-24T19:21:19.854Z,99.90
2018-07-24T19:23:48.520Z,99.90
2018-07-24T19:26:17.119Z,99.90
2018-07-24T19:28:45.730Z,99.90
2018-07-24T19:31:14.400Z,99.90
2018-07-24T19:33:43.723Z,99.90
2018-07-24T19:36:12.297Z,99.90
2018-07-24T19:38:40.879Z,99.90
2018-07-24T19:41:09.921Z,99.90
2018-07-24T19:43:38.537Z,99.90
2018-07-24T19:48:35.726Z,99.90
2018-07-24T19:51:04.293Z,99.90
2018-07-24T19:53:33.486Z,99.90
2018-07-24T19:58:30.650Z,99.90
2018-07-24T20:03:27.543Z,99.90
2018-07-24T20:05:56.646Z,99.90
2018-07-24T20:08:25.242Z,99.90
2018-07-24T20:10:54.431Z,99.90
2018-07-24T20:13:23.786Z,99.90
2018-07-24T20:15:52.693Z,99.90
2018-07-24T20:20:49.478Z,99.90
2018-07-24T20:23:19.069Z,99.90
2018-07-24T20:25:47.587Z,99.90
2018-07-24T20:28:16.192Z,99.90
2018-07-24T20:30:44.813Z,99.90
2018-07-24T20:35:42.570Z,99.90
2018-07-24T20:38:12.466Z,99.90
2018-07-24T20:40:41.110Z,99.90
2018-07-24T20:43:10.385Z,99.90
2018-07-24T20:45:40.485Z,99.90
2018-07-24T20:48:09.037Z,99.90
2018-07-24T20:50:37.639Z,99.90
2018-07-24T20:53:06.259Z,99.90
2018-07-24T20:55:34.892Z,99.90
2018-07-24T20:58:03.494Z,99.90
2018-07-24T21:00:32.120Z,99.90
2018-07-24T21:03:00.613Z,99.90
2018-07-24T21:10:26.545Z,99.90
2018-07-24T21:12:55.613Z,99.90
2018-07-24T21:15:24.737Z,99.90
2018-07-24T21:17:53.346Z,99.90
2018-07-24T21:20:22.605Z,99.90
2018-07-24T21:22:51.173Z,99.90
2018-07-24T21:25:19.740Z,99.90
2018-07-24T21:27:48.298Z,99.90
2018-07-24T21:32:46.051Z,99.90
2018-07-24T21:35:14.639Z,99.90
2018-07-24T21:37:43.801Z,99.90
2018-07-24T21:40:12.726Z,99.90
2018-07-24T21:42:41.315Z,99.90
2018-07-24T21:45:10.003Z,99.90
2018-07-24T21:47:38.584Z,99.90
2018-07-24T21:50:07.801Z,99.90
2018-07-24T21:55:04.855Z,99.90
2018-07-24T21:57:33.957Z,99.90
2018-07-24T22:00:03.162Z,99.90
2018-07-24T22:02:32.336Z,99.90
2018-07-24T22:05:00.936Z,99.90
2018-07-24T22:07:29.503Z,99.90
2018-07-24T22:09:58.105Z,99.90
2018-07-24T22:12:27.749Z,99.90
2018-07-24T22:14:56.338Z,99.90
2018-07-24T22:17:25.606Z,99.90
2018-07-24T22:19:54.793Z,99.90
2018-07-24T22:22:23.944Z,99.90
2018-07-24T22:24:52.525Z,99.90
2018-07-24T22:27:21.058Z,99.90
2018-07-24T22:29:49.690Z,99.90
2018-07-24T22:32:18.225Z,99.90
2018-07-24T22:34:47.125Z,99.90
2018-07-24T22:37:15.674Z,99.90
2018-07-24T22:39:44.285Z,99.90
2018-07-24T22:42:13.481Z,99.90
2018-07-24T22:44:42.033Z,99.90
2018-07-24T22:47:11.416Z,99.90
2018-07-24T22:49:39.986Z,99.90
2018-07-24T22:52:08.582Z,99.90
2018-07-24T22:54:37.124Z,99.90
2018-07-24T22:57:06.149Z,99.90
2018-07-24T22:59:34.706Z,99.90
2018-07-24T23:02:03.280Z,99.90
2018-07-24T23:04:33.365Z,99.90
2018-07-24T23:07:02.957Z,99.90
2018-07-24T23:09:31.538Z,99.90
2018-07-24T23:12:00.174Z,99.90
2018-07-24T23:14:28.735Z,99.90
2018-07-24T23:16:57.381Z,99.90
2018-07-24T23:19:26.382Z,99.90
2018-07-24T23:21:55.044Z,99.90
2018-07-24T23:24:23.588Z,99.90
2018-07-24T23:26:53.058Z,99.90
2018-07-24T23:29:21.643Z,99.90
2018-07-24T23:31:51.100Z,99.90
2018-07-24T23:34:20.229Z,99.90
2018-07-24T23:39:18.126Z,99.90
2018-07-24T23:41:46.710Z,99.90
2018-07-24T23:46:43.509Z,99.90
2018-07-24T23:49:12.088Z,99.90
2018-07-24T23:51:40.690Z,99.90
2018-07-24T23:54:09.251Z,99.90
2018-07-24T23:56:38.817Z,99.90
2018-07-24T23:59:08.089Z,99.90
