createdAt,value
2023-01-08T07:01:06.147Z,97532.91
2023-01-08T07:04:43.853Z,97532.24
2023-01-08T07:08:06.496Z,97533.82
2023-01-08T07:11:53.959Z,97530.15
2023-01-08T07:14:36.656Z,97530.52
2023-01-08T07:18:15.156Z,97532.60
2023-01-08T07:21:57.107Z,97538.17
2023-01-08T07:25:47.748Z,97538.82
2023-01-08T07:29:09.242Z,97531.20
2023-01-08T07:32:31.729Z,97523.77
2023-01-08T07:35:03.769Z,97513.02
2023-01-08T07:38:34.371Z,97511.11
2023-01-08T07:41:44.382Z,97511.92
2023-01-08T07:45:15.908Z,97503.91
2023-01-08T07:48:27.927Z,97501.35
2023-01-08T07:51:26.764Z,97505.02
2023-01-08T07:54:15.603Z,97498.50
2023-01-08T07:57:46.789Z,97490.04
2023-01-08T08:01:35.541Z,97473.63
2023-01-08T08:05:14.440Z,97474.77
2023-01-08T08:08:58.287Z,97477.59
2023-01-08T08:12:35.719Z,97467.89
2023-01-08T08:16:13.821Z,97463.59
2023-01-08T08:19:51.581Z,97456.55
2023-01-08T08:23:01.981Z,97460.96
2023-01-08T08:26:33.961Z,97463.06
2023-01-08T08:30:05.672Z,97461.44
2023-01-08T08:37:37.781Z,97460.80
2023-01-08T08:40:29.762Z,97463.23
2023-01-08T08:43:00.615Z,97457.27
2023-01-08T08:46:31.755Z,97455.52
2023-01-08T08:49:50.754Z,97460.23
2023-01-08T08:53:04.146Z,97460.73
2023-01-08T08:55:38.344Z,97456.91
2023-01-08T08:58:12.801Z,97458.02
2023-01-08T09:01:18.702Z,97468.02
2023-01-08T09:05:07.832Z,97464.11
2023-01-08T09:08:36.706Z,97462.25
2023-01-08T09:11:31.248Z,97455.59
2023-01-08T09:15:13.571Z,97455.98
2023-01-08T09:18:34.852Z,97453.74
2023-01-08T09:21:53.474Z,97446.63
2023-01-08T09:24:44.323Z,97440.42
2023-01-08T09:27:37.428Z,97435.50
2023-01-08T09:30:09.086Z,97432.02
2023-01-08T09:33:13.214Z,97423.19
2023-01-08T09:36:41.747Z,97421.39
2023-01-08T09:40:30.206Z,97419.20
2023-01-08T09:44:07.049Z,97409.77
2023-01-08T09:46:58.977Z,97405.05
2023-01-08T09:50:48.259Z,97395.30
2023-01-08T09:53:38.044Z,97385.40
2023-01-08T09:57:24.162Z,97373.39
2023-01-08T10:01:01.186Z,97365.66
2023-01-08T10:18:16.762Z,97323.06
2023-01-08T10:21:28.873Z,97312.88
2023-01-08T10:24:13.509Z,97312.23
2023-01-08T10:26:51.546Z,97305.23
2023-01-08T10:29:22.923Z,97299.06
2023-01-08T10:32:18.298Z,97297.34
2023-01-08T10:35:00.729Z,97294.63
2023-01-08T10:37:53.370Z,97291.09
2023-01-08T10:40:35.221Z,97285.36
2023-01-08T10:43:48.247Z,97283.17
2023-01-08T10:46:26.249Z,97282.40
2023-01-08T10:49:23.302Z,97277.93
2023-01-08T10:53:11.247Z,97274.70
2023-01-08T10:56:08.674Z,97276.10
2023-01-08T10:59:46.711Z,97270.56
2023-01-08T11:02:43.203Z,97267.20
2023-01-08T11:05:48.745Z,97260.92
2023-01-08T11:08:59.884Z,97263.88
2023-01-08T11:12:33.750Z,97259.04
2023-01-08T11:15:42.601Z,97262.73
2023-01-08T11:18:54.147Z,97257.64
2023-01-08T11:22:35.490Z,97260.16
2023-01-08T11:26:21.617Z,97262.61
2023-01-08T11:30:47.482Z,97249.31
2023-01-08T11:33:58.945Z,97243.54
2023-01-08T11:36:47.764Z,97244.97
2023-01-08T11:39:29.583Z,97245.97
2023-01-08T11:43:04.602Z,97244.06
2023-01-08T11:47:28.313Z,97248.82
2023-01-08T12:19:22.153Z,97225.57
2023-01-08T12:23:02.700Z,97225.04
2023-01-08T12:26:10.306Z,97216.80
2023-01-08T12:29:45.994Z,97210.14
2023-01-08T12:33:09.491Z,97206.19
2023-01-08T12:36:44.622Z,97205.62
2023-01-08T12:40:30.057Z,97206.02
2023-01-08T12:44:23.028Z,97206.67
2023-01-08T12:47:32.483Z,97214.96
2023-01-08T12:51:22.281Z,97218.88
2023-01-08T13:06:01.986Z,97236.59
2023-01-08T13:09:30.134Z,97236.64
2023-01-08T13:13:09.899Z,97231.57
2023-01-08T13:16:54.250Z,97235.88
2023-01-08T13:20:14.420Z,97243.34
2023-01-08T13:23:47.762Z,97241.50
2023-01-08T13:27:16.925Z,97237.98
2023-01-08T14:16:06.035Z,97251.16
2023-01-08T14:19:06.372Z,97259.06
2023-01-08T14:22:34.170Z,97253.70
2023-01-08T14:26:14.318Z,97253.98
2023-01-08T14:29:15.277Z,97247.41
2023-01-08T14:32:38.210Z,97243.48
2023-01-08T14:36:00.901Z,97245.11
2023-01-08T14:39:39.890Z,97246.60
2023-01-08T14:43:03.302Z,97246.34
2023-01-08T14:46:33.504Z,97254.83
2023-01-08T14:50:19.021Z,97255.27
2023-01-08T14:53:56.913Z,97242.88
2023-01-08T15:30:36.038Z,97170.34
2023-01-08T15:34:26.088Z,97158.88
2023-01-08T15:38:14.068Z,97164.10
2023-01-08T15:42:01.163Z,97160.34
2023-01-08T15:45:51.308Z,97167.33
2023-01-08T16:05:09.794Z,97155.74
2023-01-08T16:08:58.832Z,97153.03
2023-01-08T16:12:47.944Z,97148.32
2023-01-08T16:16:37.127Z,97155.46
2023-01-08T16:20:26.155Z,97147.91
2023-01-08T16:24:15.374Z,97147.86
2023-01-08T16:40:12.910Z,97155.08
2023-01-08T16:44:00.930Z,97152.30
2023-01-08T16:47:48.637Z,97157.91
2023-01-08T16:51:36.372Z,97154.79
2023-01-08T16:55:24.340Z,97155.70
2023-01-08T16:59:22.623Z,97152.38
2023-01-08T17:07:06.529Z,97141.73
2023-01-08T17:10:55.484Z,97134.40
2023-01-08T17:14:44.535Z,97143.27
2023-01-08T17:18:33.658Z,97144.85
2023-01-08T17:22:22.832Z,97138.79
2023-01-08T17:26:11.869Z,97145.95
2023-01-08T17:30:00.918Z,97145.65
2023-01-08T17:33:52.233Z,97148.59
2023-01-08T17:37:43.290Z,97143.19
2023-01-08T17:41:33.417Z,97138.77
2023-01-08T17:45:24.622Z,97143.73
2023-01-08T17:49:06.279Z,97138.36
2023-01-08T17:52:57.533Z,97139.90
2023-01-08T17:56:46.843Z,97123.72
2023-01-08T18:00:36.262Z,97114.92
2023-01-08T18:04:25.521Z,97116.77
2023-01-08T18:08:15.053Z,97110.33
2023-01-08T18:12:06.764Z,97113.83
2023-01-08T18:15:56.063Z,97109.17
2023-01-08T18:19:45.098Z,97110.92
2023-01-08T18:23:34.079Z,97105.89
2023-01-08T18:27:24.938Z,97107.15
2023-01-08T18:31:07.742Z,97100.91
2023-01-08T18:34:58.345Z,97096.18
2023-01-08T18:42:47.407Z,97088.05
2023-01-08T18:58:26.895Z,97047.39
2023-01-08T19:02:16.464Z,97048.67
2023-01-08T19:06:06.058Z,97043.95
2023-01-08T19:09:55.151Z,97049.73
2023-01-08T19:13:44.122Z,97055.24
2023-01-08T19:17:33.369Z,97052.83
2023-01-08T19:21:22.978Z,97054.89
2023-01-08T19:25:12.101Z,97048.45
2023-01-08T19:28:55.081Z,97040.41
2023-01-08T19:32:47.811Z,97028.92
2023-01-08T19:36:38.619Z,97028.20
2023-01-08T19:52:03.562Z,97015.19
2023-01-08T19:55:45.951Z,97010.89
2023-01-08T19:59:36.476Z,97009.19
2023-01-08T20:03:27.854Z,97008.08
2023-01-08T20:15:20.450Z,97001.28
2023-01-08T20:19:10.513Z,96998.27
2023-01-08T20:23:00.572Z,96993.21
2023-01-08T20:26:50.707Z,96980.77
2023-01-08T20:30:40.359Z,96970.67
2023-01-08T20:34:29.070Z,96975.13
2023-01-08T20:38:12.119Z,96969.45
2023-01-08T20:42:04.757Z,96968.46
2023-01-08T20:45:54.204Z,96958.28
2023-01-08T20:49:44.413Z,96958.23
2023-01-08T21:05:23.338Z,96929.09
2023-01-08T21:09:12.135Z,96928.69
2023-01-08T21:13:01.191Z,96935.86
2023-01-08T21:16:50.187Z,96924.52
2023-01-08T21:20:39.159Z,96916.00
2023-01-08T21:28:25.315Z,96908.16
2023-01-08T21:32:14.760Z,96900.73
2023-01-08T21:35:56.376Z,96904.64
2023-01-08T21:39:46.396Z,96896.30
2023-01-08T21:43:34.306Z,96891.41
2023-01-08T21:47:19.955Z,96892.47
2023-01-08T21:51:09.446Z,96892.41
2023-01-08T21:55:01.142Z,96894.72
2023-01-08T21:58:52.595Z,96900.44
2023-01-08T22:02:42.772Z,96888.02
2023-01-08T22:06:11.519Z,96890.48
2023-01-08T22:10:01.175Z,96890.54
2023-01-08T22:13:51.350Z,96886.90
2023-01-08T22:17:41.258Z,96885.09
2023-01-08T22:22:00.116Z,96865.73
2023-01-08T22:25:49.307Z,96864.38
2023-01-08T22:29:38.477Z,96857.70
2023-01-08T22:33:27.569Z,96860.63
2023-01-08T22:37:16.548Z,96859.93
2023-01-08T22:40:54.561Z,96850.60
2023-01-08T22:44:25.783Z,96847.61
2023-01-08T22:48:08.677Z,96844.73
2023-01-08T22:51:58.428Z,96837.41
2023-01-08T22:55:47.296Z,96840.45
2023-01-08T22:59:15.042Z,96840.14
2023-01-08T23:03:04.237Z,96832.89
2023-01-08T23:06:54.736Z,96834.48
2023-01-08T23:10:43.313Z,96829.83
2023-01-08T23:14:31.137Z,96812.27
2023-01-08T23:18:21.209Z,96803.16
2023-01-08T23:22:10.356Z,96802.83
2023-01-08T23:25:59.398Z,96788.70
2023-01-08T23:29:49.599Z,96793.34
2023-01-08T23:45:40.264Z,96753.27
2023-01-08T23:49:27.725Z,96747.65
2023-01-08T23:53:15.779Z,96749.83
2023-01-08T23:57:03.312Z,96747.90
