createdAt,value
2018-09-13T00:00:29.173Z,99.99
2018-09-13T00:01:04.477Z,99.99
2018-09-13T00:01:39.771Z,99.99
2018-09-13T00:02:15.198Z,99.99
2018-09-13T00:02:50.398Z,99.99
2018-09-13T00:03:25.686Z,99.99
2018-09-13T00:04:01.227Z,99.99
2018-09-13T00:04:36.888Z,99.99
2018-09-13T00:05:12.277Z,99.99
2018-09-13T00:05:47.747Z,99.99
2018-09-13T00:06:22.948Z,99.99
2018-09-13T00:06:58.411Z,99.99
2018-09-13T00:07:33.603Z,99.99
2018-09-13T00:08:09.141Z,99.99
2018-09-13T00:08:44.857Z,99.99
2018-09-13T00:09:20.381Z,99.99
2018-09-13T00:09:55.760Z,99.99
2018-09-13T00:10:31.066Z,99.99
2018-09-13T00:11:06.273Z,99.99
2018-09-13T00:11:41.907Z,99.99
2018-09-13T00:12:18.647Z,99.99
2018-09-13T00:12:54.061Z,99.99
2018-09-13T00:13:29.450Z,99.91
2018-09-13T00:14:04.983Z,99.72
2018-09-13T00:14:40.411Z,99.91
2018-09-13T00:15:16.099Z,99.81
2018-09-13T00:15:51.411Z,99.81
2018-09-13T00:16:26.937Z,99.76
2018-09-13T00:17:02.359Z,99.81
2018-09-13T00:17:37.809Z,99.86
2018-09-13T00:18:13.387Z,98.52
2018-09-13T00:18:48.840Z,99.29
2018-09-13T00:19:24.694Z,98.61
2018-09-13T00:19:59.929Z,98.90
2018-09-13T00:20:35.441Z,98.00
2018-09-13T00:21:11.188Z,98.61
2018-09-13T00:21:46.693Z,97.47
2018-09-13T00:22:21.818Z,97.37
2018-09-13T00:22:57.226Z,97.18
2018-09-13T00:23:32.527Z,96.99
2018-09-13T00:24:07.777Z,96.03
2018-09-13T00:24:43.110Z,96.61
2018-09-13T00:25:18.624Z,95.94
2018-09-13T00:25:54.069Z,95.36
2018-09-13T00:26:29.388Z,93.84
2018-09-13T00:27:04.796Z,93.35
2018-09-13T00:27:40.021Z,92.59
2018-09-13T00:28:15.268Z,92.30
2018-09-13T00:28:50.838Z,91.92
2018-09-13T00:29:26.254Z,91.92
2018-09-13T00:30:01.474Z,92.02
2018-09-13T00:30:36.624Z,91.83
2018-09-13T00:31:12.082Z,90.87
2018-09-13T00:31:47.532Z,89.53
2018-09-13T00:32:22.560Z,89.43
2018-09-13T00:32:58.236Z,88.29
2018-09-13T00:33:33.365Z,87.52
2018-09-13T00:34:08.803Z,88.00
2018-09-13T00:34:44.450Z,88.57
2018-09-13T00:35:19.964Z,87.71
2018-09-13T00:35:55.597Z,87.81
2018-09-13T00:36:31.135Z,87.52
2018-09-13T00:37:06.368Z,86.57
2018-09-13T00:37:41.654Z,86.85
2018-09-13T00:38:16.986Z,86.18
2018-09-13T00:38:52.343Z,85.41
2018-09-13T00:39:27.670Z,84.75
2018-09-13T00:40:03.090Z,83.22
2018-09-13T00:40:38.414Z,83.12
2018-09-13T00:41:13.753Z,82.93
2018-09-13T00:41:49.126Z,82.17
2018-09-13T00:42:24.556Z,81.88
2018-09-13T00:42:59.872Z,81.78
2018-09-13T00:43:35.126Z,81.49
2018-09-13T00:44:10.444Z,81.21
2018-09-13T00:44:45.920Z,81.21
2018-09-13T00:45:21.510Z,81.78
2018-09-13T00:45:56.992Z,81.49
2018-09-13T00:46:32.574Z,81.40
2018-09-13T00:47:07.953Z,80.73
2018-09-13T00:47:43.681Z,80.63
2018-09-13T00:48:19.114Z,80.35
2018-09-13T00:48:54.458Z,80.35
2018-09-13T00:49:29.584Z,79.68
2018-09-13T00:50:04.960Z,78.91
2018-09-13T00:50:40.361Z,78.43
2018-09-13T00:51:15.755Z,77.38
2018-09-13T00:51:51.185Z,77.57
2018-09-13T00:52:26.611Z,77.28
2018-09-13T00:53:02.263Z,77.48
2018-09-13T00:53:37.414Z,77.38
2018-09-13T00:54:13.301Z,77.00
2018-09-13T00:54:48.706Z,76.71
2018-09-13T00:55:24.261Z,76.42
2018-09-13T00:55:59.537Z,76.52
2018-09-13T00:56:35.319Z,75.95
2018-09-13T00:57:10.599Z,75.27
2018-09-13T00:57:46.048Z,75.47
2018-09-13T00:58:21.477Z,75.09
2018-09-13T00:58:56.855Z,74.04
2018-09-13T00:59:32.143Z,73.94
2018-09-13T01:00:07.784Z,74.13
2018-09-13T01:00:43.138Z,73.46
2018-09-13T01:01:18.657Z,73.08
2018-09-13T01:01:53.878Z,72.79
2018-09-13T01:02:29.138Z,72.79
2018-09-13T01:03:04.282Z,72.98
2018-09-13T01:03:39.787Z,72.79
2018-09-13T01:04:15.145Z,73.08
2018-09-13T01:04:50.597Z,72.60
2018-09-13T01:05:25.702Z,72.41
2018-09-13T01:06:01.248Z,71.83
2018-09-13T01:06:36.839Z,71.26
2018-09-13T01:07:12.218Z,71.36
2018-09-13T01:07:47.613Z,71.16
2018-09-13T01:08:23.111Z,70.87
2018-09-13T01:08:58.349Z,70.97
2018-09-13T01:09:33.767Z,71.26
2018-09-13T01:10:09.332Z,71.16
2018-09-13T01:10:44.746Z,71.64
2018-09-13T01:11:20.532Z,71.16
2018-09-13T01:11:55.979Z,70.97
2018-09-13T01:12:31.247Z,71.07
2018-09-13T01:13:06.450Z,70.68
2018-09-13T01:13:42.079Z,70.68
2018-09-13T01:14:17.533Z,70.01
2018-09-13T01:14:52.964Z,69.64
2018-09-13T01:15:28.642Z,69.73
2018-09-13T01:16:04.246Z,69.06
2018-09-13T01:16:39.700Z,68.49
2018-09-13T01:17:14.951Z,68.01
2018-09-13T01:17:50.306Z,67.91
2018-09-13T01:18:25.719Z,68.01
2018-09-13T01:19:01.302Z,67.34
2018-09-13T01:19:36.623Z,67.53
2018-09-13T01:20:11.874Z,67.05
2018-09-13T01:20:47.645Z,67.24
2018-09-13T01:21:22.969Z,67.43
2018-09-13T01:21:58.436Z,67.14
2018-09-13T01:22:33.839Z,66.67
2018-09-13T01:23:09.380Z,67.05
2018-09-13T01:23:44.679Z,67.05
2018-09-13T01:24:20.161Z,66.57
2018-09-13T01:24:55.774Z,66.67
2018-09-13T01:25:31.190Z,66.67
2018-09-13T01:26:06.427Z,66.28
2018-09-13T01:26:41.742Z,66.28
2018-09-13T01:27:17.288Z,66.67
2018-09-13T01:27:52.566Z,66.09
2018-09-13T01:28:27.904Z,66.86
2018-09-13T01:29:03.231Z,66.28
2018-09-13T01:29:38.284Z,66.28
2018-09-13T01:30:13.639Z,66.09
2018-09-13T01:30:49.159Z,65.42
2018-09-13T01:31:24.546Z,65.52
2018-09-13T01:32:00.332Z,66.00
2018-09-13T01:32:35.549Z,65.90
2018-09-13T01:33:11.050Z,65.61
2018-09-13T01:33:46.628Z,64.95
2018-09-13T01:34:22.277Z,65.81
2018-09-13T01:34:57.487Z,65.52
2018-09-13T01:35:32.947Z,65.14
2018-09-13T01:36:08.488Z,65.04
2018-09-13T01:36:43.845Z,64.75
2018-09-13T01:37:19.052Z,64.37
2018-09-13T01:37:54.451Z,63.89
2018-09-13T01:38:29.728Z,63.32
2018-09-13T01:39:05.310Z,63.32
2018-09-13T01:39:40.631Z,63.32
2018-09-13T01:40:16.119Z,63.32
2018-09-13T01:40:51.467Z,63.42
2018-09-13T01:41:27.125Z,63.32
2018-09-13T01:42:02.758Z,63.51
2018-09-13T01:42:38.202Z,63.70
2018-09-13T01:43:13.668Z,63.60
2018-09-13T01:43:48.841Z,63.13
2018-09-13T01:44:24.216Z,63.32
2018-09-13T01:44:59.445Z,63.32
2018-09-13T01:45:35.015Z,63.23
2018-09-13T01:46:10.325Z,63.32
2018-09-13T01:46:45.825Z,62.94
2018-09-13T01:47:20.954Z,62.65
2018-09-13T01:47:56.567Z,62.65
2018-09-13T01:48:31.871Z,62.37
2018-09-13T01:49:07.229Z,62.37
2018-09-13T01:49:42.575Z,61.69
2018-09-13T01:50:18.028Z,60.83
2018-09-13T01:50:53.546Z,60.45
2018-09-13T01:51:28.973Z,60.45
2018-09-13T01:52:04.334Z,59.69
2018-09-13T01:52:39.729Z,59.01
2018-09-13T01:53:14.888Z,58.83
2018-09-13T01:53:50.369Z,57.87
2018-09-13T01:54:25.826Z,57.20
2018-09-13T01:55:01.342Z,57.10
2018-09-13T01:55:36.821Z,56.82
2018-09-13T01:56:12.198Z,56.72
2018-09-13T01:56:47.436Z,56.72
2018-09-13T01:57:22.923Z,56.72
2018-09-13T01:57:58.474Z,56.82
2018-09-13T01:58:33.861Z,55.86
2018-09-13T01:59:09.379Z,56.15
2018-09-13T01:59:44.725Z,56.15
2018-09-13T02:00:20.409Z,56.34
2018-09-13T02:00:55.730Z,56.15
2018-09-13T02:01:30.998Z,56.43
2018-09-13T02:02:06.151Z,55.57
2018-09-13T02:02:41.349Z,55.19
2018-09-13T02:03:17.121Z,55.38
2018-09-13T02:03:52.490Z,54.71
2018-09-13T02:04:27.680Z,54.43
2018-09-13T02:05:02.946Z,54.43
2018-09-13T02:05:38.264Z,54.52
2018-09-13T02:06:13.567Z,54.61
2018-09-13T02:06:48.893Z,54.61
2018-09-13T02:07:24.381Z,54.43
2018-09-13T02:07:59.645Z,54.80
2018-09-13T02:08:34.939Z,54.14
2018-09-13T02:09:10.380Z,55.67
2018-09-13T02:09:45.805Z,55.67
2018-09-13T02:10:21.509Z,55.19
2018-09-13T02:10:56.720Z,54.43
2018-09-13T02:11:32.090Z,55.10
2018-09-13T02:12:07.534Z,54.90
2018-09-13T02:12:42.764Z,55.00
2018-09-13T02:13:18.205Z,54.90
2018-09-13T02:13:53.733Z,54.23
2018-09-13T02:14:28.815Z,54.23
2018-09-13T02:15:04.273Z,54.61
2018-09-13T02:15:39.705Z,54.23
2018-09-13T02:16:15.424Z,54.04
2018-09-13T02:16:51.132Z,53.47
2018-09-13T02:17:26.347Z,53.47
2018-09-13T02:18:01.774Z,53.66
2018-09-13T02:18:37.439Z,53.37
2018-09-13T02:19:12.860Z,53.47
2018-09-13T02:19:48.237Z,53.28
2018-09-13T02:20:23.524Z,53.56
2018-09-13T02:20:58.840Z,53.37
2018-09-13T02:21:34.025Z,53.08
2018-09-13T02:22:09.268Z,52.89
2018-09-13T02:22:45.054Z,53.08
2018-09-13T02:23:20.393Z,52.61
2018-09-13T02:23:55.517Z,52.99
2018-09-13T02:24:31.002Z,52.80
2018-09-13T02:25:06.407Z,52.89
2018-09-13T02:25:41.889Z,53.66
2018-09-13T02:26:17.350Z,54.71
2018-09-13T02:26:52.727Z,54.61
2018-09-13T02:27:27.793Z,53.75
2018-09-13T02:28:03.162Z,52.99
2018-09-13T02:28:38.680Z,52.99
2018-09-13T02:29:13.989Z,53.28
2018-09-13T02:29:49.591Z,53.18
2018-09-13T02:30:25.069Z,53.08
2018-09-13T02:31:00.386Z,52.89
2018-09-13T02:31:35.845Z,53.47
2018-09-13T02:32:11.178Z,53.56
2018-09-13T02:32:46.335Z,52.61
2018-09-13T02:33:21.477Z,52.99
2018-09-13T02:33:56.612Z,52.22
2018-09-13T02:34:32.157Z,52.32
2018-09-13T02:35:07.595Z,52.32
2018-09-13T02:35:42.853Z,52.13
2018-09-13T02:36:18.275Z,52.61
2018-09-13T02:36:53.414Z,52.89
2018-09-13T02:37:29.218Z,52.42
2018-09-13T02:38:04.716Z,52.70
2018-09-13T02:38:40.298Z,52.99
2018-09-13T02:39:15.792Z,52.99
2018-09-13T02:39:51.150Z,52.61
2018-09-13T02:40:26.686Z,52.89
2018-09-13T02:41:02.206Z,52.80
2018-09-13T02:41:37.667Z,53.08
2018-09-13T02:42:13.115Z,52.99
2018-09-13T02:42:48.667Z,53.37
2018-09-13T02:43:24.257Z,53.66
2018-09-13T02:43:59.673Z,53.56
2018-09-13T02:44:35.084Z,52.99
2018-09-13T02:45:10.586Z,52.89
2018-09-13T02:45:46.060Z,52.61
2018-09-13T02:46:21.397Z,52.99
2018-09-13T02:46:56.887Z,53.18
2018-09-13T02:47:32.394Z,52.70
2018-09-13T02:48:07.715Z,52.99
2018-09-13T02:48:43.197Z,52.51
2018-09-13T02:49:18.559Z,52.51
2018-09-13T02:49:54.060Z,51.75
2018-09-13T02:50:29.155Z,52.22
2018-09-13T02:51:04.616Z,52.22
2018-09-13T02:51:40.012Z,51.36
2018-09-13T02:52:15.755Z,51.75
2018-09-13T02:52:51.439Z,51.65
2018-09-13T02:53:26.975Z,51.36
2018-09-13T02:54:02.119Z,51.36
2018-09-13T02:54:37.262Z,51.56
2018-09-13T02:55:12.678Z,51.56
2018-09-13T02:55:47.783Z,51.46
2018-09-13T02:56:23.583Z,52.03
2018-09-13T02:56:59.498Z,51.46
2018-09-13T02:57:34.657Z,51.27
2018-09-13T02:58:10.015Z,51.65
2018-09-13T02:58:45.431Z,51.56
2018-09-13T02:59:20.654Z,51.65
2018-09-13T02:59:56.054Z,51.65
2018-09-13T03:00:31.614Z,52.22
2018-09-13T03:01:06.928Z,52.22
2018-09-13T03:01:42.385Z,52.61
2018-09-13T03:02:17.631Z,52.32
2018-09-13T03:02:52.952Z,52.22
2018-09-13T03:03:28.552Z,53.08
2018-09-13T03:04:03.567Z,52.99
2018-09-13T03:04:38.992Z,53.47
2018-09-13T03:05:14.411Z,53.47
2018-09-13T03:05:49.826Z,53.56
2018-09-13T03:06:25.124Z,53.18
2018-09-13T03:07:00.576Z,53.56
2018-09-13T03:07:35.913Z,53.94
2018-09-13T03:08:11.262Z,54.11
2018-09-13T03:08:46.591Z,54.04
2018-09-13T03:09:21.988Z,54.49
2018-09-13T03:09:57.754Z,53.56
2018-09-13T03:10:33.089Z,53.63
2018-09-13T03:11:08.321Z,52.89
2018-09-13T03:11:43.541Z,52.42
2018-09-13T03:12:18.730Z,52.99
2018-09-13T03:12:54.105Z,52.99
2018-09-13T03:13:29.402Z,52.99
2018-09-13T03:14:04.724Z,53.37
2018-09-13T03:14:39.964Z,53.85
2018-09-13T03:15:15.243Z,53.66
2018-09-13T03:15:50.644Z,53.56
2018-09-13T03:16:26.084Z,53.75
2018-09-13T03:17:01.541Z,53.66
2018-09-13T03:17:36.934Z,54.61
2018-09-13T03:18:12.233Z,54.80
2018-09-13T03:18:47.478Z,55.19
2018-09-13T03:19:22.601Z,54.33
2018-09-13T03:19:57.957Z,55.29
2018-09-13T03:20:33.420Z,55.64
2018-09-13T03:21:08.921Z,55.16
2018-09-13T03:21:44.125Z,55.10
2018-09-13T03:22:19.785Z,54.78
2018-09-13T03:22:55.337Z,54.71
2018-09-13T03:23:30.490Z,54.78
2018-09-13T03:24:06.156Z,55.38
2018-09-13T03:24:41.347Z,55.38
2018-09-13T03:25:16.659Z,54.78
2018-09-13T03:25:52.141Z,54.80
2018-09-13T03:26:27.587Z,54.80
2018-09-13T03:27:02.960Z,55.16
2018-09-13T03:27:38.334Z,55.45
2018-09-13T03:28:13.647Z,55.38
2018-09-13T03:28:49.193Z,55.16
2018-09-13T03:29:24.417Z,54.68
2018-09-13T03:29:59.775Z,54.52
2018-09-13T03:30:35.264Z,54.61
2018-09-13T03:31:10.821Z,54.52
2018-09-13T03:31:46.236Z,54.80
2018-09-13T03:32:21.622Z,54.43
2018-09-13T03:32:56.939Z,54.33
2018-09-13T03:33:32.435Z,55.10
2018-09-13T03:34:07.931Z,55.19
2018-09-13T03:34:43.268Z,55.47
2018-09-13T03:35:18.937Z,55.00
2018-09-13T03:35:54.289Z,55.76
2018-09-13T03:36:29.767Z,55.74
2018-09-13T03:37:05.051Z,55.38
2018-09-13T03:37:40.585Z,55.10
2018-09-13T03:38:16.036Z,54.90
2018-09-13T03:38:51.465Z,54.71
2018-09-13T03:39:26.799Z,55.67
2018-09-13T03:40:02.311Z,54.90
2018-09-13T03:40:38.103Z,54.52
2018-09-13T03:41:13.560Z,54.33
2018-09-13T03:41:49.069Z,54.43
2018-09-13T03:42:24.402Z,55.00
2018-09-13T03:42:59.724Z,54.61
2018-09-13T03:43:35.066Z,54.52
2018-09-13T03:44:10.418Z,54.61
2018-09-13T03:44:45.823Z,55.57
2018-09-13T03:45:20.902Z,55.96
2018-09-13T03:45:56.256Z,55.96
2018-09-13T03:46:31.649Z,55.47
2018-09-13T03:47:06.895Z,56.43
2018-09-13T03:47:42.397Z,55.76
2018-09-13T03:48:17.606Z,55.38
2018-09-13T03:48:52.967Z,55.38
2018-09-13T03:49:28.252Z,55.67
2018-09-13T03:50:03.600Z,55.86
2018-09-13T03:50:38.919Z,56.05
2018-09-13T03:51:14.129Z,55.76
2018-09-13T03:51:49.646Z,55.47
2018-09-13T03:52:24.964Z,55.19
2018-09-13T03:53:00.197Z,55.10
2018-09-13T03:53:35.505Z,55.76
2018-09-13T03:54:10.928Z,55.86
2018-09-13T03:54:46.223Z,55.86
2018-09-13T03:55:21.303Z,55.76
2018-09-13T03:55:56.633Z,55.96
2018-09-13T03:56:32.085Z,55.47
2018-09-13T03:57:07.320Z,55.76
2018-09-13T03:57:42.859Z,55.86
2018-09-13T03:58:18.252Z,55.86
2018-09-13T03:58:53.532Z,55.86
2018-09-13T03:59:28.745Z,55.86
2018-09-13T04:00:04.213Z,55.96
2018-09-13T04:00:39.640Z,55.96
2018-09-13T04:01:14.675Z,56.40
2018-09-13T04:01:50.058Z,56.43
2018-09-13T04:02:25.620Z,56.43
2018-09-13T04:03:00.593Z,57.10
2018-09-13T04:03:35.921Z,56.34
2018-09-13T04:04:11.135Z,56.34
2018-09-13T04:04:46.784Z,56.53
2018-09-13T04:05:22.420Z,56.15
2018-09-13T04:05:57.756Z,56.98
2018-09-13T04:06:33.324Z,57.84
2018-09-13T04:07:08.929Z,58.06
2018-09-13T04:07:44.309Z,57.65
2018-09-13T04:08:19.479Z,57.17
2018-09-13T04:08:55.194Z,57.36
2018-09-13T04:09:30.541Z,57.55
2018-09-13T04:10:06.035Z,57.26
2018-09-13T04:10:41.295Z,57.36
2018-09-13T04:11:16.725Z,56.88
2018-09-13T04:11:52.079Z,56.98
2018-09-13T04:12:27.235Z,56.15
2018-09-13T04:13:02.536Z,57.46
2018-09-13T04:13:37.916Z,57.17
2018-09-13T04:14:13.467Z,57.36
2018-09-13T04:14:48.946Z,57.01
2018-09-13T04:15:24.640Z,56.82
2018-09-13T04:16:00.132Z,57.17
2018-09-13T04:16:35.394Z,58.51
2018-09-13T04:17:10.827Z,57.17
2018-09-13T04:17:46.185Z,56.50
2018-09-13T04:18:21.504Z,57.55
2018-09-13T04:18:56.907Z,58.41
2018-09-13T04:19:32.099Z,58.51
2018-09-13T04:20:07.158Z,57.93
2018-09-13T04:20:42.410Z,57.46
2018-09-13T04:21:18.228Z,56.91
2018-09-13T04:21:53.562Z,57.39
2018-09-13T04:22:29.052Z,58.06
2018-09-13T04:23:04.356Z,58.41
2018-09-13T04:23:39.725Z,58.70
2018-09-13T04:24:15.016Z,58.89
2018-09-13T04:24:50.513Z,58.51
2018-09-13T04:25:25.708Z,58.22
2018-09-13T04:26:00.827Z,58.51
2018-09-13T04:26:36.478Z,57.93
2018-09-13T04:27:11.756Z,57.93
2018-09-13T04:27:47.554Z,58.61
2018-09-13T04:28:22.743Z,58.98
2018-09-13T04:28:58.367Z,58.98
2018-09-13T04:29:33.680Z,58.51
2018-09-13T04:30:09.221Z,58.41
2018-09-13T04:30:44.428Z,58.61
2018-09-13T04:31:19.616Z,58.61
2018-09-13T04:31:54.966Z,58.51
2018-09-13T04:32:30.263Z,58.70
2018-09-13T04:33:05.784Z,58.61
2018-09-13T04:33:41.032Z,58.89
2018-09-13T04:34:16.373Z,59.27
2018-09-13T04:34:51.847Z,59.01
2018-09-13T04:35:27.349Z,58.41
2018-09-13T04:36:03.065Z,58.61
2018-09-13T04:36:38.121Z,57.55
2018-09-13T04:37:13.418Z,58.80
2018-09-13T04:37:49.026Z,58.32
2018-09-13T04:38:24.425Z,58.80
2018-09-13T04:38:59.907Z,58.61
2018-09-13T04:39:35.262Z,58.22
2018-09-13T04:40:10.644Z,58.03
2018-09-13T04:40:46.158Z,57.55
2018-09-13T04:41:21.518Z,57.84
2018-09-13T04:41:57.021Z,57.84
2018-09-13T04:42:32.853Z,57.65
2018-09-13T04:43:08.137Z,58.03
2018-09-13T04:43:43.353Z,57.84
2018-09-13T04:44:18.732Z,57.65
2018-09-13T04:44:53.985Z,58.03
2018-09-13T04:45:29.704Z,57.65
2018-09-13T04:46:04.992Z,57.75
2018-09-13T04:46:40.246Z,58.03
2018-09-13T04:47:15.556Z,57.75
2018-09-13T04:47:50.800Z,57.84
2018-09-13T04:48:25.987Z,58.22
2018-09-13T04:49:01.421Z,58.12
2018-09-13T04:49:36.746Z,57.93
2018-09-13T04:50:12.215Z,56.98
2018-09-13T04:50:47.704Z,56.50
2018-09-13T04:51:22.839Z,56.98
2018-09-13T04:51:58.287Z,57.26
2018-09-13T04:52:33.761Z,55.93
2018-09-13T04:53:09.237Z,56.12
2018-09-13T04:53:44.806Z,55.54
2018-09-13T04:54:20.443Z,55.93
2018-09-13T04:54:55.894Z,55.83
2018-09-13T04:55:31.185Z,56.02
2018-09-13T04:56:06.585Z,56.21
2018-09-13T04:56:41.823Z,55.74
2018-09-13T04:57:17.259Z,55.74
2018-09-13T04:57:52.598Z,55.83
2018-09-13T04:58:28.123Z,55.64
2018-09-13T04:59:03.824Z,55.45
2018-09-13T04:59:39.153Z,55.35
2018-09-13T05:00:14.586Z,55.93
2018-09-13T05:00:49.565Z,56.12
2018-09-13T05:01:24.914Z,55.74
2018-09-13T05:02:00.338Z,55.93
2018-09-13T05:02:35.922Z,56.02
2018-09-13T05:03:11.372Z,55.74
2018-09-13T05:03:46.723Z,55.74
2018-09-13T05:04:22.015Z,55.83
2018-09-13T05:04:57.251Z,55.64
2018-09-13T05:05:32.662Z,56.31
2018-09-13T05:06:07.945Z,55.64
2018-09-13T05:06:43.441Z,55.83
2018-09-13T05:07:19.039Z,54.97
2018-09-13T05:07:54.441Z,55.83
2018-09-13T05:08:29.730Z,55.74
2018-09-13T05:09:05.132Z,55.45
2018-09-13T05:09:40.639Z,55.35
2018-09-13T05:10:15.929Z,55.35
2018-09-13T05:10:51.226Z,55.35
2018-09-13T05:11:26.725Z,54.88
2018-09-13T05:12:02.464Z,55.16
2018-09-13T05:12:37.919Z,55.16
2018-09-13T05:13:13.363Z,54.59
2018-09-13T05:13:48.809Z,55.07
2018-09-13T05:14:24.201Z,54.30
2018-09-13T05:14:59.538Z,54.59
2018-09-13T05:15:34.772Z,54.39
2018-09-13T05:16:10.268Z,54.78
2018-09-13T05:16:45.484Z,54.88
2018-09-13T05:17:20.501Z,54.59
2018-09-13T05:17:56.276Z,54.97
2018-09-13T05:18:31.610Z,54.49
2018-09-13T05:19:07.007Z,54.68
2018-09-13T05:19:42.595Z,55.45
2018-09-13T05:20:18.327Z,55.74
2018-09-13T05:20:53.765Z,55.45
2018-09-13T05:21:28.994Z,55.54
2018-09-13T05:22:04.607Z,55.45
2018-09-13T05:22:40.234Z,55.93
2018-09-13T05:23:15.391Z,55.64
2018-09-13T05:23:50.555Z,55.54
2018-09-13T05:24:26.314Z,55.54
2018-09-13T05:25:02.542Z,55.83
2018-09-13T05:25:37.975Z,55.76
2018-09-13T05:26:13.384Z,55.45
2018-09-13T05:26:48.869Z,55.47
2018-09-13T05:27:24.699Z,56.98
2018-09-13T05:27:59.846Z,57.55
2018-09-13T05:28:35.172Z,57.75
2018-09-13T05:29:10.488Z,56.31
2018-09-13T05:29:45.627Z,56.60
2018-09-13T05:30:21.077Z,56.60
2018-09-13T05:30:56.538Z,56.02
2018-09-13T05:31:31.848Z,55.83
2018-09-13T05:32:07.228Z,55.47
2018-09-13T05:32:42.920Z,55.96
2018-09-13T05:33:18.331Z,55.86
2018-09-13T05:33:53.594Z,55.67
2018-09-13T05:34:28.985Z,55.47
2018-09-13T05:35:04.361Z,55.76
2018-09-13T05:35:39.786Z,55.76
2018-09-13T05:36:15.179Z,55.00
2018-09-13T05:36:50.371Z,55.38
2018-09-13T05:37:25.782Z,55.96
2018-09-13T05:38:01.145Z,56.43
2018-09-13T05:38:36.573Z,56.53
2018-09-13T05:39:11.930Z,56.24
2018-09-13T05:39:47.261Z,56.24
2018-09-13T05:40:22.403Z,56.53
2018-09-13T05:40:57.764Z,56.91
2018-09-13T05:41:33.146Z,57.29
2018-09-13T05:42:08.269Z,57.20
2018-09-13T05:42:43.405Z,57.20
2018-09-13T05:43:18.730Z,59.30
2018-09-13T05:43:54.167Z,58.73
2018-09-13T05:44:29.464Z,59.40
2018-09-13T05:45:05.078Z,58.73
2018-09-13T05:45:40.521Z,58.73
2018-09-13T05:46:15.840Z,58.54
2018-09-13T05:46:51.351Z,58.54
2018-09-13T05:47:26.973Z,58.63
2018-09-13T05:48:02.383Z,59.30
2018-09-13T05:48:38.103Z,59.97
2018-09-13T05:49:13.479Z,61.69
2018-09-13T05:49:48.897Z,60.74
2018-09-13T05:50:24.491Z,61.66
2018-09-13T05:51:00.289Z,60.23
2018-09-13T05:51:35.715Z,59.88
2018-09-13T05:52:10.953Z,60.13
2018-09-13T05:52:46.149Z,60.83
2018-09-13T05:53:21.461Z,60.93
2018-09-13T05:53:57.164Z,61.69
2018-09-13T05:54:32.526Z,60.74
2018-09-13T05:55:07.883Z,60.55
2018-09-13T05:55:43.287Z,60.90
2018-09-13T05:56:18.739Z,60.74
2018-09-13T05:56:54.206Z,61.51
2018-09-13T05:57:29.501Z,60.80
2018-09-13T05:58:04.961Z,61.02
2018-09-13T05:58:40.355Z,62.04
2018-09-13T05:59:15.575Z,63.57
2018-09-13T05:59:50.790Z,63.96
2018-09-13T06:00:26.166Z,62.62
2018-09-13T06:01:01.349Z,62.52
2018-09-13T06:01:36.797Z,62.08
2018-09-13T06:02:12.313Z,62.37
2018-09-13T06:02:47.672Z,62.62
2018-09-13T06:03:23.050Z,61.51
2018-09-13T06:03:58.411Z,61.41
2018-09-13T06:04:33.624Z,61.12
2018-09-13T06:05:09.059Z,60.74
2018-09-13T06:05:44.385Z,60.35
2018-09-13T06:06:19.726Z,61.12
2018-09-13T06:06:55.221Z,60.55
2018-09-13T06:07:30.628Z,60.55
2018-09-13T06:08:06.022Z,64.09
2018-09-13T06:08:41.244Z,63.57
2018-09-13T06:09:16.582Z,63.76
2018-09-13T06:09:52.329Z,63.29
2018-09-13T06:10:27.668Z,63.80
2018-09-13T06:11:02.867Z,63.80
2018-09-13T06:11:38.168Z,62.46
2018-09-13T06:12:13.388Z,61.85
2018-09-13T06:12:48.618Z,61.88
2018-09-13T06:13:23.759Z,61.51
2018-09-13T06:13:59.083Z,62.27
2018-09-13T06:14:34.399Z,63.32
2018-09-13T06:15:09.713Z,63.42
2018-09-13T06:15:45.174Z,62.84
2018-09-13T06:16:20.277Z,62.27
2018-09-13T06:16:55.729Z,61.98
2018-09-13T06:17:30.937Z,62.46
2018-09-13T06:18:06.501Z,62.55
2018-09-13T06:18:41.800Z,63.23
2018-09-13T06:19:17.318Z,64.18
2018-09-13T06:19:52.586Z,63.89
2018-09-13T06:20:28.262Z,64.18
2018-09-13T06:21:03.734Z,64.09
2018-09-13T06:21:39.139Z,63.60
2018-09-13T06:22:14.790Z,62.65
2018-09-13T06:22:50.387Z,62.55
2018-09-13T06:23:25.830Z,62.55
2018-09-13T06:24:01.441Z,61.51
2018-09-13T06:24:36.665Z,61.51
2018-09-13T06:25:12.226Z,61.51
2018-09-13T06:25:47.547Z,61.02
2018-09-13T06:26:23.200Z,61.79
2018-09-13T06:26:58.422Z,61.12
2018-09-13T06:27:33.712Z,61.51
2018-09-13T06:28:09.163Z,61.79
2018-09-13T06:28:44.356Z,61.60
2018-09-13T06:29:19.629Z,61.51
2018-09-13T06:29:55.111Z,61.31
2018-09-13T06:30:30.397Z,61.69
2018-09-13T06:31:05.928Z,60.83
2018-09-13T06:31:41.570Z,61.22
2018-09-13T06:32:16.904Z,61.69
2018-09-13T06:32:52.196Z,62.08
2018-09-13T06:33:27.848Z,62.17
2018-09-13T06:34:03.560Z,62.17
2018-09-13T06:34:38.827Z,62.17
2018-09-13T06:35:14.240Z,62.37
2018-09-13T06:35:49.434Z,62.30
2018-09-13T06:36:24.712Z,61.69
2018-09-13T06:37:00.132Z,62.11
2018-09-13T06:37:35.589Z,62.17
2018-09-13T06:38:11.364Z,62.55
2018-09-13T06:38:46.804Z,62.40
2018-09-13T06:39:22.265Z,62.97
2018-09-13T06:39:57.522Z,62.30
2018-09-13T06:40:32.793Z,61.91
2018-09-13T06:41:08.021Z,61.82
2018-09-13T06:41:43.661Z,61.63
2018-09-13T06:42:18.960Z,61.63
2018-09-13T06:42:54.124Z,63.64
2018-09-13T06:43:29.459Z,62.49
2018-09-13T06:44:04.810Z,63.54
2018-09-13T06:44:40.441Z,66.03
2018-09-13T06:45:15.907Z,64.22
2018-09-13T06:45:51.223Z,64.02
2018-09-13T06:46:26.585Z,64.22
2018-09-13T06:47:02.262Z,63.73
2018-09-13T06:47:37.724Z,62.77
2018-09-13T06:48:13.240Z,63.64
2018-09-13T06:48:48.901Z,62.68
2018-09-13T06:49:24.213Z,63.83
2018-09-13T06:49:59.438Z,64.69
2018-09-13T06:50:34.859Z,64.79
2018-09-13T06:51:10.113Z,67.76
2018-09-13T06:51:45.404Z,66.99
2018-09-13T06:52:21.061Z,65.84
2018-09-13T06:52:56.216Z,64.98
2018-09-13T06:53:31.339Z,65.94
2018-09-13T06:54:06.632Z,67.47
2018-09-13T06:54:42.059Z,68.04
2018-09-13T06:55:17.400Z,68.90
2018-09-13T06:55:52.750Z,69.95
2018-09-13T06:56:27.995Z,72.16
2018-09-13T06:57:03.431Z,71.39
2018-09-13T06:57:38.656Z,69.67
2018-09-13T06:58:14.387Z,71.68
2018-09-13T06:58:49.580Z,70.91
2018-09-13T06:59:25.016Z,73.11
2018-09-13T07:00:00.346Z,72.92
2018-09-13T07:00:35.677Z,73.02
2018-09-13T07:01:11.393Z,72.83
2018-09-13T07:01:46.570Z,73.69
2018-09-13T07:02:21.864Z,73.69
2018-09-13T07:02:57.220Z,76.08
2018-09-13T07:03:32.698Z,79.72
2018-09-13T07:04:07.913Z,77.04
2018-09-13T07:04:43.473Z,74.07
2018-09-13T07:05:18.792Z,77.70
2018-09-13T07:05:54.216Z,76.56
2018-09-13T07:06:29.598Z,75.89
2018-09-13T07:07:05.006Z,76.56
2018-09-13T07:07:40.431Z,76.75
2018-09-13T07:08:15.669Z,76.84
2018-09-13T07:08:51.193Z,76.65
2018-09-13T07:09:26.607Z,75.98
2018-09-13T07:10:02.070Z,76.31
2018-09-13T07:10:37.521Z,76.60
2018-09-13T07:11:13.103Z,78.47
2018-09-13T07:11:48.491Z,76.02
2018-09-13T07:12:23.751Z,76.02
2018-09-13T07:12:59.269Z,76.50
2018-09-13T07:13:34.725Z,77.84
2018-09-13T07:14:09.926Z,78.03
2018-09-13T07:14:45.034Z,77.17
2018-09-13T07:15:20.575Z,78.51
2018-09-13T07:15:56.002Z,77.80
2018-09-13T07:16:31.419Z,77.51
2018-09-13T07:17:06.854Z,77.65
2018-09-13T07:17:42.379Z,78.70
2018-09-13T07:18:17.693Z,79.08
2018-09-13T07:18:53.661Z,77.75
2018-09-13T07:19:29.207Z,77.55
2018-09-13T07:20:04.494Z,77.84
2018-09-13T07:20:39.947Z,77.55
2018-09-13T07:21:15.306Z,79.37
2018-09-13T07:21:50.508Z,78.80
2018-09-13T07:22:25.905Z,78.70
2018-09-13T07:23:01.427Z,77.75
2018-09-13T07:23:36.907Z,77.94
2018-09-13T07:24:12.350Z,78.22
2018-09-13T07:24:47.640Z,78.13
2018-09-13T07:25:23.087Z,79.08
2018-09-13T07:25:59.022Z,79.18
2018-09-13T07:26:34.466Z,78.99
2018-09-13T07:27:09.957Z,78.13
2018-09-13T07:27:45.195Z,78.32
2018-09-13T07:28:20.645Z,78.42
2018-09-13T07:28:55.864Z,77.65
2018-09-13T07:29:31.221Z,77.65
2018-09-13T07:30:06.823Z,79.08
2018-09-13T07:30:42.192Z,79.75
2018-09-13T07:31:17.864Z,79.66
2018-09-13T07:31:53.397Z,79.85
2018-09-13T07:32:28.948Z,78.80
2018-09-13T07:33:04.300Z,77.84
2018-09-13T07:33:39.578Z,77.94
2018-09-13T07:34:15.018Z,78.22
2018-09-13T07:34:50.410Z,80.43
2018-09-13T07:35:25.971Z,81.29
2018-09-13T07:36:01.368Z,81.67