createdAt,value
2022-10-01T00:15:38.723Z,4.93
2022-10-01T00:18:05.226Z,4.60
2022-10-01T00:20:31.735Z,4.67
2022-10-01T00:23:04.266Z,4.80
2022-10-01T00:30:38.405Z,4.67
2022-10-01T00:33:06.774Z,4.67
2022-10-01T00:38:04.750Z,4.57
2022-10-01T00:51:14.024Z,4.33
2022-10-01T00:58:44.996Z,4.23
2022-10-01T01:06:14.451Z,4.17
2022-10-01T01:11:35.996Z,3.77
2022-10-01T01:14:25.379Z,4.13
2022-10-01T01:33:35.512Z,3.43
2022-10-01T01:38:45.050Z,3.63
2022-10-01T01:59:16.248Z,3.47
2022-10-01T02:01:44.267Z,3.77
2022-10-01T02:09:54.443Z,3.60
2022-10-01T02:12:34.661Z,3.77
2022-10-01T02:25:55.152Z,3.43
2022-10-01T02:38:44.114Z,3.60
2022-10-01T02:47:25.127Z,3.30
2022-10-01T02:55:16.032Z,3.20
2022-10-01T03:10:24.524Z,3.57
2022-10-01T03:17:54.622Z,3.67
2022-10-01T03:25:24.774Z,3.40
2022-10-01T03:32:54.523Z,3.70
2022-10-01T03:40:25.187Z,3.20
2022-10-01T03:47:54.564Z,3.30
2022-10-01T03:55:25.255Z,2.80
2022-10-01T04:00:24.366Z,3.33
2022-10-01T04:07:53.959Z,2.50
2022-10-01T04:15:24.919Z,3.30
2022-10-01T04:22:54.683Z,3.10
2022-10-01T04:50:54.198Z,2.60
2022-10-01T05:16:04.712Z,3.10
2022-10-01T05:28:44.478Z,2.80
2022-10-01T05:48:54.612Z,2.50
2022-10-01T06:19:14.338Z,2.57
2022-10-01T08:06:11.815Z,2.23
2022-10-01T08:08:38.359Z,2.00
2022-10-01T08:11:07.039Z,2.10
2022-10-01T08:13:34.891Z,1.87
2022-10-01T08:16:04.032Z,1.83
2022-10-01T08:18:30.591Z,1.93
2022-10-01T08:20:58.439Z,2.20
2022-10-01T08:23:25.105Z,2.00
2022-10-01T08:25:51.647Z,2.07
2022-10-01T08:28:18.542Z,2.00
2022-10-01T08:30:45.227Z,2.13
2022-10-01T08:33:13.391Z,1.80
2022-10-01T08:35:41.012Z,1.53
2022-10-01T08:38:07.799Z,2.03
2022-10-01T08:40:38.029Z,1.80
2022-10-01T08:43:07.305Z,2.00
2022-10-01T08:45:44.599Z,2.37
2022-10-01T08:48:30.879Z,2.20
2022-10-01T08:51:07.161Z,1.87
2022-10-01T08:53:48.118Z,1.97
2022-10-01T08:56:22.833Z,2.03
2022-10-01T08:58:58.007Z,2.00
2022-10-01T09:01:26.050Z,1.70
2022-10-01T09:03:53.435Z,1.70
2022-10-01T09:09:42.861Z,2.60
2022-10-01T09:15:00.954Z,1.80
2022-10-01T09:17:44.327Z,1.53
2022-10-01T09:20:31.291Z,1.90
2022-10-01T09:23:24.751Z,1.80
2022-10-01T09:25:51.374Z,1.80
2022-10-01T09:28:34.950Z,1.47
2022-10-01T09:31:21.857Z,1.83
2022-10-01T09:34:10.040Z,1.57
2022-10-01T09:36:44.311Z,1.63
2022-10-01T09:39:33.227Z,1.90
2022-10-01T09:41:59.819Z,1.53
2022-10-01T09:44:29.762Z,1.43
2022-10-01T09:46:56.394Z,1.70
2022-10-01T09:49:34.926Z,1.70
2022-10-01T09:52:06.219Z,1.50
2022-10-01T09:54:39.163Z,1.50
2022-10-01T09:57:18.600Z,1.30
2022-10-01T09:59:52.975Z,1.47
2022-10-01T10:02:48.898Z,0.97
2022-10-01T10:05:27.683Z,1.40
2022-10-01T10:08:25.096Z,1.60
2022-10-01T10:11:01.387Z,1.47
2022-10-01T10:13:35.101Z,1.23
2022-10-01T10:16:16.566Z,1.17
2022-10-01T10:18:51.910Z,1.40
2022-10-01T10:21:22.212Z,0.87
2022-10-01T10:23:54.296Z,1.40
2022-10-01T10:26:28.303Z,1.30
2022-10-01T10:28:56.239Z,1.50
2022-10-01T10:31:26.844Z,1.20
2022-10-01T10:34:01.306Z,1.50
2022-10-01T10:36:31.773Z,1.10
2022-10-01T10:38:59.857Z,1.43
2022-10-01T10:41:28.943Z,1.50
2022-10-01T10:43:58.938Z,1.17
2022-10-01T10:46:31.342Z,1.30
2022-10-01T10:49:22.624Z,1.23
2022-10-01T10:57:20.979Z,1.40
2022-10-01T11:00:01.000Z,1.00
2022-10-01T11:02:30.346Z,1.13
2022-10-01T11:05:21.759Z,1.33
2022-10-01T11:07:50.696Z,1.43
2022-10-01T11:10:38.186Z,1.10
2022-10-01T11:13:41.229Z,2.13
2022-10-01T11:16:26.504Z,1.10
2022-10-01T11:19:02.395Z,1.10
2022-10-01T11:21:48.513Z,1.10
2022-10-01T11:24:40.782Z,1.07
2022-10-01T11:27:36.138Z,1.30
2022-10-01T11:30:24.837Z,1.07
2022-10-01T11:33:25.132Z,0.97
2022-10-01T11:36:04.421Z,1.23
2022-10-01T11:44:21.973Z,0.80
2022-10-01T11:47:00.221Z,0.87
2022-10-01T11:49:35.297Z,0.87
2022-10-01T11:52:14.675Z,1.10
2022-10-01T11:54:56.348Z,0.90
2022-10-01T12:00:16.479Z,1.03
2022-10-01T12:02:50.963Z,0.90
2022-10-01T12:05:25.469Z,1.10
2022-10-01T12:07:54.767Z,0.80
2022-10-01T12:10:38.708Z,0.80
2022-10-01T12:16:06.780Z,0.90
2022-10-01T12:18:48.764Z,1.00
2022-10-01T12:21:27.492Z,0.70
2022-10-01T12:26:58.824Z,1.03
2022-10-01T12:29:51.448Z,1.10
2022-10-01T12:32:48.163Z,0.80
2022-10-01T12:35:35.535Z,0.90
2022-10-01T12:38:39.634Z,0.90
2022-10-01T12:44:03.974Z,1.30
2022-10-01T12:46:37.717Z,0.87
2022-10-01T12:52:21.374Z,1.00
2022-10-01T12:55:11.402Z,0.90
2022-10-01T13:00:27.170Z,0.83
2022-10-01T13:03:26.026Z,0.90
2022-10-01T13:06:26.907Z,0.80
2022-10-01T13:11:30.630Z,0.70
2022-10-01T13:13:57.715Z,0.70
2022-10-01T13:16:54.290Z,0.90
2022-10-01T13:20:01.229Z,0.80
2022-10-01T13:22:47.904Z,0.70
2022-10-01T13:30:54.576Z,1.00
2022-10-01T13:33:27.395Z,0.87
2022-10-01T13:35:59.768Z,0.87
2022-10-01T13:38:38.210Z,0.80
2022-10-01T13:41:07.372Z,0.70
2022-10-01T13:43:35.255Z,0.70
2022-10-01T13:46:10.254Z,0.80
2022-10-01T13:48:45.169Z,0.80
2022-10-01T13:51:13.927Z,0.70
2022-10-01T13:56:29.651Z,1.00
2022-10-01T13:58:56.451Z,0.83
2022-10-01T14:04:16.252Z,0.70
2022-10-01T14:07:00.100Z,0.70
2022-10-01T14:09:31.095Z,0.77
2022-10-01T14:12:26.807Z,0.87
2022-10-01T14:15:16.140Z,0.60
2022-10-01T14:17:49.818Z,0.73
2022-10-01T14:20:24.458Z,0.60
2022-10-01T14:28:47.339Z,0.60
2022-10-01T14:31:25.952Z,0.87
2022-10-01T14:34:18.309Z,0.40
2022-10-01T14:36:48.117Z,0.70
2022-10-01T14:39:17.332Z,0.70
2022-10-01T14:41:45.665Z,0.80
2022-10-01T14:44:20.850Z,0.90
2022-10-01T14:46:48.280Z,0.93
2022-10-01T14:49:28.922Z,0.70
2022-10-01T14:51:59.375Z,0.73
2022-10-01T14:54:27.006Z,0.80
2022-10-01T14:56:54.650Z,0.70
2022-10-01T14:59:34.543Z,0.70
2022-10-01T15:04:36.135Z,0.60
2022-10-01T15:07:04.746Z,0.50
2022-10-01T15:12:06.310Z,0.70
2022-10-01T15:17:06.438Z,0.70
2022-10-01T15:19:38.226Z,0.70
2022-10-01T15:22:08.147Z,0.80
2022-10-01T15:27:17.387Z,0.50
2022-10-01T15:29:45.307Z,0.63
2022-10-01T15:32:16.402Z,0.53
2022-10-01T15:34:47.899Z,0.60
2022-10-01T15:37:37.759Z,0.60
2022-10-01T15:40:09.556Z,0.50
2022-10-01T15:42:36.975Z,0.50
2022-10-01T15:45:09.342Z,0.70
2022-10-01T15:47:40.400Z,0.60
2022-10-01T15:50:09.903Z,0.77
2022-10-01T15:52:55.713Z,0.77
2022-10-01T16:17:38.897Z,0.43
2022-10-01T16:43:25.039Z,0.40
2022-10-01T16:45:51.800Z,0.57
2022-10-01T16:55:59.174Z,0.50
2022-10-01T17:03:29.003Z,0.60
2022-10-01T17:38:50.602Z,0.60
2022-10-01T18:04:03.657Z,0.57
2022-10-01T18:06:30.334Z,0.50
2022-10-01T18:08:57.090Z,0.70
2022-10-01T18:11:25.730Z,0.60
2022-10-01T18:13:53.004Z,0.50
2022-10-01T18:16:20.023Z,0.60
2022-10-01T18:21:33.399Z,0.50
2022-10-01T18:24:04.124Z,0.53
2022-10-01T18:26:31.788Z,0.63
2022-10-01T18:28:58.680Z,0.60
2022-10-01T18:31:35.191Z,0.60
2022-10-01T18:34:04.913Z,0.40
2022-10-01T18:37:05.000Z,0.53
2022-10-01T18:39:47.054Z,0.60
2022-10-01T18:42:28.653Z,0.63
2022-10-01T18:45:00.716Z,0.60
2022-10-01T18:47:48.659Z,0.80
2022-10-01T18:53:36.127Z,0.60
2022-10-01T18:56:20.640Z,0.60
2022-10-01T18:59:14.708Z,0.50
2022-10-01T19:01:52.155Z,0.60
2022-10-01T19:04:33.760Z,0.40
2022-10-01T19:07:38.514Z,0.50
2022-10-01T19:13:14.287Z,0.50
2022-10-01T19:16:02.036Z,0.50
2022-10-01T19:18:43.774Z,0.43
2022-10-01T19:24:12.262Z,0.60
2022-10-01T19:26:52.038Z,0.50
2022-10-01T19:29:18.494Z,0.33
2022-10-01T19:34:44.263Z,0.40
2022-10-01T19:37:22.740Z,0.40
2022-10-01T19:39:51.452Z,0.50
2022-10-01T19:42:25.878Z,0.53
2022-10-01T19:48:02.179Z,0.70
2022-10-01T19:50:36.538Z,0.53
2022-10-01T19:53:04.270Z,0.60
2022-10-01T19:55:38.756Z,0.50
2022-10-01T20:00:56.049Z,0.60
2022-10-01T20:06:23.639Z,0.70
2022-10-01T20:09:00.995Z,0.50
2022-10-01T20:11:36.229Z,0.40
2022-10-01T20:14:02.700Z,0.80
2022-10-01T20:16:47.058Z,0.60
2022-10-01T20:22:32.310Z,0.40
2022-10-01T20:25:25.377Z,0.70
2022-10-01T20:28:32.128Z,0.60
2022-10-01T20:31:35.179Z,0.37
2022-10-01T20:40:01.577Z,1.00
2022-10-01T20:47:54.908Z,0.60
2022-10-01T20:53:22.739Z,0.60
2022-10-01T20:55:57.130Z,0.40
2022-10-01T20:58:32.300Z,0.60
2022-10-01T21:01:05.189Z,0.53
2022-10-01T21:06:23.018Z,0.50
2022-10-01T21:09:26.500Z,0.77
2022-10-01T21:12:01.928Z,0.60
2022-10-01T21:14:41.666Z,0.50
2022-10-01T21:20:12.743Z,0.50
2022-10-01T21:23:15.259Z,0.67
2022-10-01T21:26:24.437Z,0.60
2022-10-01T21:29:12.277Z,0.40
2022-10-01T21:34:32.814Z,0.67
2022-10-01T21:42:42.911Z,0.50
2022-10-01T21:45:16.795Z,0.40
2022-10-01T21:48:13.998Z,0.60
2022-10-01T21:50:56.072Z,0.60
2022-10-01T21:56:14.591Z,0.40
2022-10-01T21:58:52.834Z,0.60
2022-10-01T22:01:54.414Z,0.67
2022-10-01T22:04:36.103Z,0.40
2022-10-01T22:07:06.106Z,0.73
2022-10-01T22:10:01.931Z,0.50
2022-10-01T22:12:32.272Z,0.47
2022-10-01T22:17:33.568Z,0.63
2022-10-01T22:20:04.306Z,0.83
2022-10-01T22:30:25.781Z,0.47
2022-10-01T22:35:35.569Z,0.50
2022-10-01T22:38:11.135Z,0.60
2022-10-01T22:40:46.552Z,0.47
2022-10-01T22:43:14.130Z,0.40
2022-10-01T22:46:01.999Z,0.50
2022-10-01T22:48:56.271Z,0.47
2022-10-01T22:51:33.848Z,0.60
2022-10-01T22:56:51.420Z,0.60
2022-10-01T22:59:26.651Z,0.60
2022-10-01T23:05:06.063Z,0.40
2022-10-01T23:10:53.889Z,0.30
2022-10-01T23:13:31.876Z,0.50
2022-10-01T23:16:32.293Z,0.43
2022-10-01T23:19:25.494Z,0.60
2022-10-01T23:22:03.975Z,0.60
2022-10-01T23:24:45.528Z,0.50
2022-10-01T23:27:20.990Z,0.43
2022-10-01T23:30:15.174Z,0.70
2022-10-01T23:33:04.528Z,0.57
2022-10-01T23:38:31.775Z,0.57
2022-10-01T23:41:03.666Z,0.50
2022-10-01T23:43:46.264Z,0.60
2022-10-01T23:46:31.239Z,0.70
2022-10-01T23:49:10.975Z,0.80
2022-10-01T23:57:35.349Z,0.50
