createdAt,value
2023-01-20T00:05:58.341Z,6.40
2023-01-20T00:17:05.303Z,8.27
2023-01-20T00:28:57.746Z,10.07
2023-01-20T00:34:31.384Z,10.67
2023-01-20T00:45:16.729Z,11.87
2023-01-20T00:50:19.960Z,12.03
2023-01-20T01:01:39.720Z,15.70
2023-01-20T01:06:54.618Z,17.03
2023-01-20T01:12:37.802Z,18.63
2023-01-20T01:17:44.055Z,17.40
2023-01-20T01:22:47.291Z,19.50
2023-01-20T01:29:02.536Z,18.17
2023-01-20T01:40:49.930Z,23.20
2023-01-20T01:46:02.463Z,19.90
2023-01-20T01:51:37.829Z,20.67
2023-01-20T01:57:08.356Z,20.83
2023-01-20T02:02:17.722Z,21.80
2023-01-20T02:08:24.736Z,20.63
2023-01-20T02:13:29.264Z,20.67
2023-01-20T02:39:01.758Z,20.10
2023-01-20T02:51:16.902Z,21.30
2023-01-20T02:56:25.712Z,22.57
2023-01-20T03:01:53.039Z,21.97
2023-01-20T03:06:58.091Z,23.73
2023-01-20T03:12:50.664Z,25.30
2023-01-20T03:17:53.800Z,22.47
2023-01-20T03:23:36.443Z,24.23
2023-01-20T03:28:42.623Z,23.47
2023-01-20T03:53:49.799Z,24.63
2023-01-20T03:58:57.226Z,24.63
2023-01-20T04:04:17.713Z,26.30
2023-01-20T04:09:24.510Z,25.23
2023-01-20T04:14:28.421Z,26.90
2023-01-20T04:19:33.051Z,26.97
2023-01-20T04:25:05.549Z,26.70
2023-01-20T04:30:53.924Z,28.50
2023-01-20T04:49:16.656Z,30.17
2023-01-20T05:01:20.682Z,27.83
2023-01-20T05:06:25.348Z,28.60
2023-01-20T05:11:53.585Z,28.83
2023-01-20T05:16:56.858Z,29.03
2023-01-20T05:28:33.138Z,32.10
2023-01-20T05:33:48.556Z,32.57
2023-01-20T05:45:44.110Z,31.33
2023-01-20T05:50:47.135Z,31.90
2023-01-20T05:55:50.504Z,29.83
2023-01-20T06:00:55.275Z,28.17
2023-01-20T06:06:01.803Z,29.50
2023-01-20T06:11:55.085Z,27.47
2023-01-20T06:16:59.427Z,25.70
2023-01-20T06:22:26.999Z,27.90
2023-01-20T06:27:30.199Z,27.93
2023-01-20T06:32:49.314Z,25.83
2023-01-20T06:37:52.749Z,24.60
2023-01-20T06:49:25.457Z,25.20
2023-01-20T07:00:41.284Z,23.70
2023-01-20T07:05:47.328Z,22.23
2023-01-20T07:10:50.523Z,23.47
2023-01-20T07:15:54.314Z,23.07
2023-01-20T07:20:58.916Z,22.43
2023-01-20T07:26:07.987Z,23.93
2023-01-20T07:31:13.718Z,23.53
2023-01-20T07:36:18.537Z,23.23
2023-01-20T07:41:22.590Z,23.43
2023-01-20T07:46:25.831Z,24.33
2023-01-20T07:51:30.495Z,24.53
2023-01-20T07:56:33.697Z,22.80
2023-01-20T08:01:37.179Z,22.37
2023-01-20T08:06:41.750Z,21.90
2023-01-20T08:11:44.855Z,20.73
2023-01-20T08:16:50.563Z,18.87
2023-01-20T08:21:55.197Z,19.47
2023-01-20T08:26:59.220Z,19.60
2023-01-20T08:32:02.404Z,17.77
2023-01-20T08:37:07.792Z,16.67
2023-01-20T08:42:10.925Z,16.47
2023-01-20T08:47:14.037Z,17.83
2023-01-20T08:52:18.658Z,16.87
2023-01-20T08:57:21.757Z,15.53
2023-01-20T09:02:24.883Z,15.60
2023-01-20T09:07:29.624Z,16.00
2023-01-20T09:12:33.075Z,15.27
2023-01-20T09:17:36.448Z,14.43
2023-01-20T09:22:41.526Z,13.73
2023-01-20T09:27:44.633Z,14.53
2023-01-20T09:32:50.125Z,14.40
2023-01-20T09:38:11.927Z,12.60
2023-01-20T09:43:47.855Z,13.33
2023-01-20T09:49:16.595Z,10.27
2023-01-20T09:54:25.368Z,9.80
2023-01-20T09:59:33.657Z,9.57
2023-01-20T10:04:42.638Z,9.23
2023-01-20T10:09:55.963Z,9.07
2023-01-20T10:15:02.764Z,9.20
2023-01-20T10:20:13.284Z,8.53
2023-01-20T10:25:23.602Z,7.63
2023-01-20T10:30:31.638Z,8.00
2023-01-20T10:35:38.966Z,9.43
2023-01-20T10:40:50.163Z,8.90
2023-01-20T10:46:18.024Z,8.33
2023-01-20T10:51:29.210Z,9.30
2023-01-20T10:56:39.283Z,9.53
2023-01-20T11:01:43.665Z,9.97
2023-01-20T11:06:49.807Z,9.37
2023-01-20T11:11:54.700Z,10.40
2023-01-20T11:17:04.553Z,10.33
2023-01-20T11:22:13.647Z,11.37
2023-01-20T11:27:21.667Z,11.40
2023-01-20T11:32:30.410Z,12.00
2023-01-20T11:37:38.125Z,12.13
2023-01-20T11:42:46.894Z,12.67
2023-01-20T11:48:06.233Z,13.57
2023-01-20T11:53:15.169Z,13.50
2023-01-20T11:58:22.011Z,12.73
2023-01-20T12:03:45.544Z,15.17
2023-01-20T12:08:52.129Z,14.40
2023-01-20T12:14:25.002Z,13.07
2023-01-20T12:19:35.694Z,11.83
2023-01-20T12:25:05.421Z,13.60
2023-01-20T12:30:25.298Z,14.13
2023-01-20T12:35:35.571Z,12.97
2023-01-20T12:40:45.696Z,21.90
2023-01-20T12:46:01.135Z,13.73
2023-01-20T12:51:20.233Z,13.77
2023-01-20T12:56:37.227Z,14.00
2023-01-20T13:01:50.341Z,14.67
2023-01-20T13:07:11.692Z,17.23
2023-01-20T13:12:32.903Z,14.90
2023-01-20T13:17:45.012Z,15.27
2023-01-20T13:22:50.311Z,10.50
2023-01-20T13:27:54.624Z,11.50
2023-01-20T13:33:07.776Z,10.90
2023-01-20T13:38:20.495Z,12.07
2023-01-20T13:43:50.496Z,13.43
2023-01-20T13:49:29.153Z,12.27
2023-01-20T13:54:43.513Z,10.80
2023-01-20T13:59:46.508Z,12.70
2023-01-20T14:04:51.993Z,13.77
2023-01-20T14:09:56.963Z,10.93
2023-01-20T14:15:00.222Z,10.93
2023-01-20T14:20:24.228Z,11.37
2023-01-20T14:25:28.165Z,10.00
2023-01-20T14:30:31.816Z,11.00
2023-01-20T14:35:36.582Z,11.20
2023-01-20T14:40:40.370Z,11.33
2023-01-20T14:45:46.480Z,12.93
2023-01-20T14:50:52.580Z,14.60
2023-01-20T14:56:02.524Z,15.30
2023-01-20T15:01:07.813Z,14.27
2023-01-20T15:06:22.563Z,14.20
2023-01-20T15:11:29.071Z,12.73
2023-01-20T15:16:41.758Z,13.03
2023-01-20T15:21:47.903Z,13.93
2023-01-20T15:26:53.186Z,13.97
2023-01-20T15:31:58.194Z,15.30
2023-01-20T15:37:02.651Z,13.93
2023-01-20T15:42:07.747Z,14.70
2023-01-20T15:47:21.061Z,14.43
2023-01-20T15:52:25.770Z,14.27
2023-01-20T15:57:29.281Z,15.63
2023-01-20T16:02:32.432Z,14.57
2023-01-20T16:07:37.249Z,15.03
2023-01-20T16:12:40.270Z,15.53
2023-01-20T16:17:43.583Z,15.47
2023-01-20T16:22:48.096Z,14.97
2023-01-20T16:27:53.068Z,15.10
2023-01-20T16:32:56.245Z,13.67
2023-01-20T16:38:04.325Z,13.37
2023-01-20T16:43:07.722Z,13.87
2023-01-20T16:48:14.097Z,13.93
2023-01-20T16:53:19.588Z,13.83
2023-01-20T16:58:22.694Z,12.67
2023-01-20T17:03:26.960Z,12.40
2023-01-20T17:08:31.376Z,10.70
2023-01-20T17:13:34.520Z,10.90
2023-01-20T17:18:38.268Z,9.37
2023-01-20T17:23:43.017Z,10.00
2023-01-20T17:28:46.266Z,10.40
2023-01-20T17:33:52.930Z,10.23
2023-01-20T17:38:59.101Z,10.33
2023-01-20T17:44:02.189Z,10.53
2023-01-20T17:49:07.002Z,10.27
2023-01-20T17:54:11.747Z,9.47
2023-01-20T17:59:15.244Z,10.43
2023-01-20T18:04:20.533Z,10.20
2023-01-20T18:09:24.987Z,10.70
2023-01-20T18:14:28.157Z,12.67
2023-01-20T18:19:31.172Z,11.70
2023-01-20T18:24:35.803Z,13.47
2023-01-20T18:29:38.872Z,13.30
2023-01-20T18:34:44.638Z,12.87
2023-01-20T18:39:49.167Z,12.60
2023-01-20T18:44:52.412Z,14.03
2023-01-20T18:49:55.783Z,14.97
2023-01-20T18:55:00.238Z,16.23
2023-01-20T19:00:03.793Z,14.67
2023-01-20T19:05:07.885Z,17.03
2023-01-20T19:10:12.821Z,16.27
2023-01-20T19:15:16.292Z,17.33
2023-01-20T19:20:19.649Z,17.07
2023-01-20T19:25:29.550Z,17.93
2023-01-20T19:30:33.369Z,19.30
2023-01-20T19:35:36.391Z,19.80
2023-01-20T19:40:41.048Z,20.20
2023-01-20T19:45:46.099Z,19.80
2023-01-20T19:50:49.854Z,20.20
2023-01-20T19:55:54.355Z,22.00
2023-01-20T20:01:06.497Z,22.43
2023-01-20T20:06:25.232Z,23.40
2023-01-20T20:11:30.937Z,22.00
2023-01-20T20:16:36.078Z,23.97
2023-01-20T20:21:39.197Z,23.60
2023-01-20T20:26:45.700Z,23.47
2023-01-20T20:31:51.869Z,23.50
2023-01-20T20:36:54.973Z,22.33
2023-01-20T20:41:59.944Z,23.70
2023-01-20T20:47:03.847Z,22.03
2023-01-20T20:52:06.966Z,24.17
2023-01-20T20:57:11.536Z,22.30
2023-01-20T21:02:15.085Z,23.40
2023-01-20T21:07:19.483Z,22.23
2023-01-20T21:12:23.910Z,22.87
2023-01-20T21:17:27.096Z,23.63
2023-01-20T21:22:30.172Z,24.97
2023-01-20T21:27:34.691Z,21.77
2023-01-20T21:32:41.060Z,21.67
2023-01-20T21:37:44.521Z,20.83
2023-01-20T21:42:49.906Z,22.47
2023-01-20T21:47:53.028Z,21.50
2023-01-20T21:52:56.126Z,21.93
2023-01-20T21:58:00.779Z,21.00
2023-01-20T22:03:03.959Z,22.87
2023-01-20T22:08:07.370Z,21.10
2023-01-20T22:13:12.050Z,21.20
2023-01-20T22:18:15.026Z,19.97
2023-01-20T22:23:18.001Z,19.53
2023-01-20T22:28:24.483Z,20.27
2023-01-20T22:33:27.873Z,19.93
2023-01-20T22:38:34.197Z,18.93
2023-01-20T22:43:41.187Z,20.10
2023-01-20T22:48:44.569Z,20.00
2023-01-20T22:53:49.876Z,20.63
2023-01-20T22:58:54.406Z,21.03
2023-01-20T23:03:59.132Z,21.30
2023-01-20T23:09:03.965Z,20.30
2023-01-20T23:14:10.735Z,22.93
2023-01-20T23:19:14.183Z,19.90
2023-01-20T23:24:17.259Z,20.77
2023-01-20T23:29:21.689Z,21.73
2023-01-20T23:34:24.913Z,21.70
2023-01-20T23:39:28.154Z,21.47
2023-01-20T23:44:32.774Z,21.73
2023-01-20T23:49:35.741Z,22.00
2023-01-20T23:54:38.789Z,21.97
2023-01-20T23:59:44.686Z,21.67
