createdAt,value
2023-03-06T00:01:54.539Z,1.15
2023-03-06T00:04:21.677Z,1.88
2023-03-06T00:06:48.780Z,1.80
2023-03-06T00:11:42.548Z,1.23
2023-03-06T00:14:09.660Z,1.80
2023-03-06T00:16:36.819Z,1.35
2023-03-06T00:19:03.944Z,1.63
2023-03-06T00:23:57.649Z,1.70
2023-03-06T00:28:51.360Z,1.50
2023-03-06T00:33:45.106Z,1.67
2023-03-06T00:38:41.297Z,2.10
2023-03-06T00:43:39.308Z,1.90
2023-03-06T00:46:08.398Z,1.45
2023-03-06T00:48:35.739Z,1.35
2023-03-06T00:51:02.884Z,1.88
2023-03-06T00:53:30.032Z,1.30
2023-03-06T00:55:57.155Z,2.05
2023-03-06T01:00:51.151Z,1.63
2023-03-06T01:03:18.318Z,1.70
2023-03-06T01:05:45.556Z,1.80
2023-03-06T01:08:12.734Z,1.90
2023-03-06T01:10:40.637Z,1.73
2023-03-06T01:13:07.922Z,2.00
2023-03-06T01:15:35.024Z,1.80
2023-03-06T01:20:29.544Z,2.35
2023-03-06T01:22:57.087Z,2.53
2023-03-06T01:27:51.369Z,2.65
2023-03-06T01:30:18.523Z,2.60
2023-03-06T01:32:45.625Z,2.25
2023-03-06T01:35:13.075Z,3.08
2023-03-06T01:37:40.807Z,3.38
2023-03-06T01:40:09.010Z,3.25
2023-03-06T01:42:36.203Z,3.20
2023-03-06T01:45:08.335Z,2.85
2023-03-06T01:47:35.521Z,3.47
2023-03-06T01:50:04.006Z,3.00
2023-03-06T01:52:33.739Z,3.58
2023-03-06T01:55:07.692Z,3.30
2023-03-06T01:57:36.309Z,3.63
2023-03-06T02:00:06.327Z,3.78
2023-03-06T02:02:41.110Z,3.58
2023-03-06T02:05:08.819Z,4.15
2023-03-06T02:07:37.061Z,3.65
2023-03-06T02:10:05.965Z,3.80
2023-03-06T02:12:33.395Z,4.22
2023-03-06T02:15:00.625Z,3.53
2023-03-06T02:17:28.208Z,3.70
2023-03-06T02:19:55.252Z,3.95
2023-03-06T02:24:55.295Z,4.40
2023-03-06T02:27:23.420Z,3.55
2023-03-06T02:29:52.953Z,4.20
2023-03-06T02:32:20.113Z,4.35
2023-03-06T02:34:49.822Z,4.75
2023-03-06T02:37:17.108Z,4.88
2023-03-06T02:39:47.539Z,5.20
2023-03-06T02:42:25.797Z,5.35
2023-03-06T02:44:54.589Z,5.65
2023-03-06T02:47:22.031Z,5.88
2023-03-06T02:49:49.183Z,6.20
2023-03-06T02:54:42.923Z,5.32
2023-03-06T02:57:10.144Z,5.40
2023-03-06T02:59:37.421Z,5.40
2023-03-06T03:02:06.053Z,5.85
2023-03-06T03:04:34.607Z,5.63
2023-03-06T03:07:02.900Z,5.50
2023-03-06T03:09:36.692Z,6.07
2023-03-06T03:12:04.954Z,5.25
2023-03-06T03:14:32.272Z,5.50
2023-03-06T03:16:59.360Z,4.43
2023-03-06T03:19:27.124Z,4.85
2023-03-06T03:21:54.444Z,4.97
2023-03-06T03:24:23.574Z,5.55
2023-03-06T03:26:50.712Z,4.72
2023-03-06T03:29:19.721Z,4.90
2023-03-06T03:31:47.964Z,4.75
2023-03-06T03:34:15.255Z,5.10
2023-03-06T03:36:43.015Z,4.68
2023-03-06T03:39:12.122Z,4.95
2023-03-06T03:41:41.097Z,4.63
2023-03-06T03:44:09.371Z,4.97
2023-03-06T03:46:36.600Z,4.80
2023-03-06T03:49:05.824Z,5.05
2023-03-06T03:51:33.589Z,5.00
2023-03-06T03:54:01.123Z,4.90
2023-03-06T03:56:33.726Z,4.70
2023-03-06T04:01:40.222Z,4.47
2023-03-06T04:04:08.388Z,4.70
2023-03-06T04:06:35.776Z,4.68
2023-03-06T04:09:04.467Z,4.72
2023-03-06T04:11:32.115Z,4.60
2023-03-06T04:13:59.446Z,4.35
2023-03-06T04:16:26.664Z,5.65
2023-03-06T04:18:53.778Z,4.70
2023-03-06T04:21:21.676Z,4.63
2023-03-06T04:23:49.242Z,4.47
2023-03-06T04:26:16.510Z,4.55
2023-03-06T04:28:43.699Z,4.20
2023-03-06T04:31:12.639Z,4.60
2023-03-06T04:33:40.132Z,3.97
2023-03-06T04:36:09.248Z,3.75
2023-03-06T04:38:36.418Z,4.18
2023-03-06T04:41:05.456Z,3.60
2023-03-06T04:43:32.801Z,3.63
2023-03-06T04:45:59.926Z,3.78
2023-03-06T04:48:27.017Z,3.95
2023-03-06T04:53:21.748Z,3.33
2023-03-06T04:55:48.853Z,3.10
2023-03-06T04:58:15.995Z,3.35
2023-03-06T05:00:43.188Z,3.30
2023-03-06T05:03:10.472Z,3.20
2023-03-06T05:05:37.669Z,3.05
2023-03-06T05:08:04.894Z,3.25
2023-03-06T05:10:32.078Z,2.63
2023-03-06T05:12:59.257Z,2.85
2023-03-06T05:15:26.404Z,2.75
2023-03-06T05:17:53.733Z,2.90
2023-03-06T05:20:20.840Z,2.53
2023-03-06T05:22:47.903Z,2.58
2023-03-06T05:27:41.872Z,1.88
2023-03-06T05:30:10.888Z,2.42
2023-03-06T05:32:38.043Z,2.70
2023-03-06T05:35:05.751Z,2.60
2023-03-06T05:37:33.274Z,2.05
2023-03-06T05:40:00.589Z,2.20
2023-03-06T05:42:28.739Z,2.30
2023-03-06T05:44:55.900Z,2.17
2023-03-06T05:49:49.775Z,1.98
2023-03-06T05:52:17.487Z,1.65
2023-03-06T05:54:44.583Z,2.20
2023-03-06T05:59:38.392Z,1.83
2023-03-06T06:02:05.641Z,1.98
2023-03-06T06:04:33.271Z,1.92
2023-03-06T06:07:01.265Z,2.00
2023-03-06T06:09:28.849Z,1.73
2023-03-06T06:11:57.417Z,1.23
2023-03-06T06:14:24.664Z,2.00
2023-03-06T06:16:51.836Z,1.80
2023-03-06T06:19:20.091Z,1.90
2023-03-06T06:21:48.163Z,1.88
2023-03-06T06:24:16.480Z,1.30
2023-03-06T06:26:43.721Z,1.20
2023-03-06T06:29:11.493Z,1.40
2023-03-06T06:31:38.941Z,1.33
2023-03-06T06:34:06.658Z,1.25
2023-03-06T06:36:34.090Z,1.10
2023-03-06T06:39:01.192Z,1.25
2023-03-06T06:41:42.668Z,0.90
2023-03-06T06:44:16.235Z,1.00
2023-03-06T06:49:32.709Z,0.90
2023-03-06T06:52:00.025Z,1.08
2023-03-06T06:54:27.443Z,1.10
2023-03-06T06:56:54.645Z,0.95
2023-03-06T06:59:23.616Z,1.10
2023-03-06T07:01:51.293Z,1.10
2023-03-06T07:04:19.045Z,1.08
2023-03-06T07:06:46.469Z,0.80
2023-03-06T07:09:13.689Z,0.90
2023-03-06T07:11:41.199Z,1.00
2023-03-06T07:14:08.316Z,1.15
2023-03-06T07:16:35.542Z,1.10
2023-03-06T07:19:02.635Z,0.93
2023-03-06T07:21:29.770Z,1.10
2023-03-06T07:23:57.518Z,1.00
2023-03-06T07:26:28.510Z,1.00
2023-03-06T07:28:55.761Z,1.10
2023-03-06T07:31:24.477Z,1.15
2023-03-06T07:33:51.816Z,0.98
2023-03-06T07:36:19.374Z,1.40
2023-03-06T07:38:46.587Z,1.30
2023-03-06T07:41:16.264Z,1.30
2023-03-06T07:43:44.045Z,1.40
2023-03-06T07:46:13.185Z,1.30
2023-03-06T07:48:40.680Z,1.10
2023-03-06T07:51:09.560Z,1.70
2023-03-06T07:53:36.709Z,1.30
2023-03-06T07:56:08.545Z,1.38
2023-03-06T07:58:36.452Z,1.00
2023-03-06T08:01:04.571Z,0.82
2023-03-06T08:03:32.279Z,0.90
2023-03-06T08:06:12.609Z,0.95
2023-03-06T08:08:40.372Z,0.90
2023-03-06T08:11:07.909Z,0.90
2023-03-06T08:13:35.233Z,1.17
2023-03-06T08:16:02.552Z,1.17
2023-03-06T08:18:29.705Z,0.80
2023-03-06T08:21:10.303Z,0.70
2023-03-06T08:23:37.732Z,0.70
2023-03-06T08:26:06.285Z,0.70
2023-03-06T08:28:33.860Z,0.65
2023-03-06T08:31:07.707Z,0.63
2023-03-06T08:33:34.818Z,0.73
2023-03-06T08:36:02.483Z,0.60
2023-03-06T08:38:29.673Z,0.75
2023-03-06T08:40:56.789Z,0.60
2023-03-06T08:43:23.917Z,1.10
2023-03-06T08:45:54.841Z,0.70
2023-03-06T08:48:21.958Z,0.45
2023-03-06T08:50:49.446Z,0.85
2023-03-06T08:53:16.616Z,0.70
2023-03-06T08:55:43.814Z,0.40
2023-03-06T08:58:11.089Z,0.60
2023-03-06T09:00:38.387Z,0.93
2023-03-06T09:03:05.805Z,0.70
2023-03-06T09:05:32.905Z,0.85
2023-03-06T09:07:59.981Z,0.65
2023-03-06T09:10:27.701Z,0.60
2023-03-06T09:12:55.362Z,0.70
2023-03-06T09:15:23.395Z,0.80
2023-03-06T09:17:50.983Z,0.70
2023-03-06T09:20:19.133Z,0.70
2023-03-06T09:22:46.254Z,0.68
2023-03-06T09:25:13.921Z,0.57
2023-03-06T09:27:41.374Z,0.70
2023-03-06T09:30:08.968Z,0.60
2023-03-06T09:32:36.140Z,0.70
2023-03-06T09:35:03.398Z,0.50
2023-03-06T09:37:30.934Z,0.70
2023-03-06T09:39:58.077Z,0.45
2023-03-06T09:42:25.274Z,0.80
2023-03-06T09:44:54.736Z,0.63
2023-03-06T09:47:28.627Z,0.90
2023-03-06T09:50:10.785Z,0.45
2023-03-06T09:52:38.660Z,0.50
2023-03-06T09:55:31.861Z,0.75
2023-03-06T09:58:07.254Z,0.80
2023-03-06T10:00:37.704Z,0.52
2023-03-06T10:03:16.514Z,0.35
2023-03-06T10:05:46.057Z,0.80
2023-03-06T10:08:22.083Z,0.80
2023-03-06T10:10:51.613Z,0.70
2023-03-06T10:13:25.680Z,0.80
2023-03-06T10:15:55.336Z,0.47
2023-03-06T10:18:22.572Z,0.20
2023-03-06T10:20:55.571Z,0.40
2023-03-06T10:23:24.724Z,0.30
2023-03-06T10:26:02.285Z,0.57
2023-03-06T10:28:31.533Z,0.40
2023-03-06T10:31:02.440Z,1.13
2023-03-06T10:33:55.719Z,0.50
2023-03-06T10:36:27.291Z,0.40
2023-03-06T10:38:55.771Z,0.50
2023-03-06T10:41:27.563Z,0.50
2023-03-06T10:44:00.468Z,0.25
2023-03-06T10:46:38.010Z,0.50
2023-03-06T10:49:07.299Z,0.22
2023-03-06T10:51:35.524Z,0.50
2023-03-06T10:54:14.585Z,0.30
2023-03-06T10:56:42.878Z,0.60
2023-03-06T10:59:14.021Z,0.75
2023-03-06T11:01:42.458Z,0.45
2023-03-06T11:04:15.915Z,0.65
2023-03-06T11:06:43.329Z,0.50
2023-03-06T11:09:16.322Z,0.50
2023-03-06T11:11:43.462Z,0.35
2023-03-06T11:14:18.268Z,0.47
2023-03-06T11:16:55.211Z,0.43
2023-03-06T11:19:27.281Z,0.40
2023-03-06T11:22:02.694Z,0.40
2023-03-06T11:24:42.181Z,0.40
2023-03-06T11:29:49.393Z,0.68
2023-03-06T11:32:19.282Z,0.73
2023-03-06T11:34:58.527Z,0.63
2023-03-06T11:37:30.901Z,0.50
2023-03-06T11:40:01.162Z,0.60
2023-03-06T11:42:34.770Z,0.60
2023-03-06T11:45:05.027Z,0.50
2023-03-06T11:47:40.809Z,0.50
2023-03-06T11:50:19.599Z,0.50
2023-03-06T11:52:46.774Z,0.80
2023-03-06T11:55:17.008Z,0.95
2023-03-06T11:58:34.317Z,0.88
2023-03-06T12:01:17.878Z,0.90
2023-03-06T12:03:48.055Z,0.88
2023-03-06T12:06:17.991Z,0.80
2023-03-06T12:08:54.542Z,0.95
2023-03-06T12:11:24.310Z,0.80
2023-03-06T12:14:02.127Z,0.90
2023-03-06T12:16:39.952Z,1.10
2023-03-06T12:19:19.048Z,1.30
2023-03-06T12:21:57.080Z,1.40
2023-03-06T12:24:24.174Z,1.17
2023-03-06T12:27:14.276Z,1.30
2023-03-06T12:29:47.580Z,1.27
2023-03-06T12:32:21.197Z,1.38
2023-03-06T12:35:07.035Z,1.23
2023-03-06T12:37:40.093Z,1.35
2023-03-06T12:40:21.637Z,1.60
2023-03-06T12:42:49.004Z,1.40
2023-03-06T12:45:18.926Z,1.65
2023-03-06T12:47:47.215Z,1.42
2023-03-06T12:50:18.795Z,1.45
2023-03-06T12:52:48.091Z,1.40
2023-03-06T12:55:17.271Z,1.50
2023-03-06T12:57:44.436Z,1.55
2023-03-06T13:00:32.262Z,1.40
2023-03-06T13:03:16.048Z,1.52
2023-03-06T13:06:01.170Z,1.48
2023-03-06T13:08:52.814Z,1.60
2023-03-06T13:11:43.341Z,1.80
2023-03-06T13:14:22.275Z,2.30
2023-03-06T13:16:49.490Z,2.00
2023-03-06T13:19:24.623Z,2.17
2023-03-06T13:21:54.839Z,2.40
2023-03-06T13:24:29.740Z,2.40
2023-03-06T13:26:58.778Z,2.83
2023-03-06T13:29:38.221Z,2.97
2023-03-06T13:34:35.758Z,3.10
2023-03-06T13:37:23.163Z,2.92
2023-03-06T13:39:53.118Z,3.40
2023-03-06T13:42:29.094Z,3.67
2023-03-06T13:44:57.508Z,3.30
2023-03-06T13:47:24.600Z,3.38
2023-03-06T13:49:51.744Z,3.97
2023-03-06T13:52:32.203Z,3.85
2023-03-06T13:55:11.184Z,3.67
2023-03-06T13:57:47.488Z,4.32
2023-03-06T14:00:46.981Z,5.10
2023-03-06T14:03:37.230Z,4.85
2023-03-06T14:06:24.309Z,4.88
2023-03-06T14:08:51.715Z,5.32
2023-03-06T14:11:20.884Z,5.47
2023-03-06T14:13:52.411Z,5.72
2023-03-06T14:16:24.085Z,5.00
2023-03-06T14:18:51.856Z,4.75
2023-03-06T14:21:32.274Z,4.07
2023-03-06T14:24:03.535Z,5.05
2023-03-06T14:26:40.738Z,4.50
2023-03-06T14:29:19.371Z,4.53
2023-03-06T14:31:49.056Z,4.63
2023-03-06T14:34:18.417Z,4.28
2023-03-06T14:36:47.209Z,4.50
2023-03-06T14:39:16.284Z,3.65
2023-03-06T14:41:43.365Z,3.97
2023-03-06T14:44:17.654Z,3.90
2023-03-06T14:46:45.535Z,4.18
2023-03-06T14:49:14.795Z,3.58
2023-03-06T14:51:43.256Z,3.08
2023-03-06T14:54:14.968Z,2.20
2023-03-06T14:56:43.027Z,3.00
2023-03-06T14:59:12.952Z,2.45
2023-03-06T15:01:42.188Z,3.08
2023-03-06T15:04:24.357Z,2.90
2023-03-06T15:06:52.079Z,2.75
2023-03-06T15:09:24.240Z,2.47
2023-03-06T15:11:52.666Z,2.05
2023-03-06T15:14:21.163Z,2.92
2023-03-06T15:16:48.428Z,3.25
2023-03-06T15:19:20.208Z,3.35
2023-03-06T15:21:48.511Z,3.00
2023-03-06T15:24:30.958Z,2.90
2023-03-06T15:26:59.820Z,2.75
2023-03-06T15:29:27.760Z,2.15
2023-03-06T15:32:13.097Z,1.98
2023-03-06T15:34:40.303Z,2.80
2023-03-06T15:37:26.570Z,2.55
2023-03-06T15:40:06.269Z,2.83
2023-03-06T15:42:34.839Z,2.67
2023-03-06T15:45:05.643Z,3.25
2023-03-06T15:47:32.748Z,3.20
2023-03-06T15:49:59.827Z,3.05
2023-03-06T15:52:26.972Z,3.00
2023-03-06T15:54:54.134Z,2.92
2023-03-06T15:57:31.459Z,3.00
2023-03-06T15:59:59.424Z,3.15
2023-03-06T16:02:26.531Z,3.75
2023-03-06T16:04:53.882Z,3.20
2023-03-06T16:07:20.988Z,3.78
2023-03-06T16:09:48.212Z,4.00
2023-03-06T16:12:17.307Z,4.05
2023-03-06T16:14:45.094Z,5.20
2023-03-06T16:17:12.903Z,4.82
2023-03-06T16:19:40.111Z,5.65
2023-03-06T16:22:07.292Z,6.15
2023-03-06T16:24:34.491Z,6.38
2023-03-06T16:27:02.204Z,6.18
2023-03-06T16:29:30.303Z,6.63
2023-03-06T16:31:58.643Z,7.07
2023-03-06T16:34:25.980Z,6.85
2023-03-06T16:36:53.397Z,6.55
2023-03-06T16:39:22.052Z,7.30
2023-03-06T16:41:49.553Z,7.40
2023-03-06T16:44:16.713Z,7.85
2023-03-06T16:46:46.039Z,7.20
2023-03-06T16:49:20.847Z,8.18
2023-03-06T16:51:48.301Z,7.95
2023-03-06T16:54:15.820Z,8.65
2023-03-06T16:56:43.066Z,8.15
2023-03-06T16:59:10.667Z,8.75
2023-03-06T17:01:38.506Z,7.85
2023-03-06T17:04:05.750Z,8.48
2023-03-06T17:06:33.106Z,8.00
2023-03-06T17:09:00.210Z,8.70
2023-03-06T17:11:27.638Z,8.40
2023-03-06T17:13:55.417Z,8.27
2023-03-06T17:16:22.791Z,8.60
2023-03-06T17:18:49.906Z,8.18
2023-03-06T17:21:17.113Z,8.07
2023-03-06T17:23:44.790Z,7.88
2023-03-06T17:26:15.991Z,8.80
2023-03-06T17:28:43.401Z,7.80
2023-03-06T17:31:18.727Z,8.48
2023-03-06T17:33:46.890Z,7.25
2023-03-06T17:36:14.596Z,8.00
2023-03-06T17:38:42.247Z,8.45
2023-03-06T17:41:09.983Z,7.13
2023-03-06T17:43:38.224Z,8.32
2023-03-06T17:46:12.656Z,8.85
2023-03-06T17:48:40.641Z,7.50
2023-03-06T17:51:12.289Z,7.32
2023-03-06T17:53:45.742Z,7.47
2023-03-06T17:56:14.306Z,7.28
2023-03-06T17:58:41.418Z,8.52
2023-03-06T18:01:11.503Z,7.53
2023-03-06T18:03:38.823Z,7.72
2023-03-06T18:06:09.315Z,7.07
2023-03-06T18:08:37.093Z,6.95
2023-03-06T18:11:05.149Z,8.20
2023-03-06T18:13:33.036Z,7.60
2023-03-06T18:16:00.660Z,7.13
2023-03-06T18:18:28.036Z,7.63
2023-03-06T18:20:55.109Z,8.68
2023-03-06T18:25:48.957Z,8.98
2023-03-06T18:28:16.193Z,8.57
2023-03-06T18:30:43.402Z,9.43
2023-03-06T18:33:10.531Z,8.25
2023-03-06T18:35:37.776Z,8.52
2023-03-06T18:38:04.957Z,9.27
2023-03-06T18:40:32.086Z,8.30
2023-03-06T18:42:59.249Z,9.52
2023-03-06T18:45:26.376Z,9.50
2023-03-06T18:47:53.461Z,7.07
2023-03-06T18:52:47.233Z,8.48
2023-03-06T18:55:14.364Z,9.32
2023-03-06T18:57:41.493Z,7.90
2023-03-06T19:00:09.010Z,8.55
2023-03-06T19:02:36.210Z,7.90
2023-03-06T19:05:03.416Z,8.50
2023-03-06T19:07:30.582Z,8.95
2023-03-06T19:09:57.756Z,8.40
2023-03-06T19:12:24.847Z,8.55
2023-03-06T19:14:51.981Z,8.95
2023-03-06T19:17:19.088Z,8.57
2023-03-06T19:19:46.210Z,8.57
2023-03-06T19:22:13.318Z,8.77
2023-03-06T19:24:40.434Z,9.20
2023-03-06T19:27:07.605Z,9.23
2023-03-06T19:32:02.231Z,8.63
2023-03-06T19:34:29.472Z,8.98
2023-03-06T19:36:56.581Z,9.90
2023-03-06T19:41:51.488Z,8.18
2023-03-06T19:44:18.609Z,9.60
2023-03-06T19:49:15.945Z,8.93
2023-03-06T19:51:43.361Z,9.32
2023-03-06T19:54:14.634Z,10.13
2023-03-06T19:56:41.856Z,10.05
2023-03-06T19:59:08.966Z,9.55
2023-03-06T20:04:03.274Z,8.65
2023-03-06T20:06:37.543Z,9.52
2023-03-06T20:09:05.799Z,10.75
2023-03-06T20:11:33.078Z,9.50
2023-03-06T20:14:01.598Z,10.50
2023-03-06T20:16:29.575Z,10.70
2023-03-06T20:18:58.756Z,10.77
2023-03-06T20:21:26.548Z,10.40
2023-03-06T20:23:54.772Z,11.07
2023-03-06T20:26:21.953Z,10.43
2023-03-06T20:28:49.076Z,11.45
2023-03-06T20:33:48.138Z,10.63
2023-03-06T20:36:16.442Z,10.23
2023-03-06T20:38:44.114Z,10.77
2023-03-06T20:41:15.372Z,10.65
2023-03-06T20:43:43.647Z,10.68
2023-03-06T20:46:11.789Z,10.20
2023-03-06T20:48:39.193Z,10.35
2023-03-06T20:51:07.822Z,9.95
2023-03-06T20:53:35.188Z,10.18
2023-03-06T20:56:02.432Z,11.05
2023-03-06T20:58:31.697Z,10.35
2023-03-06T21:01:01.386Z,10.32
2023-03-06T21:03:29.656Z,10.20
2023-03-06T21:05:57.010Z,10.52
2023-03-06T21:08:24.244Z,10.60
2023-03-06T21:10:51.682Z,10.80
2023-03-06T21:13:18.868Z,11.13
2023-03-06T21:15:47.367Z,10.73
2023-03-06T21:18:14.638Z,11.77
2023-03-06T21:20:41.951Z,12.30
2023-03-06T21:23:09.398Z,11.13
2023-03-06T21:25:36.538Z,10.30
2023-03-06T21:28:03.696Z,11.10
2023-03-06T21:30:30.987Z,10.88
2023-03-06T21:32:58.088Z,10.48
2023-03-06T21:37:52.064Z,9.95
2023-03-06T21:40:19.425Z,9.32
2023-03-06T21:42:46.480Z,8.73
2023-03-06T21:47:40.991Z,7.97
2023-03-06T21:50:09.298Z,7.03
2023-03-06T21:52:36.629Z,7.10
2023-03-06T21:55:04.214Z,7.97
2023-03-06T21:57:31.407Z,7.20
2023-03-06T21:59:58.523Z,8.18
2023-03-06T22:04:52.602Z,6.90
2023-03-06T22:07:20.269Z,6.30
2023-03-06T22:09:47.594Z,6.25
2023-03-06T22:12:14.808Z,6.47
2023-03-06T22:14:43.748Z,6.57
2023-03-06T22:17:10.848Z,6.47
2023-03-06T22:22:04.742Z,6.63
2023-03-06T22:24:31.913Z,5.72
2023-03-06T22:26:59.066Z,5.07
2023-03-06T22:29:26.462Z,4.28
2023-03-06T22:31:53.571Z,5.45
2023-03-06T22:34:20.733Z,5.13
2023-03-06T22:36:48.112Z,4.13
2023-03-06T22:39:15.258Z,4.07
2023-03-06T22:41:42.429Z,3.97
2023-03-06T22:44:14.993Z,3.72
2023-03-06T22:46:42.113Z,4.00
2023-03-06T22:49:09.975Z,3.72
2023-03-06T22:51:37.639Z,4.03
2023-03-06T22:54:05.375Z,3.50
2023-03-06T22:56:32.583Z,3.15
2023-03-06T22:58:59.735Z,3.22
2023-03-06T23:01:28.131Z,3.13
2023-03-06T23:03:59.668Z,2.75
2023-03-06T23:06:28.700Z,2.95
2023-03-06T23:08:57.325Z,2.35
2023-03-06T23:11:24.786Z,3.10
2023-03-06T23:14:14.294Z,2.80
2023-03-06T23:16:59.860Z,2.63
2023-03-06T23:19:45.700Z,2.58
2023-03-06T23:22:31.472Z,2.80
2023-03-06T23:25:17.530Z,2.80
2023-03-06T23:27:44.590Z,2.67
2023-03-06T23:32:39.190Z,2.65
2023-03-06T23:35:07.501Z,2.45
2023-03-06T23:37:34.638Z,2.35
2023-03-06T23:40:01.889Z,2.10
2023-03-06T23:42:29.072Z,3.00
2023-03-06T23:44:56.240Z,3.22
2023-03-06T23:47:23.442Z,2.85
2023-03-06T23:49:50.560Z,3.88
2023-03-06T23:52:17.690Z,3.45
2023-03-06T23:54:44.761Z,4.07
2023-03-06T23:59:38.512Z,4.28
