createdAt,value
2023-04-17T00:01:45.232Z,64048.03
2023-04-17T00:04:13.621Z,64048.03
2023-04-17T00:06:45.236Z,64048.03
2023-04-17T00:09:13.714Z,64048.03
2023-04-17T00:11:42.152Z,64048.03
2023-04-17T00:14:10.446Z,64048.03
2023-04-17T00:16:38.781Z,64048.03
2023-04-17T00:19:07.055Z,64048.03
2023-04-17T00:21:35.434Z,64048.03
2023-04-17T00:24:03.707Z,64048.03
2023-04-17T00:26:34.981Z,64048.03
2023-04-17T00:29:03.859Z,64048.03
2023-04-17T00:31:32.309Z,64048.03
2023-04-17T00:34:01.508Z,64048.03
2023-04-17T00:36:31.995Z,64048.03
2023-04-17T00:39:00.610Z,64048.03
2023-04-17T00:41:28.915Z,64048.03
2023-04-17T00:43:57.205Z,64048.03
2023-04-17T00:46:25.560Z,64048.03
2023-04-17T00:48:54.165Z,64048.03
2023-04-17T00:51:22.488Z,64048.03
2023-04-17T00:53:51.612Z,64048.03
2023-04-17T00:56:20.091Z,64048.03
2023-04-17T00:58:49.415Z,64048.03
2023-04-17T01:01:18.143Z,64048.03
2023-04-17T01:03:46.962Z,64048.03
2023-04-17T01:06:16.834Z,64048.03
2023-04-17T01:08:46.033Z,64048.03
2023-04-17T01:11:14.330Z,64048.03
2023-04-17T01:13:50.134Z,64048.03
2023-04-17T01:16:20.527Z,64048.03
2023-04-17T01:18:49.484Z,64048.03
2023-04-17T01:21:18.017Z,64048.03
2023-04-17T01:23:53.286Z,64048.03
2023-04-17T01:26:26.277Z,64048.03
2023-04-17T01:28:59.636Z,64048.03
2023-04-17T01:31:29.431Z,64048.03
2023-04-17T01:33:57.790Z,64048.03
2023-04-17T01:36:27.277Z,64048.03
2023-04-17T01:38:55.513Z,64048.03
2023-04-17T01:41:23.853Z,64048.03
2023-04-17T01:43:52.074Z,64048.03
2023-04-17T01:46:20.558Z,64048.03
2023-04-17T01:48:50.449Z,64048.03
2023-04-17T01:51:18.729Z,64048.03
2023-04-17T01:53:47.005Z,64048.03
2023-04-17T01:56:15.222Z,64048.03
2023-04-17T01:58:43.686Z,64048.03
2023-04-17T02:01:12.140Z,64048.03
2023-04-17T02:03:40.582Z,64048.03
2023-04-17T02:06:09.380Z,64048.03
2023-04-17T02:08:38.232Z,64048.03
2023-04-17T02:11:06.625Z,64048.03
2023-04-17T02:13:34.924Z,64048.03
2023-04-17T02:16:04.657Z,64048.03
2023-04-17T02:18:36.314Z,64048.03
2023-04-17T02:21:04.620Z,64048.03
2023-04-17T02:23:33.130Z,64048.03
2023-04-17T02:26:01.372Z,64048.03
2023-04-17T02:28:29.589Z,64048.03
2023-04-17T02:30:57.987Z,64048.03
2023-04-17T02:33:26.383Z,64048.03
2023-04-17T02:35:54.857Z,64048.03
2023-04-17T02:38:31.756Z,64048.03
2023-04-17T02:41:00.711Z,64048.03
2023-04-17T02:43:31.817Z,64048.03
2023-04-17T02:46:01.267Z,64048.03
2023-04-17T02:48:29.544Z,64048.03
2023-04-17T02:50:57.939Z,64048.03
2023-04-17T02:53:26.330Z,64048.03
2023-04-17T02:55:54.555Z,64048.03
2023-04-17T02:58:25.240Z,64048.03
2023-04-17T03:01:03.164Z,64048.03
2023-04-17T03:03:35.742Z,64048.03
2023-04-17T03:06:08.930Z,64048.03
2023-04-17T03:08:38.806Z,64048.03
2023-04-17T03:11:07.448Z,64048.03
2023-04-17T03:13:38.664Z,64048.03
2023-04-17T03:16:07.329Z,64048.03
2023-04-17T03:18:42.030Z,64048.03
2023-04-17T03:21:10.560Z,64048.03
2023-04-17T03:23:38.768Z,64048.03
2023-04-17T03:26:08.437Z,64048.03
2023-04-17T03:28:36.728Z,64048.03
2023-04-17T03:31:06.619Z,64048.03
2023-04-17T03:33:37.954Z,64048.03
2023-04-17T03:36:06.767Z,64048.03
2023-04-17T03:38:37.935Z,64048.03
2023-04-17T03:41:09.039Z,64048.03
2023-04-17T03:43:37.354Z,64048.03
2023-04-17T03:46:05.677Z,64048.03
2023-04-17T03:48:34.181Z,64048.03
2023-04-17T03:51:03.048Z,64048.03
2023-04-17T03:53:32.190Z,64048.03
2023-04-17T03:56:03.882Z,64048.03
2023-04-17T03:58:36.914Z,64048.03
2023-04-17T04:01:10.932Z,64048.03
2023-04-17T04:03:45.659Z,64048.03
2023-04-17T04:06:14.354Z,64048.03
2023-04-17T04:08:42.590Z,64048.03
2023-04-17T04:11:10.915Z,64048.03
2023-04-17T04:13:40.968Z,64048.03
2023-04-17T04:16:10.482Z,64048.03
2023-04-17T04:18:41.799Z,64048.03
2023-04-17T04:21:12.161Z,64048.03
2023-04-17T04:23:45.609Z,64048.03
2023-04-17T04:26:17.119Z,64048.03
2023-04-17T04:28:52.124Z,64048.03
2023-04-17T04:31:51.090Z,64048.03
2023-04-17T04:34:25.846Z,64048.03
2023-04-17T04:36:54.606Z,64048.03
2023-04-17T04:39:43.477Z,64048.03
2023-04-17T04:42:22.459Z,64048.03
2023-04-17T04:45:00.963Z,64048.03
2023-04-17T04:47:31.967Z,64048.03
2023-04-17T04:50:00.357Z,64048.03
2023-04-17T04:52:28.607Z,64048.03
2023-04-17T04:55:01.606Z,64048.03
2023-04-17T04:57:31.698Z,64048.03
2023-04-17T05:00:02.623Z,64048.03
2023-04-17T05:02:37.410Z,64048.03
2023-04-17T05:05:09.682Z,64048.03
2023-04-17T05:07:38.396Z,64048.03
2023-04-17T05:10:09.648Z,64048.03
2023-04-17T05:12:42.407Z,64048.03
2023-04-17T05:15:13.033Z,64048.03
2023-04-17T05:17:41.916Z,64048.03
2023-04-17T05:20:12.311Z,64048.03
2023-04-17T05:22:48.212Z,64048.03
2023-04-17T05:25:17.075Z,64048.03
2023-04-17T05:27:46.314Z,64048.03
2023-04-17T05:30:15.510Z,64048.03
2023-04-17T05:32:48.603Z,64048.03
2023-04-17T05:35:43.104Z,64048.03
2023-04-17T05:38:11.478Z,64048.03
2023-04-17T05:40:39.709Z,64048.03
2023-04-17T05:43:09.357Z,64048.03
2023-04-17T05:45:38.561Z,64048.03
2023-04-17T05:48:10.178Z,64048.03
2023-04-17T05:50:38.765Z,64048.03
2023-04-17T05:53:07.950Z,64048.03
2023-04-17T05:55:46.614Z,64048.03
2023-04-17T05:58:23.573Z,64048.03
2023-04-17T06:00:55.297Z,64048.03
2023-04-17T06:03:25.932Z,64048.03
2023-04-17T06:06:02.387Z,64048.03
2023-04-17T06:08:31.882Z,64048.03
2023-04-17T06:11:00.184Z,64048.03
2023-04-17T06:13:29.958Z,64048.03
2023-04-17T06:15:59.735Z,64048.03
2023-04-17T06:18:27.994Z,64048.03
2023-04-17T06:20:56.293Z,64048.03
2023-04-17T06:23:24.558Z,64048.03
2023-04-17T06:25:53.018Z,64048.03
2023-04-17T06:28:21.253Z,64048.03
2023-04-17T06:30:52.791Z,64048.03
2023-04-17T06:33:21.282Z,64048.03
2023-04-17T06:35:49.476Z,64048.03
2023-04-17T06:38:35.038Z,64048.03
2023-04-17T06:41:03.787Z,64048.03
2023-04-17T06:43:32.062Z,64048.03
2023-04-17T06:46:12.094Z,64048.03
2023-04-17T06:48:40.375Z,64048.03
2023-04-17T06:51:08.592Z,64048.03
2023-04-17T06:53:36.840Z,64048.03
2023-04-17T06:56:05.523Z,64048.03
2023-04-17T06:58:33.779Z,64048.03
2023-04-17T07:01:02.055Z,64048.03
2023-04-17T07:03:31.019Z,64048.03
2023-04-17T07:05:59.422Z,64048.03
2023-04-17T07:08:27.699Z,64048.03
2023-04-17T07:10:55.973Z,64048.03
2023-04-17T07:13:24.340Z,64048.03
2023-04-17T07:15:56.853Z,64048.03
2023-04-17T07:18:26.976Z,64048.03
2023-04-17T07:20:56.375Z,64048.03
2023-04-17T07:23:24.674Z,64048.03
2023-04-17T07:25:53.055Z,64048.03
2023-04-17T07:28:21.515Z,64048.03
2023-04-17T07:30:49.723Z,64048.03
2023-04-17T07:33:17.921Z,64048.03
2023-04-17T07:35:46.226Z,64048.03
2023-04-17T07:38:14.543Z,64048.03
2023-04-17T07:40:43.254Z,64048.03
2023-04-17T07:43:11.637Z,64048.03
2023-04-17T07:45:41.720Z,64048.03
2023-04-17T07:48:11.129Z,64048.03
2023-04-17T07:50:39.643Z,64048.03
2023-04-17T07:53:08.128Z,64048.03
2023-04-17T07:55:36.331Z,64048.03
2023-04-17T07:58:04.616Z,64048.03
2023-04-17T08:00:33.434Z,64048.03
2023-04-17T08:03:02.231Z,64048.03
2023-04-17T08:05:31.123Z,64048.03
2023-04-17T08:08:02.398Z,64048.03
2023-04-17T08:10:30.993Z,64048.03
2023-04-17T08:13:00.323Z,64048.03
2023-04-17T08:15:28.754Z,64048.03
2023-04-17T08:18:00.306Z,64048.03
2023-04-17T08:20:28.622Z,64048.03
2023-04-17T08:22:57.077Z,64048.03
2023-04-17T08:25:25.482Z,64048.03
2023-04-17T08:27:53.724Z,64048.03
2023-04-17T08:30:22.072Z,64048.03
2023-04-17T08:32:52.290Z,64048.03
2023-04-17T08:35:20.893Z,64048.03
2023-04-17T08:37:49.221Z,64048.03
2023-04-17T08:40:18.839Z,64048.03
2023-04-17T08:42:47.955Z,64048.03
2023-04-17T08:45:17.485Z,64048.03
2023-04-17T08:47:45.817Z,64048.03
2023-04-17T08:50:20.373Z,64048.03
2023-04-17T08:52:50.971Z,64048.03
2023-04-17T08:55:22.469Z,64048.03
2023-04-17T08:57:58.663Z,64048.03
2023-04-17T09:00:31.249Z,64048.03
2023-04-17T09:03:01.764Z,64048.03
2023-04-17T09:05:35.241Z,64048.03
2023-04-17T09:08:08.042Z,64048.03
2023-04-17T09:10:44.185Z,64048.03
2023-04-17T09:13:16.613Z,64048.03
2023-04-17T09:15:46.557Z,64048.03
2023-04-17T09:18:31.127Z,64048.03
2023-04-17T09:21:01.029Z,64048.03
2023-04-17T09:23:31.821Z,64048.03
2023-04-17T09:26:10.911Z,64048.03
2023-04-17T09:28:40.013Z,64048.03
2023-04-17T09:31:27.115Z,64048.03
2023-04-17T09:34:04.117Z,64048.03
2023-04-17T09:36:34.739Z,64048.03
2023-04-17T09:39:18.088Z,64048.03
2023-04-17T09:41:46.615Z,64048.03
2023-04-17T09:44:27.959Z,64048.03
2023-04-17T09:46:57.016Z,64048.03
2023-04-17T09:49:42.359Z,64048.03
2023-04-17T09:52:13.141Z,64048.03
2023-04-17T09:54:42.801Z,64048.03
2023-04-17T09:57:13.093Z,64048.03
2023-04-17T09:59:48.033Z,64048.03
2023-04-17T10:02:19.973Z,64048.03
2023-04-17T10:04:48.772Z,64048.03
2023-04-17T10:07:18.013Z,64048.03
2023-04-17T10:09:46.973Z,64048.03
2023-04-17T10:12:20.481Z,64048.03
2023-04-17T10:14:51.689Z,64048.03
2023-04-17T10:17:37.285Z,64048.03
2023-04-17T10:20:20.270Z,64048.03
2023-04-17T10:23:49.389Z,100512.25
2023-04-17T10:26:27.289Z,100512.78
2023-04-17T10:28:59.763Z,100512.28
2023-04-17T10:32:05.403Z,100512.72
2023-04-17T10:34:37.845Z,100513.31
2023-04-17T10:37:06.254Z,100511.53
2023-04-17T10:39:59.881Z,100511.84
2023-04-17T10:42:30.543Z,100514.03
2023-04-17T10:45:01.756Z,100503.13
2023-04-17T10:47:34.939Z,100508.94
2023-04-17T10:50:05.337Z,100504.09
2023-04-17T10:52:34.677Z,100505.75
2023-04-17T10:55:17.454Z,100494.75
2023-04-17T10:58:03.465Z,100498.56
2023-04-17T11:00:38.314Z,100494.28
2023-04-17T11:03:07.654Z,100494.25
2023-04-17T11:05:36.206Z,100489.09
2023-04-17T11:08:05.763Z,100490.91
2023-04-17T11:10:37.400Z,100482.88
2023-04-17T11:13:06.095Z,100485.03
2023-04-17T11:15:35.740Z,100476.59
2023-04-17T11:18:04.612Z,100473.09
2023-04-17T11:20:36.324Z,100471.84
2023-04-17T11:23:06.141Z,100466.88
2023-04-17T11:25:34.980Z,100480.34
2023-04-17T11:28:06.167Z,100476.44
2023-04-17T11:30:36.465Z,100479.91
2023-04-17T11:33:07.752Z,100472.13
2023-04-17T11:35:38.375Z,100470.69
2023-04-17T11:38:17.894Z,100473.78
2023-04-17T11:40:51.167Z,100477.22
2023-04-17T11:43:23.798Z,100477.56
2023-04-17T11:45:54.249Z,100476.34
2023-04-17T11:48:24.731Z,100484.06
2023-04-17T11:51:01.353Z,100486.38
2023-04-17T11:53:30.635Z,100477.19
2023-04-17T11:56:20.973Z,100478.66
2023-04-17T11:58:54.056Z,100480.50
2023-04-17T12:01:25.016Z,100487.06
2023-04-17T12:03:58.790Z,100492.13
2023-04-17T12:06:37.695Z,100485.00
2023-04-17T12:09:07.245Z,100484.53
2023-04-17T12:11:36.100Z,100487.56
2023-04-17T12:14:05.520Z,100482.22
2023-04-17T12:16:33.923Z,100479.50
2023-04-17T12:19:02.238Z,100472.50
2023-04-17T12:21:31.613Z,100473.06
2023-04-17T12:23:59.888Z,100485.63
2023-04-17T12:26:28.607Z,100479.56
2023-04-17T12:28:57.935Z,100475.88
2023-04-17T12:31:26.247Z,100473.59
2023-04-17T12:33:54.554Z,100473.50
2023-04-17T12:36:23.019Z,100470.31
2023-04-17T12:38:51.316Z,100463.53
2023-04-17T12:41:20.106Z,100463.91
2023-04-17T12:43:48.309Z,100463.16
2023-04-17T12:46:16.753Z,100457.22
2023-04-17T12:48:44.963Z,100462.41
2023-04-17T12:51:13.446Z,100463.50
2023-04-17T12:53:41.716Z,100460.59
2023-04-17T12:56:10.351Z,100470.75
2023-04-17T12:58:38.614Z,100460.06
2023-04-17T13:01:06.853Z,100461.25
2023-04-17T13:03:35.416Z,100464.03
2023-04-17T13:06:03.991Z,100456.03
2023-04-17T13:08:32.197Z,100457.03
2023-04-17T13:11:03.658Z,100451.03
2023-04-17T13:13:31.940Z,100446.97
2023-04-17T13:16:00.312Z,100444.91
2023-04-17T13:18:28.482Z,100450.88
2023-04-17T13:20:57.744Z,100440.81
2023-04-17T13:23:26.031Z,100444.28
2023-04-17T13:25:54.293Z,100440.47
2023-04-17T13:28:22.522Z,100438.91
2023-04-17T13:30:50.935Z,100438.19
2023-04-17T13:33:19.215Z,100431.50
2023-04-17T13:35:47.466Z,100431.88
2023-04-17T13:38:15.686Z,100435.88
2023-04-17T13:40:43.856Z,100431.94
2023-04-17T13:43:12.135Z,100427.22
2023-04-17T13:45:40.616Z,100416.91
2023-04-17T13:48:09.018Z,100414.25
2023-04-17T13:50:37.235Z,100411.34
2023-04-17T13:53:05.550Z,100426.56
2023-04-17T13:55:33.955Z,100413.13
2023-04-17T13:58:02.206Z,100419.66
2023-04-17T14:00:30.519Z,100411.63
2023-04-17T14:03:00.188Z,100416.97
2023-04-17T14:05:28.566Z,100424.34
2023-04-17T14:07:56.949Z,100415.63
2023-04-17T14:10:25.301Z,100419.69
2023-04-17T14:12:53.651Z,100415.88
2023-04-17T14:15:21.899Z,100415.31
2023-04-17T14:17:50.203Z,100410.66
2023-04-17T14:20:20.031Z,100415.13
2023-04-17T14:22:48.444Z,100413.19
2023-04-17T14:25:16.716Z,100414.19
2023-04-17T14:27:45.453Z,100413.13
2023-04-17T14:30:13.922Z,100415.34
2023-04-17T14:32:42.183Z,100411.72
2023-04-17T14:35:10.798Z,100408.00
2023-04-17T14:37:39.049Z,100403.22
2023-04-17T14:40:07.883Z,100402.31
2023-04-17T14:42:47.461Z,100402.13
2023-04-17T14:45:22.116Z,100402.41
2023-04-17T14:47:50.656Z,100396.22
2023-04-17T14:50:18.945Z,100389.19
2023-04-17T14:52:47.255Z,100391.38
2023-04-17T14:55:15.543Z,100385.22
2023-04-17T14:57:43.904Z,100385.34
2023-04-17T15:00:12.688Z,100387.63
2023-04-17T15:02:41.108Z,100377.94
2023-04-17T15:05:09.914Z,100381.31
2023-04-17T15:07:38.103Z,100398.22
2023-04-17T15:10:06.710Z,100390.91
2023-04-17T15:12:35.001Z,100396.03
2023-04-17T15:15:03.484Z,100389.53
2023-04-17T15:17:34.266Z,100390.81
2023-04-17T15:20:04.091Z,100391.63
2023-04-17T15:22:32.722Z,100398.22
2023-04-17T15:25:01.075Z,100398.41
2023-04-17T15:27:29.357Z,100398.22
2023-04-17T15:29:57.570Z,100404.59
2023-04-17T15:32:26.711Z,100408.50
2023-04-17T15:34:54.998Z,100410.75
2023-04-17T15:37:23.340Z,100406.06
2023-04-17T15:39:51.639Z,100407.91
2023-04-17T15:42:20.054Z,100404.97
2023-04-17T15:44:48.626Z,100407.91
2023-04-17T15:47:16.996Z,100406.44
2023-04-17T15:49:48.046Z,100406.50
2023-04-17T15:52:16.468Z,100404.41
2023-04-17T15:54:44.990Z,100408.50
2023-04-17T15:57:13.206Z,100406.63
2023-04-17T15:59:41.435Z,100400.28
2023-04-17T16:02:13.554Z,100406.78
2023-04-17T16:04:43.757Z,100397.94
2023-04-17T16:07:15.646Z,100404.78
2023-04-17T16:09:46.492Z,100402.31
2023-04-17T16:12:14.853Z,100405.06
2023-04-17T16:14:43.254Z,100402.88
2023-04-17T16:17:11.461Z,100405.13
2023-04-17T16:19:39.688Z,100406.13
2023-04-17T16:22:07.850Z,100407.03
2023-04-17T16:24:37.603Z,100410.56
2023-04-17T16:27:09.304Z,100415.41
2023-04-17T16:29:37.734Z,100418.28
2023-04-17T16:32:09.021Z,100410.69
2023-04-17T16:34:37.595Z,100413.03
2023-04-17T16:37:05.930Z,100418.88
2023-04-17T16:39:37.483Z,100413.00
2023-04-17T16:42:09.139Z,100414.19
2023-04-17T16:44:37.667Z,100419.16
2023-04-17T16:47:13.910Z,100418.06
2023-04-17T16:49:43.142Z,100423.72
2023-04-17T16:52:11.412Z,100420.22
2023-04-17T16:54:39.690Z,100424.69
2023-04-17T16:57:11.190Z,100413.81
2023-04-17T16:59:39.605Z,100416.16
2023-04-17T17:02:08.373Z,100423.63
2023-04-17T17:04:36.775Z,100426.09
2023-04-17T17:07:05.126Z,100420.81
2023-04-17T17:09:33.420Z,100422.34
2023-04-17T17:12:01.739Z,100425.31
2023-04-17T17:14:29.953Z,100421.06
2023-04-17T17:16:58.348Z,100423.22
2023-04-17T17:19:26.835Z,100425.56
2023-04-17T17:21:55.350Z,100422.63
2023-04-17T17:24:23.551Z,100426.13
2023-04-17T17:26:51.845Z,100426.78
2023-04-17T17:29:20.078Z,100430.47
2023-04-17T17:31:48.378Z,100426.66
2023-04-17T17:34:26.245Z,100428.50
2023-04-17T17:36:55.457Z,100422.78
2023-04-17T17:39:23.684Z,100424.28
2023-04-17T17:41:51.957Z,100431.22
2023-04-17T17:44:20.430Z,100434.88
2023-04-17T17:46:48.726Z,100425.50
2023-04-17T17:49:17.506Z,100430.94
2023-04-17T17:51:45.756Z,100427.47
2023-04-17T17:54:14.193Z,100434.19
2023-04-17T17:56:42.660Z,100431.38
2023-04-17T17:59:11.715Z,100425.25
2023-04-17T18:01:40.584Z,100435.59
2023-04-17T18:04:09.064Z,100430.97
2023-04-17T18:06:37.579Z,100432.69
2023-04-17T18:09:05.834Z,100431.53
2023-04-17T18:11:33.987Z,100433.31
2023-04-17T18:14:02.208Z,100433.59
2023-04-17T18:16:32.768Z,100439.94
2023-04-17T18:19:03.597Z,100441.38
2023-04-17T18:21:32.562Z,100446.75
2023-04-17T18:24:01.938Z,100439.78
2023-04-17T18:26:30.323Z,100441.38
2023-04-17T18:28:58.518Z,100449.66
2023-04-17T18:31:28.306Z,100449.59
2023-04-17T18:33:56.744Z,100452.16
2023-04-17T18:36:24.945Z,100446.03
2023-04-17T18:38:53.138Z,100456.16
2023-04-17T18:41:21.514Z,100468.47
2023-04-17T18:43:49.873Z,100456.63
2023-04-17T18:46:18.686Z,100454.91
2023-04-17T18:48:46.924Z,100456.47
2023-04-17T18:51:15.303Z,100461.94
2023-04-17T18:53:43.712Z,100466.66
2023-04-17T18:56:15.061Z,100467.09
2023-04-17T18:58:43.576Z,100463.13
2023-04-17T19:01:11.906Z,100468.53
2023-04-17T19:03:41.208Z,100474.34
2023-04-17T19:06:09.992Z,100476.31
2023-04-17T19:08:41.240Z,100470.50
2023-04-17T19:11:10.286Z,100465.84
2023-04-17T19:13:38.877Z,100469.84
2023-04-17T19:16:07.203Z,100465.22
2023-04-17T19:18:36.399Z,100469.78
2023-04-17T19:21:05.763Z,100468.66
2023-04-17T19:23:34.194Z,100473.59
2023-04-17T19:26:04.273Z,100472.22
2023-04-17T19:28:33.507Z,100469.47
2023-04-17T19:31:03.497Z,100469.47
2023-04-17T19:33:34.149Z,100469.47
2023-04-17T19:36:05.219Z,100469.47
2023-04-17T19:38:33.571Z,100469.47
2023-04-17T19:41:18.878Z,100469.47
2023-04-17T19:43:52.818Z,100469.47
2023-04-17T19:46:23.191Z,100469.47
2023-04-17T19:48:52.478Z,100464.94
2023-04-17T19:51:22.196Z,100463.59
2023-04-17T19:53:51.789Z,100463.91
2023-04-17T19:56:20.437Z,100460.19
2023-04-17T19:58:49.776Z,100457.81
2023-04-17T20:01:18.297Z,100460.34
2023-04-17T20:03:46.676Z,100461.34
2023-04-17T20:06:16.008Z,100459.44
2023-04-17T20:08:45.125Z,100457.53
2023-04-17T20:11:15.083Z,100455.47
2023-04-17T20:13:43.663Z,100459.78
2023-04-17T20:16:12.018Z,100453.44
2023-04-17T20:18:41.720Z,100449.56
2023-04-17T20:21:10.295Z,100451.13
2023-04-17T20:23:38.591Z,100454.44
2023-04-17T20:26:07.322Z,100451.97
2023-04-17T20:28:36.139Z,100455.66
2023-04-17T20:31:05.181Z,100450.13
2023-04-17T20:33:33.562Z,100450.66
2023-04-17T20:36:03.410Z,100457.84
2023-04-17T20:38:31.714Z,100459.63
2023-04-17T20:41:00.068Z,100454.25
2023-04-17T20:43:28.384Z,100458.81
2023-04-17T20:45:56.978Z,100452.88
2023-04-17T20:48:25.761Z,100449.28
2023-04-17T20:50:54.062Z,100452.03
2023-04-17T20:53:22.306Z,100451.22
2023-04-17T20:55:50.638Z,100450.94
2023-04-17T20:58:19.433Z,100451.63
2023-04-17T21:00:58.365Z,100453.94
2023-04-17T21:03:31.051Z,100451.88
2023-04-17T21:06:02.478Z,100455.84
2023-04-17T21:08:30.969Z,100457.78
2023-04-17T21:11:00.736Z,100459.72
2023-04-17T21:13:29.379Z,100462.72
2023-04-17T21:15:57.765Z,100458.44
2023-04-17T21:18:26.259Z,100462.31
2023-04-17T21:20:54.569Z,100453.44
2023-04-17T21:23:22.926Z,100461.25
2023-04-17T21:25:53.681Z,100457.75
2023-04-17T21:28:22.151Z,100461.47
2023-04-17T21:30:50.542Z,100456.47
2023-04-17T21:33:18.863Z,100460.19
2023-04-17T21:35:47.130Z,100463.88
2023-04-17T21:38:15.485Z,100460.47
2023-04-17T21:40:51.079Z,100452.19
2023-04-17T21:43:20.051Z,100449.34
2023-04-17T21:45:48.337Z,100451.00
2023-04-17T21:48:16.881Z,100448.38
2023-04-17T21:50:45.165Z,100449.91
2023-04-17T21:53:13.564Z,100444.69
2023-04-17T21:55:41.834Z,100448.94
2023-04-17T21:58:10.093Z,100448.09
2023-04-17T22:00:39.890Z,100448.94
2023-04-17T22:03:08.396Z,100452.13
2023-04-17T22:05:36.976Z,100456.53
2023-04-17T22:08:06.231Z,100456.38
2023-04-17T22:10:35.604Z,100466.72
2023-04-17T22:13:04.011Z,100463.44
2023-04-17T22:15:32.397Z,100454.88
2023-04-17T22:18:00.852Z,100458.19
2023-04-17T22:20:30.408Z,100452.00
2023-04-17T22:22:58.881Z,100453.38
2023-04-17T22:25:27.254Z,100449.81
2023-04-17T22:27:55.613Z,100455.28
2023-04-17T22:30:24.154Z,100454.47
2023-04-17T22:32:52.652Z,100451.56
2023-04-17T22:35:21.565Z,100446.97
2023-04-17T22:37:49.902Z,100452.03
2023-04-17T22:40:18.331Z,100454.34
2023-04-17T22:42:46.790Z,100454.88
2023-04-17T22:45:15.166Z,100456.09
2023-04-17T22:47:43.525Z,100459.34
2023-04-17T22:50:14.415Z,100463.72
2023-04-17T22:52:42.830Z,100461.59
2023-04-17T22:55:11.300Z,100467.06
2023-04-17T22:57:39.624Z,100471.03
2023-04-17T23:00:11.818Z,100463.53
2023-04-17T23:02:41.804Z,100469.53
2023-04-17T23:05:10.399Z,100471.44
2023-04-17T23:07:39.514Z,100468.22
2023-04-17T23:10:08.387Z,100475.25
2023-04-17T23:12:37.477Z,100480.47
2023-04-17T23:15:08.330Z,100478.81
2023-04-17T23:17:36.787Z,100482.84
2023-04-17T23:20:05.526Z,100484.13
2023-04-17T23:22:33.968Z,100474.63
2023-04-17T23:25:02.918Z,100476.91
2023-04-17T23:27:32.107Z,100474.44
2023-04-17T23:30:00.850Z,100470.16
2023-04-17T23:32:29.238Z,100461.59
2023-04-17T23:34:57.656Z,100469.31
2023-04-17T23:37:26.422Z,100463.53
2023-04-17T23:39:54.745Z,100466.50
2023-04-17T23:42:23.118Z,100468.41
2023-04-17T23:44:51.457Z,100463.16
2023-04-17T23:47:19.781Z,100472.81
2023-04-17T23:49:48.357Z,100472.81
2023-04-17T23:52:16.807Z,100467.00
2023-04-17T23:54:45.225Z,100462.03
2023-04-17T23:57:13.537Z,100464.88
2023-04-17T23:59:41.884Z,100458.25
