createdAt,value
2023-02-24T00:02:04.941Z,2.90
2023-02-24T00:04:36.237Z,2.90
2023-02-24T00:07:04.882Z,2.90
2023-02-24T00:09:34.882Z,2.90
2023-02-24T00:12:09.023Z,2.90
2023-02-24T00:14:41.206Z,2.90
2023-02-24T00:17:10.928Z,2.80
2023-02-24T00:19:39.874Z,2.80
2023-02-24T00:22:10.386Z,2.70
2023-02-24T00:24:40.255Z,2.70
2023-02-24T00:27:11.776Z,2.60
2023-02-24T00:29:42.421Z,2.60
2023-02-24T00:32:13.373Z,2.60
2023-02-24T00:34:43.528Z,2.60
2023-02-24T00:37:12.546Z,2.50
2023-02-24T00:39:44.296Z,2.40
2023-02-24T00:42:13.235Z,2.50
2023-02-24T00:44:45.893Z,2.50
2023-02-24T00:47:16.366Z,2.50
2023-02-24T00:49:45.437Z,2.60
2023-02-24T00:52:16.938Z,2.70
2023-02-24T00:54:48.862Z,2.60
2023-02-24T00:57:20.850Z,2.60
2023-02-24T00:59:51.701Z,2.50
2023-02-24T01:02:21.655Z,2.50
2023-02-24T01:04:51.247Z,2.50
2023-02-24T01:07:19.743Z,2.50
2023-02-24T01:09:55.551Z,2.50
2023-02-24T01:12:49.810Z,2.50
2023-02-24T01:15:21.112Z,2.50
2023-02-24T01:17:49.575Z,2.30
2023-02-24T01:20:19.680Z,2.30
2023-02-24T01:22:53.057Z,2.30
2023-02-24T01:25:24.064Z,2.40
2023-02-24T01:27:54.008Z,2.30
2023-02-24T01:30:22.824Z,2.30
2023-02-24T01:32:52.001Z,2.30
2023-02-24T01:35:20.753Z,2.30
2023-02-24T01:37:49.571Z,2.20
2023-02-24T01:40:21.573Z,2.30
2023-02-24T01:42:52.468Z,2.30
2023-02-24T01:45:28.848Z,2.30
2023-02-24T01:48:03.295Z,2.20
2023-02-24T01:50:33.843Z,2.20
2023-02-24T01:53:06.924Z,2.20
2023-02-24T01:55:42.891Z,2.10
2023-02-24T01:58:18.653Z,2.10
2023-02-24T02:00:47.965Z,2.10
2023-02-24T02:03:31.817Z,2.10
2023-02-24T02:06:03.991Z,2.10
2023-02-24T02:08:36.735Z,2.10
2023-02-24T02:11:09.319Z,2.10
2023-02-24T02:13:45.137Z,2.10
2023-02-24T02:16:35.934Z,2.10
2023-02-24T02:19:56.902Z,2.10
2023-02-24T02:22:54.817Z,2.10
2023-02-24T02:25:38.812Z,2.20
2023-02-24T02:28:54.753Z,2.20
2023-02-24T02:31:52.079Z,2.20
2023-02-24T02:34:33.025Z,2.20
2023-02-24T02:37:08.545Z,2.20
2023-02-24T02:39:50.862Z,3.60
2023-02-24T02:42:30.208Z,2.20
2023-02-24T02:45:08.918Z,2.10
2023-02-24T02:47:43.381Z,2.10
2023-02-24T02:50:20.270Z,2.00
2023-02-24T02:52:55.075Z,2.00
2023-02-24T02:55:31.721Z,2.00
2023-02-24T02:58:02.426Z,1.90
2023-02-24T03:00:35.329Z,1.90
2023-02-24T03:03:10.074Z,1.90
2023-02-24T03:05:47.051Z,1.80
2023-02-24T03:08:21.452Z,1.80
2023-02-24T03:10:51.985Z,1.80
2023-02-24T03:13:25.088Z,1.80
2023-02-24T03:15:55.327Z,1.80
2023-02-24T03:18:29.188Z,1.90
2023-02-24T03:21:07.968Z,1.90
2023-02-24T03:23:39.844Z,1.90
2023-02-24T03:26:19.170Z,1.90
2023-02-24T03:29:00.424Z,1.90
2023-02-24T03:31:34.909Z,1.90
2023-02-24T03:34:10.686Z,1.90
2023-02-24T03:36:40.628Z,1.90
2023-02-24T03:39:12.251Z,1.90
2023-02-24T03:41:47.557Z,1.90
2023-02-24T03:44:16.155Z,1.80
2023-02-24T03:46:44.680Z,1.80
2023-02-24T03:49:16.757Z,1.80
2023-02-24T03:52:00.872Z,1.70
2023-02-24T03:54:59.533Z,1.70
2023-02-24T03:57:54.886Z,1.70
2023-02-24T04:00:35.230Z,1.70
2023-02-24T04:03:18.124Z,1.70
2023-02-24T04:05:55.188Z,1.80
2023-02-24T04:08:28.023Z,1.80
2023-02-24T04:11:05.814Z,1.70
2023-02-24T04:13:38.848Z,1.70
2023-02-24T04:16:17.037Z,1.70
2023-02-24T04:18:51.793Z,1.70
2023-02-24T04:21:23.145Z,1.70
2023-02-24T04:23:53.612Z,1.60
2023-02-24T04:26:25.181Z,1.60
2023-02-24T04:28:54.983Z,1.60
2023-02-24T04:31:26.970Z,1.60
2023-02-24T04:33:55.657Z,1.60
2023-02-24T04:36:25.143Z,1.60
2023-02-24T04:38:55.717Z,1.60
2023-02-24T04:41:24.998Z,1.60
2023-02-24T04:43:53.740Z,1.60
2023-02-24T04:46:23.680Z,1.50
2023-02-24T04:48:52.220Z,1.60
2023-02-24T04:51:21.607Z,1.50
2023-02-24T04:53:55.460Z,1.50
2023-02-24T04:56:25.361Z,1.50
2023-02-24T04:58:53.832Z,1.60
2023-02-24T05:01:22.708Z,1.50
2023-02-24T05:03:51.367Z,1.50
2023-02-24T05:06:20.277Z,1.50
2023-02-24T05:08:48.837Z,1.50
2023-02-24T05:11:19.618Z,1.50
2023-02-24T05:13:49.944Z,1.30
2023-02-24T05:16:20.545Z,1.30
2023-02-24T05:18:49.149Z,1.30
2023-02-24T05:21:36.016Z,1.30
2023-02-24T05:24:07.045Z,1.40
2023-02-24T05:26:37.533Z,1.40
2023-02-24T05:29:09.462Z,1.30
2023-02-24T05:31:38.698Z,1.40
2023-02-24T05:34:09.653Z,1.30
2023-02-24T05:36:40.847Z,1.30
2023-02-24T05:39:12.650Z,1.30
2023-02-24T05:41:44.116Z,1.30
2023-02-24T05:44:16.943Z,1.30
2023-02-24T05:46:48.788Z,1.10
2023-02-24T05:49:24.159Z,1.10
2023-02-24T05:51:55.874Z,1.00
2023-02-24T05:54:29.545Z,1.00
2023-02-24T05:57:01.756Z,1.10
2023-02-24T05:59:33.717Z,1.20
2023-02-24T06:02:07.921Z,1.20
2023-02-24T06:04:41.066Z,1.20
2023-02-24T06:07:19.068Z,1.20
2023-02-24T06:09:53.850Z,1.20
2023-02-24T06:12:24.774Z,1.20
2023-02-24T06:14:54.624Z,1.20
2023-02-24T06:17:24.630Z,1.30
2023-02-24T06:19:55.038Z,1.20
2023-02-24T06:22:25.877Z,1.20
2023-02-24T06:24:57.228Z,1.10
2023-02-24T06:27:26.934Z,1.10
2023-02-24T06:29:57.700Z,1.00
2023-02-24T06:32:28.180Z,0.90
2023-02-24T06:34:57.616Z,0.90
2023-02-24T06:37:26.411Z,0.90
2023-02-24T06:39:55.194Z,0.90
2023-02-24T06:42:23.800Z,0.90
2023-02-24T06:44:52.264Z,1.70
2023-02-24T06:47:22.896Z,0.80
2023-02-24T06:49:51.601Z,0.70
2023-02-24T06:52:20.110Z,0.70
2023-02-24T06:54:52.666Z,0.80
2023-02-24T06:57:21.134Z,0.70
2023-02-24T06:59:50.982Z,0.90
2023-02-24T07:02:19.507Z,0.90
2023-02-24T07:04:49.356Z,1.10
2023-02-24T07:07:18.980Z,1.10
2023-02-24T07:09:47.484Z,1.10
2023-02-24T07:12:21.070Z,1.20
2023-02-24T07:14:51.669Z,1.20
2023-02-24T07:17:20.998Z,1.40
2023-02-24T07:19:51.156Z,1.40
2023-02-24T07:22:25.249Z,1.50
2023-02-24T07:25:01.887Z,1.50
2023-02-24T07:27:30.898Z,1.40
2023-02-24T07:29:59.482Z,1.40
2023-02-24T07:32:28.526Z,1.40
2023-02-24T07:34:59.626Z,1.50
2023-02-24T07:37:31.951Z,1.50
2023-02-24T07:40:00.450Z,1.40
2023-02-24T07:42:31.146Z,1.50
2023-02-24T07:44:59.693Z,1.50
2023-02-24T07:47:28.438Z,1.60
2023-02-24T07:49:58.261Z,1.70
2023-02-24T07:52:26.833Z,1.80
2023-02-24T07:54:55.550Z,1.80
2023-02-24T07:57:25.262Z,1.80
2023-02-24T07:59:54.249Z,1.80
2023-02-24T08:02:23.913Z,1.80
2023-02-24T08:04:52.743Z,1.80
2023-02-24T08:07:25.655Z,1.80
2023-02-24T08:10:24.347Z,2.00
2023-02-24T08:12:55.886Z,2.10
2023-02-24T08:15:26.655Z,2.10
2023-02-24T08:17:59.877Z,2.10
2023-02-24T08:20:30.129Z,2.30
2023-02-24T08:23:00.119Z,2.30
2023-02-24T08:25:36.642Z,2.30
2023-02-24T08:28:11.569Z,2.40
2023-02-24T08:30:46.425Z,2.60
2023-02-24T08:33:22.133Z,2.70
2023-02-24T08:36:01.697Z,2.90
2023-02-24T08:38:52.168Z,3.00
2023-02-24T08:41:38.666Z,3.00
2023-02-24T08:44:10.329Z,3.20
2023-02-24T08:46:39.946Z,3.20
2023-02-24T08:49:11.050Z,3.30
2023-02-24T08:51:44.050Z,3.40
2023-02-24T08:54:16.897Z,3.50
2023-02-24T08:56:49.254Z,3.40
2023-02-24T08:59:38.462Z,3.60
2023-02-24T09:02:19.445Z,3.90
2023-02-24T09:04:51.450Z,4.20
2023-02-24T09:07:23.472Z,4.30
2023-02-24T09:09:56.460Z,4.50
2023-02-24T09:12:29.450Z,4.60
2023-02-24T09:15:01.334Z,4.90
2023-02-24T09:17:50.146Z,5.10
2023-02-24T09:20:56.348Z,4.90
2023-02-24T09:23:30.928Z,4.80
2023-02-24T09:26:11.281Z,5.00
2023-02-24T09:28:48.703Z,5.30
2023-02-24T09:31:18.130Z,5.60
2023-02-24T09:33:51.181Z,5.70
2023-02-24T09:36:28.068Z,5.80
2023-02-24T09:39:11.188Z,5.90
2023-02-24T09:41:57.954Z,6.10
2023-02-24T09:44:34.371Z,6.30
2023-02-24T09:47:14.611Z,6.40
2023-02-24T09:49:51.014Z,6.50
2023-02-24T09:52:21.125Z,6.60
2023-02-24T09:55:15.705Z,6.70
2023-02-24T09:58:04.376Z,7.00
2023-02-24T10:00:44.109Z,7.20
2023-02-24T10:03:41.646Z,7.50
2023-02-24T10:06:21.688Z,7.70
2023-02-24T10:08:56.406Z,7.80
2023-02-24T10:11:34.678Z,7.90
2023-02-24T10:14:19.382Z,8.00
2023-02-24T10:17:09.316Z,8.20
2023-02-24T10:19:41.333Z,8.40
2023-02-24T10:22:27.636Z,8.60
2023-02-24T10:25:12.036Z,8.70
2023-02-24T10:27:57.944Z,9.00
2023-02-24T10:30:42.838Z,9.10
2023-02-24T10:33:25.490Z,9.30
2023-02-24T10:36:11.920Z,9.40
2023-02-24T10:38:45.535Z,9.40
2023-02-24T10:41:16.453Z,9.30
2023-02-24T10:43:58.168Z,9.30
2023-02-24T10:46:40.886Z,9.40
2023-02-24T10:49:17.217Z,9.40
2023-02-24T10:51:54.527Z,9.40
2023-02-24T10:54:45.178Z,9.40
2023-02-24T10:57:23.237Z,9.50
2023-02-24T11:00:15.376Z,9.50
2023-02-24T11:03:07.223Z,9.70
2023-02-24T11:06:08.288Z,9.70
2023-02-24T11:08:40.088Z,9.70
2023-02-24T11:11:20.703Z,9.70
2023-02-24T11:14:09.354Z,9.70
2023-02-24T11:17:07.853Z,9.80
2023-02-24T11:19:44.650Z,10.00
2023-02-24T11:22:22.513Z,10.00
2023-02-24T11:24:52.858Z,10.00
2023-02-24T11:27:26.738Z,10.00
2023-02-24T11:30:16.683Z,10.00
2023-02-24T11:33:23.586Z,9.80
2023-02-24T11:36:05.303Z,9.70
2023-02-24T11:38:42.299Z,9.70
2023-02-24T11:41:21.323Z,9.90
2023-02-24T11:44:00.908Z,9.90
2023-02-24T11:46:39.494Z,10.00
2023-02-24T11:49:23.622Z,10.00
2023-02-24T11:51:56.074Z,10.00
2023-02-24T11:54:26.814Z,10.10
2023-02-24T11:56:58.315Z,10.20
2023-02-24T11:59:36.713Z,10.10
2023-02-24T12:02:17.479Z,10.10
2023-02-24T12:04:58.672Z,10.00
2023-02-24T12:07:41.166Z,9.90
2023-02-24T12:10:21.325Z,9.80
2023-02-24T12:12:58.547Z,9.70
2023-02-24T12:15:32.158Z,9.50
2023-02-24T12:18:13.647Z,9.50
2023-02-24T12:20:49.992Z,9.50
2023-02-24T12:23:33.083Z,9.60
2023-02-24T12:26:20.173Z,10.00
2023-02-24T12:29:42.668Z,10.40
2023-02-24T12:32:23.827Z,10.40
2023-02-24T12:35:07.470Z,10.30
2023-02-24T12:38:01.037Z,10.10
2023-02-24T12:40:45.764Z,10.10
2023-02-24T12:43:30.592Z,10.00
2023-02-24T12:46:09.106Z,10.00
2023-02-24T12:48:57.891Z,10.10
2023-02-24T12:51:36.991Z,10.30
2023-02-24T12:54:14.794Z,10.10
2023-02-24T12:56:53.735Z,10.20
2023-02-24T12:59:29.651Z,10.30
2023-02-24T13:02:04.216Z,10.20
2023-02-24T13:04:41.748Z,10.40
2023-02-24T13:07:28.919Z,10.50
2023-02-24T13:10:20.591Z,10.50
2023-02-24T13:12:57.159Z,10.60
2023-02-24T13:15:28.129Z,10.50
2023-02-24T13:17:58.323Z,10.50
2023-02-24T13:20:32.581Z,10.60
2023-02-24T13:23:03.573Z,10.50
2023-02-24T13:25:37.298Z,10.40
2023-02-24T13:28:24.841Z,10.50
2023-02-24T13:31:01.586Z,10.50
2023-02-24T13:33:34.638Z,10.60
2023-02-24T13:36:17.931Z,10.60
2023-02-24T13:38:48.529Z,10.70
2023-02-24T13:41:37.631Z,10.60
2023-02-24T13:44:26.840Z,10.50
2023-02-24T13:47:31.696Z,10.20
2023-02-24T13:50:20.415Z,10.10
2023-02-24T13:53:24.866Z,10.20
2023-02-24T13:56:11.511Z,10.10
2023-02-24T13:58:54.980Z,10.00
2023-02-24T14:01:28.181Z,9.90
2023-02-24T14:04:08.141Z,9.80
2023-02-24T14:06:36.657Z,9.80
2023-02-24T14:09:07.452Z,9.70
2023-02-24T14:11:38.510Z,9.70
2023-02-24T14:14:07.548Z,9.50
2023-02-24T14:16:40.314Z,9.40
2023-02-24T14:19:16.295Z,9.40
2023-02-24T14:21:51.993Z,9.40
2023-02-24T14:24:21.627Z,9.30
2023-02-24T14:26:53.769Z,9.30
2023-02-24T14:29:26.349Z,9.30
2023-02-24T14:31:59.505Z,9.20
2023-02-24T14:34:32.279Z,9.20
2023-02-24T14:37:04.227Z,9.10
2023-02-24T14:39:34.420Z,9.10
2023-02-24T14:42:14.573Z,9.20
2023-02-24T14:44:45.254Z,9.20
2023-02-24T14:47:18.046Z,9.10
2023-02-24T14:49:55.980Z,9.10
2023-02-24T14:52:35.093Z,9.10
2023-02-24T14:55:08.037Z,9.10
2023-02-24T14:57:43.153Z,9.10
2023-02-24T15:00:22.082Z,9.10
2023-02-24T15:02:58.260Z,9.10
2023-02-24T15:05:26.827Z,9.10
2023-02-24T15:07:55.390Z,9.00
2023-02-24T15:10:27.658Z,8.90
2023-02-24T15:13:01.140Z,8.80
2023-02-24T15:15:36.116Z,8.80
2023-02-24T15:18:13.695Z,8.80
2023-02-24T15:20:42.530Z,8.70
2023-02-24T15:23:29.202Z,8.70
2023-02-24T15:25:57.676Z,8.70
2023-02-24T15:28:31.045Z,8.60
2023-02-24T15:31:09.763Z,8.60
2023-02-24T15:33:42.959Z,8.60
2023-02-24T15:36:21.976Z,8.70
2023-02-24T15:38:55.273Z,8.70
2023-02-24T15:41:25.953Z,8.70
2023-02-24T15:43:56.498Z,8.70
2023-02-24T15:46:30.704Z,8.70
2023-02-24T15:49:03.253Z,8.70
2023-02-24T15:51:37.288Z,8.60
2023-02-24T15:54:08.546Z,8.50
2023-02-24T15:56:38.024Z,8.50
2023-02-24T15:59:06.573Z,8.40
2023-02-24T16:01:35.705Z,8.40
2023-02-24T16:04:09.379Z,8.40
2023-02-24T16:06:41.837Z,8.40
2023-02-24T16:09:15.664Z,8.30
2023-02-24T16:11:47.352Z,8.30
2023-02-24T16:14:19.650Z,8.20
2023-02-24T16:16:48.356Z,8.20
2023-02-24T16:19:19.143Z,8.10
2023-02-24T16:21:47.649Z,8.10
2023-02-24T16:24:16.249Z,8.10
2023-02-24T16:26:44.787Z,8.10
2023-02-24T16:29:16.509Z,8.10
2023-02-24T16:31:45.232Z,8.00
2023-02-24T16:34:17.866Z,8.00
2023-02-24T16:36:47.847Z,8.00
2023-02-24T16:39:16.358Z,8.00
2023-02-24T16:41:44.845Z,8.00
2023-02-24T16:44:14.342Z,8.00
2023-02-24T16:46:45.968Z,7.90
2023-02-24T16:49:21.542Z,7.80
2023-02-24T16:51:50.000Z,7.80
2023-02-24T16:54:22.065Z,7.80
2023-02-24T16:56:50.812Z,7.80
2023-02-24T16:59:19.532Z,7.80
2023-02-24T17:01:48.676Z,7.70
2023-02-24T17:04:17.327Z,7.70
2023-02-24T17:06:47.344Z,7.60
2023-02-24T17:09:15.911Z,7.70
2023-02-24T17:11:44.630Z,7.60
2023-02-24T17:14:17.737Z,7.60
2023-02-24T17:16:46.545Z,7.70
2023-02-24T17:19:15.522Z,7.70
2023-02-24T17:21:47.305Z,7.60
2023-02-24T17:24:18.756Z,7.70
2023-02-24T17:26:47.907Z,7.70
2023-02-24T17:29:16.395Z,7.60
2023-02-24T17:31:45.035Z,7.60
2023-02-24T17:34:13.623Z,7.60
2023-02-24T17:36:42.073Z,7.50
2023-02-24T17:39:11.969Z,7.50
2023-02-24T17:41:40.438Z,7.50
2023-02-24T17:44:08.893Z,7.50
2023-02-24T17:46:37.506Z,7.50
2023-02-24T17:49:06.244Z,7.50
2023-02-24T17:51:34.750Z,7.40
2023-02-24T17:54:03.284Z,7.40
2023-02-24T17:56:33.211Z,7.40
2023-02-24T17:59:01.677Z,7.30
2023-02-24T18:01:30.193Z,7.30
2023-02-24T18:03:58.723Z,7.30
2023-02-24T18:06:27.743Z,7.30
2023-02-24T18:08:56.272Z,7.30
2023-02-24T18:11:24.964Z,7.40
2023-02-24T18:14:00.391Z,7.30
2023-02-24T18:16:30.108Z,7.40
2023-02-24T18:18:58.759Z,7.30
2023-02-24T18:21:27.876Z,7.30
2023-02-24T18:23:56.574Z,7.20
2023-02-24T18:26:26.392Z,7.20
2023-02-24T18:28:58.546Z,7.10
2023-02-24T18:31:29.445Z,7.10
2023-02-24T18:33:59.192Z,7.00
2023-02-24T18:36:28.416Z,7.00
2023-02-24T18:38:59.274Z,6.90
2023-02-24T18:41:28.083Z,6.80
2023-02-24T18:43:59.409Z,6.80
2023-02-24T18:46:28.815Z,6.80
2023-02-24T18:48:57.858Z,6.80
2023-02-24T18:51:29.178Z,6.70
2023-02-24T18:54:00.458Z,6.70
2023-02-24T18:56:31.241Z,6.60
2023-02-24T18:59:02.046Z,6.60
2023-02-24T19:01:33.372Z,6.60
2023-02-24T19:04:03.845Z,6.60
2023-02-24T19:06:34.738Z,6.60
2023-02-24T19:09:07.424Z,6.50
2023-02-24T19:11:36.257Z,6.50
2023-02-24T19:14:06.786Z,6.50
2023-02-24T19:16:36.446Z,6.60
2023-02-24T19:19:05.241Z,6.60
2023-02-24T19:21:34.999Z,6.60
2023-02-24T19:24:08.940Z,6.60
2023-02-24T19:26:37.448Z,6.60
2023-02-24T19:29:07.730Z,6.60
2023-02-24T19:31:37.151Z,6.60
2023-02-24T19:34:08.508Z,6.50
2023-02-24T19:36:38.294Z,6.50
2023-02-24T19:39:10.974Z,6.50
2023-02-24T19:41:39.668Z,6.40
2023-02-24T19:44:10.344Z,6.40
2023-02-24T19:46:39.708Z,6.40
2023-02-24T19:49:08.317Z,6.40
2023-02-24T19:51:37.125Z,6.30
2023-02-24T19:54:06.928Z,6.30
2023-02-24T19:56:37.729Z,6.20
2023-02-24T19:59:09.961Z,6.20
2023-02-24T20:01:38.499Z,6.10
2023-02-24T20:04:08.321Z,6.10
2023-02-24T20:06:39.256Z,5.90
2023-02-24T20:09:09.000Z,5.90
2023-02-24T20:11:38.951Z,5.90
2023-02-24T20:14:10.033Z,5.90
2023-02-24T20:16:38.903Z,5.90
2023-02-24T20:19:09.376Z,5.90
2023-02-24T20:21:39.612Z,5.90
2023-02-24T20:24:13.396Z,5.80
2023-02-24T20:26:43.942Z,5.90
2023-02-24T20:29:14.111Z,6.00
2023-02-24T20:31:42.823Z,5.90
2023-02-24T20:34:11.754Z,5.90
2023-02-24T20:36:40.285Z,5.90
2023-02-24T20:39:12.332Z,5.90
2023-02-24T20:41:41.592Z,5.90
2023-02-24T20:44:10.673Z,5.80
2023-02-24T20:46:40.952Z,5.90
2023-02-24T20:49:12.733Z,5.90
2023-02-24T20:51:41.749Z,5.90
2023-02-24T20:54:13.107Z,5.90
2023-02-24T20:56:45.506Z,5.90
2023-02-24T20:59:16.543Z,5.90
2023-02-24T21:01:48.322Z,5.80
2023-02-24T21:04:19.267Z,5.50
2023-02-24T21:06:49.151Z,5.20
2023-02-24T21:09:17.970Z,5.20
2023-02-24T21:11:46.465Z,5.10
2023-02-24T21:14:16.955Z,5.00
2023-02-24T21:16:47.183Z,5.00
2023-02-24T21:19:17.864Z,5.00
2023-02-24T21:21:46.596Z,4.90
2023-02-24T21:24:15.055Z,4.80
2023-02-24T21:26:43.504Z,4.60
2023-02-24T21:29:12.166Z,4.60
2023-02-24T21:31:40.821Z,4.50
2023-02-24T21:34:12.375Z,4.50
2023-02-24T21:36:40.868Z,4.20
2023-02-24T21:39:09.400Z,4.10
2023-02-24T21:41:37.877Z,4.00
2023-02-24T21:44:06.757Z,3.90
2023-02-24T21:46:35.236Z,3.70
2023-02-24T21:49:03.779Z,3.70
2023-02-24T21:51:33.930Z,3.30
2023-02-24T21:54:02.448Z,3.40
2023-02-24T21:56:31.721Z,3.10
2023-02-24T21:59:02.377Z,3.10
2023-02-24T22:01:34.192Z,3.00
2023-02-24T22:04:04.763Z,3.00
2023-02-24T22:06:36.635Z,2.90
2023-02-24T22:09:08.291Z,2.90
2023-02-24T22:11:41.077Z,2.90
2023-02-24T22:14:11.258Z,2.90
2023-02-24T22:16:40.440Z,2.90
2023-02-24T22:19:08.988Z,2.80
2023-02-24T22:21:42.584Z,2.80
2023-02-24T22:24:15.025Z,2.80
2023-02-24T22:26:44.792Z,2.80
2023-02-24T22:29:13.414Z,2.80
2023-02-24T22:31:43.877Z,2.80
2023-02-24T22:34:13.201Z,2.90
2023-02-24T22:36:43.172Z,2.90
2023-02-24T22:39:12.835Z,2.70
2023-02-24T22:41:41.324Z,2.70
2023-02-24T22:44:11.377Z,2.70
2023-02-24T22:46:40.448Z,2.60
2023-02-24T22:49:08.946Z,2.60
2023-02-24T22:51:37.970Z,2.70
2023-02-24T22:54:08.196Z,2.70
2023-02-24T22:56:37.976Z,2.60
2023-02-24T22:59:06.481Z,2.40
2023-02-24T23:01:37.321Z,2.40
2023-02-24T23:04:08.332Z,2.50
2023-02-24T23:06:38.291Z,2.50
2023-02-24T23:09:09.221Z,2.50
2023-02-24T23:11:40.918Z,2.50
2023-02-24T23:14:14.145Z,2.50
2023-02-24T23:16:46.548Z,2.50
2023-02-24T23:19:18.661Z,2.40
2023-02-24T23:21:49.798Z,2.50
2023-02-24T23:24:21.729Z,2.60
2023-02-24T23:26:54.025Z,2.60
2023-02-24T23:29:24.935Z,2.60
2023-02-24T23:31:54.030Z,2.50
2023-02-24T23:34:22.912Z,2.60
2023-02-24T23:36:51.516Z,2.50
2023-02-24T23:39:23.991Z,2.50
2023-02-24T23:41:57.020Z,2.50
2023-02-24T23:44:26.242Z,2.60
2023-02-24T23:46:55.361Z,2.60
2023-02-24T23:49:24.219Z,2.60
2023-02-24T23:51:52.696Z,2.60
2023-02-24T23:54:23.301Z,2.60
2023-02-24T23:56:51.765Z,2.60
2023-02-24T23:59:20.250Z,2.60
