createdAt,value
2022-09-23T00:01:14.885Z,101287.41
2022-09-23T00:03:45.312Z,101286.66
2022-09-23T00:06:15.534Z,101282.41
2022-09-23T00:08:44.884Z,101284.31
2022-09-23T00:11:14.969Z,101285.28
2022-09-23T00:13:44.092Z,101277.41
2022-09-23T00:16:13.915Z,101285.47
2022-09-23T00:18:41.986Z,101278.47
2022-09-23T00:21:14.830Z,101273.19
2022-09-23T00:23:44.783Z,101274.16
2022-09-23T00:26:15.596Z,101273.28
2022-09-23T00:28:43.492Z,101268.09
2022-09-23T00:31:13.569Z,101269.16
2022-09-23T00:33:41.674Z,101263.97
2022-09-23T00:36:12.249Z,101261.44
2022-09-23T00:38:39.937Z,101265.78
2022-09-23T00:41:08.897Z,101256.88
2022-09-23T00:43:41.789Z,101263.84
2022-09-23T00:46:11.381Z,101261.31
2022-09-23T00:48:42.459Z,101252.63
2022-09-23T00:51:13.461Z,101260.66
2022-09-23T00:53:42.509Z,101254.63
2022-09-23T00:56:12.964Z,101251.25
2022-09-23T00:58:43.987Z,101250.50
2022-09-23T01:01:13.761Z,101247.72
2022-09-23T01:03:42.877Z,101250.31
2022-09-23T01:06:11.255Z,101249.47
2022-09-23T01:08:38.929Z,101245.00
2022-09-23T01:11:17.618Z,101244.06
2022-09-23T01:13:56.676Z,101243.22
2022-09-23T01:16:34.654Z,101244.16
2022-09-23T01:19:11.622Z,101241.53
2022-09-23T01:21:53.511Z,101238.94
2022-09-23T01:24:46.694Z,101233.66
2022-09-23T01:27:37.423Z,101238.94
2022-09-23T01:30:18.016Z,101234.41
2022-09-23T01:33:04.545Z,101236.97
2022-09-23T01:35:44.575Z,101234.31
2022-09-23T01:38:24.552Z,101231.66
2022-09-23T01:41:01.088Z,101228.19
2022-09-23T01:43:35.905Z,101233.47
2022-09-23T01:46:08.832Z,101228.19
2022-09-23T01:48:42.109Z,101226.25
2022-09-23T01:51:15.698Z,101223.63
2022-09-23T01:53:48.875Z,101223.63
2022-09-23T01:56:21.757Z,101219.16
2022-09-23T01:58:54.523Z,101214.72
2022-09-23T02:01:30.741Z,101214.72
2022-09-23T02:04:04.078Z,101214.66
2022-09-23T02:06:37.155Z,101210.19
2022-09-23T02:09:10.086Z,101212.84
2022-09-23T02:11:38.401Z,101205.84
2022-09-23T02:14:15.571Z,101204.97
2022-09-23T02:16:47.812Z,101200.75
2022-09-23T02:19:21.964Z,101204.13
2022-09-23T02:21:55.380Z,101197.03
2022-09-23T02:24:28.831Z,101196.19
2022-09-23T02:27:01.336Z,101195.34
2022-09-23T02:29:34.875Z,101199.06
2022-09-23T02:32:14.238Z,101199.19
2022-09-23T02:34:47.783Z,101195.69
2022-09-23T02:37:32.242Z,101197.38
2022-09-23T02:40:05.784Z,101193.03
2022-09-23T02:42:40.268Z,101196.53
2022-09-23T02:45:08.338Z,101192.16
2022-09-23T02:47:39.601Z,101190.47
2022-09-23T02:50:10.170Z,101192.16
2022-09-23T02:52:38.646Z,101184.22
2022-09-23T02:55:07.564Z,101185.09
2022-09-23T02:57:35.774Z,101185.19
2022-09-23T03:00:03.470Z,101180.00
2022-09-23T03:02:50.870Z,101181.81
2022-09-23T03:05:25.825Z,101176.69
2022-09-23T03:08:11.125Z,101168.88
2022-09-23T03:10:53.374Z,101169.84
2022-09-23T03:13:31.326Z,101156.72
2022-09-23T03:16:06.051Z,101157.69
2022-09-23T03:18:41.590Z,101155.09
2022-09-23T03:21:15.881Z,101157.03
2022-09-23T03:23:45.940Z,101152.69
2022-09-23T03:26:17.364Z,101151.06
2022-09-23T03:28:46.704Z,101154.69
2022-09-23T03:31:16.174Z,101157.44
2022-09-23T03:33:49.042Z,101153.94
2022-09-23T03:36:41.300Z,101144.22
2022-09-23T03:39:11.514Z,101138.91
2022-09-23T03:41:43.821Z,101139.75
2022-09-23T03:44:12.622Z,101151.31
2022-09-23T03:46:42.779Z,101143.47
2022-09-23T03:49:15.569Z,101142.72
2022-09-23T03:51:44.987Z,101141.13
2022-09-23T03:54:12.992Z,101138.59
2022-09-23T03:56:40.568Z,101122.81
2022-09-23T03:59:08.474Z,101130.84
2022-09-23T04:01:36.065Z,101134.44
2022-09-23T04:04:03.593Z,101128.41
2022-09-23T04:06:31.449Z,101127.47
2022-09-23T04:09:01.438Z,101121.34
2022-09-23T04:11:29.150Z,101130.13
2022-09-23T04:13:57.391Z,101127.38
2022-09-23T04:16:25.454Z,101125.69
2022-09-23T04:18:53.014Z,101123.09
2022-09-23T04:21:20.710Z,101127.47
2022-09-23T04:23:48.623Z,101121.41
2022-09-23T04:26:19.020Z,101123.22
2022-09-23T04:28:46.645Z,101119.72
2022-09-23T04:31:14.658Z,101107.56
2022-09-23T04:33:42.277Z,101110.41
2022-09-23T04:36:09.844Z,101113.16
2022-09-23T04:38:37.396Z,101114.31
2022-09-23T04:41:05.587Z,101108.28
2022-09-23T04:43:34.442Z,101106.69
2022-09-23T04:46:03.493Z,101102.34
2022-09-23T04:48:31.673Z,101106.91
2022-09-23T04:51:03.996Z,101100.88
2022-09-23T04:53:32.462Z,101098.31
2022-09-23T04:56:02.598Z,101093.25
2022-09-23T04:58:30.269Z,101094.28
2022-09-23T05:01:04.341Z,101093.53
2022-09-23T05:03:35.114Z,101090.16
2022-09-23T05:06:02.990Z,101099.13
2022-09-23T05:08:30.807Z,101098.38
2022-09-23T05:10:59.092Z,101091.31
2022-09-23T05:13:26.817Z,101094.06
2022-09-23T05:16:03.638Z,101084.44
2022-09-23T05:18:32.622Z,101086.22
2022-09-23T05:21:00.207Z,101088.09
2022-09-23T05:23:29.060Z,101083.03
2022-09-23T05:26:00.916Z,101086.72
2022-09-23T05:28:32.185Z,101080.81
2022-09-23T05:31:05.268Z,101084.59
2022-09-23T05:33:33.637Z,101077.63
2022-09-23T05:36:02.011Z,101082.06
2022-09-23T05:38:29.912Z,101080.38
2022-09-23T05:40:58.369Z,101083.06
2022-09-23T05:43:26.923Z,101090.28
2022-09-23T05:46:07.953Z,101086.88
2022-09-23T05:48:37.103Z,101087.91
2022-09-23T05:51:09.038Z,101095.00
2022-09-23T05:53:38.012Z,101100.28
2022-09-23T05:56:06.126Z,101107.34
2022-09-23T05:58:33.742Z,101107.34
2022-09-23T06:01:01.369Z,101102.06
2022-09-23T06:03:30.323Z,101107.34
2022-09-23T06:05:57.909Z,101104.63
2022-09-23T06:08:25.494Z,101109.78
2022-09-23T06:10:54.520Z,101105.16
2022-09-23T06:13:22.420Z,101105.91
2022-09-23T06:15:50.305Z,101095.16
2022-09-23T06:18:17.976Z,101103.81
2022-09-23T06:20:47.176Z,101102.88
2022-09-23T06:23:14.820Z,101104.59
2022-09-23T06:25:42.393Z,101101.84
2022-09-23T06:28:12.395Z,101100.88
2022-09-23T06:30:40.479Z,101098.91
2022-09-23T06:33:08.131Z,101103.22
2022-09-23T06:35:35.709Z,101106.50
2022-09-23T06:38:05.848Z,101102.72
2022-09-23T06:40:33.562Z,101101.59
2022-09-23T06:43:02.751Z,101097.47
2022-09-23T06:45:31.269Z,101106.78
2022-09-23T06:47:59.391Z,101099.50
2022-09-23T06:50:27.739Z,101093.09
2022-09-23T06:52:56.179Z,101097.09
2022-09-23T06:55:27.910Z,101101.13
2022-09-23T06:57:56.704Z,101095.41
2022-09-23T07:00:24.447Z,101095.88
2022-09-23T07:02:52.132Z,101090.88
2022-09-23T07:05:19.800Z,101087.72
2022-09-23T07:07:47.384Z,101090.78
2022-09-23T07:10:15.646Z,101089.19
2022-09-23T07:12:44.714Z,101091.00
2022-09-23T07:15:12.622Z,101088.97
2022-09-23T07:17:42.444Z,101083.44
2022-09-23T07:20:11.488Z,101095.44
2022-09-23T07:22:39.312Z,101093.06
2022-09-23T07:25:07.404Z,101087.06
2022-09-23T07:27:34.938Z,101090.78
2022-09-23T07:30:04.649Z,101092.69
2022-09-23T07:32:42.815Z,101092.63
2022-09-23T07:35:14.378Z,101092.53
2022-09-23T07:37:41.999Z,101095.09
2022-09-23T07:40:09.883Z,101096.16
2022-09-23T07:42:40.778Z,101096.28
2022-09-23T07:45:10.490Z,101085.84
2022-09-23T07:47:39.290Z,101088.72
2022-09-23T07:50:07.667Z,101097.00
2022-09-23T07:52:37.500Z,101104.53
2022-09-23T07:55:06.604Z,101106.94
2022-09-23T07:57:34.802Z,101102.56
2022-09-23T08:00:03.134Z,101097.75
2022-09-23T08:02:41.338Z,101088.78
2022-09-23T08:05:09.965Z,101091.44
2022-09-23T08:07:37.583Z,101086.63
2022-09-23T08:10:07.880Z,101080.47
2022-09-23T08:12:35.537Z,101085.56
2022-09-23T08:15:03.930Z,101093.44
2022-09-23T08:17:31.556Z,101093.34
2022-09-23T08:20:00.506Z,101084.53
2022-09-23T08:22:28.164Z,101086.06
2022-09-23T08:24:56.833Z,101080.03
2022-09-23T08:27:24.616Z,101088.44
2022-09-23T08:29:52.340Z,101079.59
2022-09-23T08:32:19.941Z,101086.03
2022-09-23T08:34:47.526Z,101084.31
2022-09-23T08:37:16.448Z,101083.13
2022-09-23T08:39:44.555Z,101086.88
2022-09-23T08:42:21.875Z,101088.09
2022-09-23T08:44:53.166Z,101086.91
2022-09-23T08:47:25.958Z,101087.13
2022-09-23T08:50:03.833Z,101080.88
2022-09-23T08:52:37.891Z,101080.16
2022-09-23T08:55:07.075Z,101081.06
2022-09-23T08:57:47.756Z,101081.59
2022-09-23T09:00:24.358Z,101075.34
2022-09-23T09:02:52.115Z,101074.19
2022-09-23T09:05:26.149Z,101077.28
2022-09-23T09:07:59.999Z,101074.28
2022-09-23T09:10:44.768Z,101068.31
2022-09-23T09:13:22.827Z,101072.22
2022-09-23T09:16:07.270Z,101070.50
2022-09-23T09:18:38.072Z,101072.16
2022-09-23T09:21:12.569Z,101077.53
2022-09-23T09:23:49.041Z,101076.53
2022-09-23T09:26:20.516Z,101078.19
2022-09-23T09:28:51.237Z,101077.06
2022-09-23T09:31:28.071Z,101076.91
2022-09-23T09:34:02.192Z,101072.06
2022-09-23T09:36:37.254Z,101074.13
2022-09-23T09:39:07.153Z,101068.47
2022-09-23T09:41:34.891Z,101075.50
2022-09-23T09:44:09.976Z,101069.00
2022-09-23T09:46:50.854Z,101066.69
2022-09-23T09:49:28.428Z,101065.75
2022-09-23T09:52:19.808Z,101059.09
2022-09-23T09:54:49.406Z,101053.09
2022-09-23T09:57:35.054Z,101049.25
2022-09-23T10:00:35.526Z,101052.31
2022-09-23T10:03:08.402Z,101048.81
2022-09-23T10:05:48.954Z,101037.47
2022-09-23T10:08:25.918Z,101043.72
2022-09-23T10:11:02.227Z,101045.75
2022-09-23T10:13:30.107Z,101039.75
2022-09-23T10:15:59.791Z,101029.22
2022-09-23T10:18:31.760Z,101038.47
2022-09-23T10:21:03.743Z,101027.78
2022-09-23T10:23:33.231Z,101036.34
2022-09-23T10:26:07.025Z,101034.03
2022-09-23T10:28:42.844Z,101028.00
2022-09-23T10:31:13.531Z,101029.22
2022-09-23T10:33:43.739Z,101023.00
2022-09-23T10:36:11.913Z,101024.38
2022-09-23T10:38:39.687Z,101022.03
2022-09-23T10:41:36.628Z,101019.00
2022-09-23T10:44:39.227Z,101024.72
2022-09-23T10:47:15.080Z,101015.34
2022-09-23T10:50:15.458Z,101018.50
2022-09-23T10:52:56.750Z,101005.78
2022-09-23T10:55:38.039Z,101011.47
2022-09-23T10:58:26.756Z,101016.34
2022-09-23T11:01:06.585Z,101011.66
2022-09-23T11:04:04.239Z,101007.63
2022-09-23T11:06:43.328Z,101008.31
2022-09-23T11:09:26.185Z,101001.56
2022-09-23T11:12:08.341Z,101002.25
2022-09-23T11:14:52.023Z,101000.25
2022-09-23T11:17:36.609Z,100997.19
2022-09-23T11:20:25.099Z,100990.16
2022-09-23T11:23:13.420Z,100982.94
2022-09-23T11:25:51.987Z,100979.09
2022-09-23T11:29:02.008Z,100978.59
2022-09-23T11:31:47.141Z,100984.63
2022-09-23T11:34:41.087Z,100981.75
2022-09-23T11:37:15.926Z,100978.25
2022-09-23T11:39:48.283Z,100977.41
2022-09-23T11:42:21.998Z,100970.88
2022-09-23T11:44:55.276Z,100975.75
2022-09-23T11:47:29.201Z,100960.09
2022-09-23T11:50:01.091Z,100958.38
2022-09-23T11:52:30.671Z,100962.75
2022-09-23T11:55:13.034Z,100963.06
2022-09-23T11:57:49.732Z,100955.34
2022-09-23T12:00:20.342Z,100953.81
2022-09-23T12:03:05.635Z,100959.19
2022-09-23T12:05:39.183Z,100953.63
2022-09-23T12:08:15.290Z,100949.41
2022-09-23T12:10:51.614Z,100953.94
2022-09-23T12:13:27.146Z,100956.75
2022-09-23T12:16:11.166Z,100947.50
2022-09-23T12:18:58.991Z,100953.19
2022-09-23T12:21:57.993Z,100950.28
2022-09-23T12:24:46.868Z,100952.31
2022-09-23T12:27:24.081Z,100941.84
2022-09-23T12:29:57.605Z,100940.84
2022-09-23T12:32:26.388Z,100936.78
2022-09-23T12:34:56.339Z,100929.53
2022-09-23T12:37:30.051Z,100928.50
2022-09-23T12:40:10.244Z,100936.38
2022-09-23T12:42:45.819Z,100937.19
2022-09-23T12:45:39.602Z,100921.06
2022-09-23T12:48:43.168Z,100919.03
2022-09-23T12:51:20.605Z,100927.56
2022-09-23T12:54:23.165Z,100918.13
2022-09-23T12:57:00.928Z,100924.84
2022-09-23T12:59:32.028Z,100916.78
2022-09-23T13:02:24.048Z,100911.84
2022-09-23T13:05:14.335Z,100913.81
2022-09-23T13:07:47.996Z,100912.34
2022-09-23T13:10:24.737Z,100914.00
2022-09-23T13:12:53.518Z,100908.44
2022-09-23T13:15:29.820Z,100902.91
2022-09-23T13:18:26.162Z,100896.22
2022-09-23T13:20:56.330Z,100889.91
2022-09-23T13:23:26.838Z,100900.66
2022-09-23T13:25:57.902Z,100892.44
2022-09-23T13:28:39.956Z,100900.13
2022-09-23T13:31:13.754Z,100882.41
2022-09-23T13:33:43.796Z,100887.50
2022-09-23T13:36:14.347Z,100882.13
2022-09-23T13:38:43.509Z,100884.63
2022-09-23T13:41:15.396Z,100883.44
2022-09-23T13:43:44.488Z,100879.19
2022-09-23T13:46:15.091Z,100878.69
2022-09-23T13:48:46.135Z,100872.66
2022-09-23T13:51:21.908Z,100875.16
2022-09-23T13:53:55.458Z,100862.53
2022-09-23T13:56:24.572Z,100866.44
2022-09-23T13:58:52.371Z,100865.59
2022-09-23T14:01:25.110Z,100867.28
2022-09-23T14:03:52.731Z,100859.66
2022-09-23T14:06:20.324Z,100868.22
2022-09-23T14:08:50.244Z,100866.16
2022-09-23T14:11:21.524Z,100868.84
2022-09-23T14:13:54.858Z,100861.63
2022-09-23T14:16:26.687Z,100865.16
2022-09-23T14:18:58.252Z,100854.56
2022-09-23T14:21:34.973Z,100855.41
2022-09-23T14:24:19.267Z,100854.41
2022-09-23T14:26:50.618Z,100849.19
2022-09-23T14:29:20.723Z,100852.69
2022-09-23T14:31:56.942Z,100850.84
2022-09-23T14:34:45.931Z,100850.84
2022-09-23T14:37:39.172Z,100845.47
2022-09-23T14:40:13.394Z,100848.72
2022-09-23T14:42:44.195Z,100852.59
2022-09-23T14:45:16.560Z,100848.25
2022-09-23T14:47:49.552Z,100839.31
2022-09-23T14:50:39.739Z,100833.28
2022-09-23T14:53:38.091Z,100836.00
2022-09-23T14:56:17.950Z,100831.59
2022-09-23T14:58:52.827Z,100837.84
2022-09-23T15:01:39.973Z,100837.84
2022-09-23T15:04:14.140Z,100824.75
2022-09-23T15:06:47.523Z,100831.97
2022-09-23T15:09:21.527Z,100828.47
2022-09-23T15:11:51.750Z,100818.31
2022-09-23T15:14:37.382Z,100820.19
2022-09-23T15:17:14.378Z,100824.75
2022-09-23T15:19:42.173Z,100807.94
2022-09-23T15:22:11.045Z,100816.03
2022-09-23T15:24:43.286Z,100817.19
2022-09-23T15:27:20.977Z,100810.78
2022-09-23T15:29:50.868Z,100809.50
2022-09-23T15:32:19.574Z,100814.91
2022-09-23T15:34:49.831Z,100816.06
2022-09-23T15:37:17.696Z,100815.44
2022-09-23T15:39:45.431Z,100809.22
2022-09-23T15:42:13.020Z,100810.41
2022-09-23T15:44:40.851Z,100808.09
2022-09-23T15:47:17.145Z,100810.13
2022-09-23T15:49:46.943Z,100805.94
2022-09-23T15:52:16.316Z,100805.28
2022-09-23T15:54:45.100Z,100811.69
2022-09-23T15:57:12.701Z,100813.72
2022-09-23T15:59:40.850Z,100812.22
2022-09-23T16:02:24.722Z,100812.59
2022-09-23T16:04:52.592Z,100817.28
2022-09-23T16:07:21.192Z,100815.63
2022-09-23T16:09:48.772Z,100802.69
2022-09-23T16:12:16.406Z,100808.47
2022-09-23T16:14:43.967Z,100809.00
2022-09-23T16:17:14.797Z,100811.56
2022-09-23T16:19:43.440Z,100814.16
2022-09-23T16:22:14.810Z,100811.16
2022-09-23T16:24:42.451Z,100810.00
2022-09-23T16:27:20.529Z,100800.13
2022-09-23T16:29:48.099Z,100810.59
2022-09-23T16:32:22.027Z,100813.16
2022-09-23T16:34:49.999Z,100814.72
2022-09-23T16:37:19.407Z,100812.53
2022-09-23T16:39:49.563Z,100810.56
2022-09-23T16:42:17.297Z,100806.53
2022-09-23T16:44:44.862Z,100813.47
2022-09-23T16:47:12.406Z,100814.81
2022-09-23T16:49:42.561Z,100805.78
2022-09-23T16:52:16.785Z,100813.38
2022-09-23T16:54:45.134Z,100819.41
2022-09-23T16:57:13.139Z,100811.03
2022-09-23T16:59:58.600Z,100819.94
2022-09-23T17:02:44.014Z,100822.31
2022-09-23T17:05:18.374Z,100819.66
2022-09-23T17:07:46.665Z,100814.97
2022-09-23T17:10:15.099Z,100820.84
2022-09-23T17:12:42.678Z,100817.00
2022-09-23T17:15:11.125Z,100818.53
2022-09-23T17:17:38.721Z,100820.91
2022-09-23T17:20:07.443Z,100816.03
2022-09-23T17:22:36.691Z,100814.88
2022-09-23T17:25:05.040Z,100808.34
2022-09-23T17:27:32.618Z,100814.38
2022-09-23T17:30:00.426Z,100817.91
2022-09-23T17:32:28.459Z,100817.75
2022-09-23T17:34:56.309Z,100812.03
2022-09-23T17:37:24.036Z,100812.72
2022-09-23T17:39:52.967Z,100808.81
2022-09-23T17:42:20.558Z,100815.53
2022-09-23T17:44:48.137Z,100823.22
2022-09-23T17:47:15.763Z,100816.69
2022-09-23T17:49:46.728Z,100822.38
2022-09-23T17:52:14.402Z,100809.66
2022-09-23T17:54:41.964Z,100818.19
2022-09-23T17:57:10.864Z,100818.00
2022-09-23T17:59:38.607Z,100821.00
2022-09-23T18:02:06.342Z,100817.00
2022-09-23T18:04:34.190Z,100815.63
2022-09-23T18:07:01.704Z,100813.25
2022-09-23T18:09:29.370Z,100797.69
2022-09-23T18:11:57.719Z,100804.22
2022-09-23T18:14:26.661Z,100807.38
2022-09-23T18:16:54.715Z,100805.03
2022-09-23T18:19:24.368Z,100804.50
2022-09-23T18:21:54.486Z,100805.03
2022-09-23T18:24:38.736Z,100806.34
2022-09-23T18:27:07.329Z,100799.63
2022-09-23T18:29:36.238Z,100796.44
2022-09-23T18:32:03.971Z,100795.09
2022-09-23T18:34:31.626Z,100789.19
2022-09-23T18:36:59.660Z,100787.00
2022-09-23T18:39:27.635Z,100790.19
2022-09-23T18:41:55.464Z,100788.81
2022-09-23T18:44:23.371Z,100788.28
2022-09-23T18:46:52.347Z,100786.13
2022-09-23T18:49:37.735Z,100787.41
2022-09-23T18:52:05.341Z,100779.00
2022-09-23T18:54:32.894Z,100782.97
2022-09-23T18:57:01.232Z,100788.97
2022-09-23T18:59:29.481Z,100787.78
2022-09-23T19:01:58.826Z,100794.28
2022-09-23T19:04:27.901Z,100779.53
2022-09-23T19:06:57.703Z,100786.91
2022-09-23T19:09:25.353Z,100789.03
2022-09-23T19:11:53.716Z,100784.69
2022-09-23T19:14:21.440Z,100785.03
2022-09-23T19:16:50.575Z,100789.66
2022-09-23T19:19:19.548Z,100789.16
2022-09-23T19:21:47.252Z,100786.63
2022-09-23T19:24:16.012Z,100789.63
2022-09-23T19:26:44.939Z,100795.16
2022-09-23T19:29:15.624Z,100799.13
2022-09-23T19:31:43.843Z,100796.59
2022-09-23T19:34:14.062Z,100796.91
2022-09-23T19:36:44.543Z,100799.75
2022-09-23T19:39:17.506Z,100791.88
2022-09-23T19:41:46.021Z,100795.56
2022-09-23T19:44:14.054Z,100793.03
2022-09-23T19:46:45.050Z,100794.19
2022-09-23T19:49:13.034Z,100799.69
2022-09-23T19:51:41.295Z,100793.81
2022-09-23T19:54:10.283Z,100795.81
2022-09-23T19:56:38.563Z,100794.13
2022-09-23T19:59:09.154Z,100795.09
2022-09-23T20:01:37.202Z,100793.44
2022-09-23T20:04:05.560Z,100797.09
2022-09-23T20:06:34.830Z,100788.53
2022-09-23T20:09:02.928Z,100797.56
2022-09-23T20:11:32.399Z,100796.03
2022-09-23T20:14:03.185Z,100785.50
2022-09-23T20:16:32.917Z,100788.31
2022-09-23T20:19:01.200Z,100784.97
2022-09-23T20:21:30.059Z,100786.81
2022-09-23T20:23:58.021Z,100784.13
2022-09-23T20:26:43.413Z,100784.28
2022-09-23T20:29:12.736Z,100781.75
2022-09-23T20:31:41.278Z,100781.91
2022-09-23T20:34:10.386Z,100773.22
2022-09-23T20:36:39.418Z,100775.19
2022-09-23T20:39:07.010Z,100781.69
2022-09-23T20:41:37.614Z,100776.50
2022-09-23T20:44:08.066Z,100782.97
2022-09-23T20:46:37.501Z,100778.63
2022-09-23T20:49:07.840Z,100775.13
2022-09-23T20:51:35.577Z,100781.47
2022-09-23T20:54:04.046Z,100778.09
2022-09-23T20:56:32.172Z,100771.25
2022-09-23T20:59:00.681Z,100773.06
2022-09-23T21:01:28.564Z,100775.75
2022-09-23T21:03:57.611Z,100772.25
2022-09-23T21:06:26.217Z,100774.06
2022-09-23T21:08:54.897Z,100764.50
2022-09-23T21:11:22.837Z,100775.19
2022-09-23T21:13:51.764Z,100769.03
2022-09-23T21:16:21.914Z,100770.00
2022-09-23T21:18:51.325Z,100768.34
2022-09-23T21:21:22.153Z,100760.50
2022-09-23T21:23:50.945Z,100758.81
2022-09-23T21:26:20.750Z,100751.91
2022-09-23T21:28:50.047Z,100753.72
2022-09-23T21:31:23.812Z,100754.88
2022-09-23T21:33:55.535Z,100745.50
2022-09-23T21:36:24.705Z,100750.16
2022-09-23T21:38:53.241Z,100744.81
2022-09-23T21:41:21.287Z,100750.16
2022-09-23T21:43:49.664Z,100757.47
2022-09-23T21:46:19.954Z,100760.28
2022-09-23T21:48:49.762Z,100761.28
2022-09-23T21:51:19.080Z,100763.25
2022-09-23T21:53:48.966Z,100761.56
2022-09-23T21:56:20.959Z,100762.72
2022-09-23T21:58:49.320Z,100773.69
2022-09-23T22:01:19.106Z,100759.84
2022-09-23T22:03:51.839Z,100763.50
2022-09-23T22:06:22.133Z,100761.94
2022-09-23T22:08:54.035Z,100757.59
2022-09-23T22:11:40.992Z,100754.09
2022-09-23T22:14:12.016Z,100749.88
2022-09-23T22:16:39.766Z,100752.56
2022-09-23T22:19:07.447Z,100748.22
2022-09-23T22:21:36.454Z,100752.72
2022-09-23T22:24:07.332Z,100751.19
2022-09-23T22:26:36.932Z,100749.53
2022-09-23T22:29:23.532Z,100746.13
2022-09-23T22:32:08.988Z,100748.13
2022-09-23T22:34:49.523Z,100747.47
2022-09-23T22:37:21.226Z,100748.41
2022-09-23T22:39:50.460Z,100743.25
2022-09-23T22:42:18.085Z,100750.25
2022-09-23T22:44:45.933Z,100750.41
2022-09-23T22:47:13.814Z,100745.06
2022-09-23T22:49:42.079Z,100743.25
2022-09-23T22:52:11.130Z,100744.38
2022-09-23T22:54:38.788Z,100741.00
2022-09-23T22:57:09.052Z,100734.00
2022-09-23T22:59:37.671Z,100735.81
2022-09-23T23:02:06.439Z,100732.31
2022-09-23T23:04:34.365Z,100722.78
2022-09-23T23:07:03.052Z,100724.59
2022-09-23T23:09:31.100Z,100723.91
2022-09-23T23:11:58.806Z,100716.91
2022-09-23T23:14:27.821Z,100718.75
2022-09-23T23:16:55.476Z,100710.91
2022-09-23T23:19:23.513Z,100708.34
2022-09-23T23:21:51.848Z,100713.84
2022-09-23T23:24:21.888Z,100708.66
2022-09-23T23:26:49.896Z,100707.00
2022-09-23T23:29:19.204Z,100713.44
2022-09-23T23:31:48.662Z,100707.44
2022-09-23T23:34:18.474Z,100710.25
2022-09-23T23:36:47.043Z,100700.72
2022-09-23T23:39:15.021Z,100708.72
2022-09-23T23:41:42.759Z,100706.03
2022-09-23T23:44:13.031Z,100704.38
2022-09-23T23:46:40.811Z,100707.88
2022-09-23T23:49:09.859Z,100697.34
2022-09-23T23:51:37.445Z,100701.84
2022-09-23T23:54:05.293Z,100705.53
2022-09-23T23:56:32.968Z,100706.47
2022-09-23T23:59:02.382Z,100706.63
