createdAt,value
2019-03-27T00:01:47.461Z,67.10
2019-03-27T00:04:17.798Z,67.20
2019-03-27T00:06:49.750Z,67.10
2019-03-27T00:09:20.095Z,67.20
2019-03-27T00:11:50.507Z,67.20
2019-03-27T00:14:20.741Z,67.30
2019-03-27T00:16:51.168Z,67.30
2019-03-27T00:19:21.474Z,67.40
2019-03-27T00:21:51.829Z,67.50
2019-03-27T00:24:22.183Z,67.50
2019-03-27T00:26:52.449Z,67.60
2019-03-27T00:29:22.893Z,67.50
2019-03-27T00:31:53.225Z,67.80
2019-03-27T00:34:23.567Z,67.70
2019-03-27T00:36:53.985Z,67.80
2019-03-27T00:39:24.649Z,67.70
2019-03-27T00:41:54.919Z,67.80
2019-03-27T00:44:25.208Z,67.90
2019-03-27T00:46:55.537Z,68.00
2019-03-27T00:49:25.912Z,68.10
2019-03-27T00:51:56.389Z,68.20
2019-03-27T00:54:26.629Z,68.20
2019-03-27T00:56:56.969Z,68.30
2019-03-27T00:59:27.361Z,68.40
2019-03-27T01:01:57.744Z,68.50
2019-03-27T01:04:28.053Z,68.70
2019-03-27T01:06:58.576Z,68.70
2019-03-27T01:09:28.911Z,68.90
2019-03-27T01:11:59.241Z,69.10
2019-03-27T01:14:29.712Z,69.40
2019-03-27T01:16:59.987Z,69.40
2019-03-27T01:19:30.401Z,69.40
2019-03-27T01:22:00.733Z,69.60
2019-03-27T01:24:31.050Z,69.70
2019-03-27T01:27:01.882Z,69.70
2019-03-27T01:29:32.210Z,69.70
2019-03-27T01:32:02.604Z,69.60
2019-03-27T01:34:32.938Z,69.70
2019-03-27T01:37:03.341Z,69.80
2019-03-27T01:39:33.712Z,69.70
2019-03-27T01:42:04.073Z,70.50
2019-03-27T01:44:34.715Z,69.60
2019-03-27T01:47:05.423Z,69.70
2019-03-27T01:49:35.757Z,69.70
2019-03-27T01:52:08.028Z,69.80
2019-03-27T01:54:38.236Z,69.90
2019-03-27T01:57:08.574Z,70.00
2019-03-27T01:59:38.968Z,70.10
2019-03-27T02:02:09.509Z,70.10
2019-03-27T02:04:39.764Z,70.20
2019-03-27T02:07:10.109Z,70.10
2019-03-27T02:09:41.221Z,70.20
2019-03-27T02:12:11.489Z,70.30
2019-03-27T02:14:41.836Z,70.30
2019-03-27T02:17:12.169Z,70.60
2019-03-27T02:19:42.513Z,70.50
2019-03-27T02:22:13.842Z,70.60
2019-03-27T02:24:44.246Z,70.70
2019-03-27T02:27:14.581Z,70.70
2019-03-27T02:29:44.937Z,70.60
2019-03-27T02:32:15.269Z,70.50
2019-03-27T02:34:45.681Z,70.70
2019-03-27T02:37:16.006Z,70.80
2019-03-27T02:39:46.321Z,70.90
2019-03-27T02:42:16.587Z,71.00
2019-03-27T02:44:46.818Z,71.20
2019-03-27T02:47:17.151Z,71.50
2019-03-27T02:49:47.494Z,71.80
2019-03-27T02:52:18.083Z,72.00
2019-03-27T02:54:48.430Z,72.30
2019-03-27T02:57:18.693Z,72.50
2019-03-27T02:59:49.063Z,72.70
2019-03-27T03:02:19.393Z,72.90
2019-03-27T03:04:49.751Z,73.00
2019-03-27T03:07:20.090Z,73.20
2019-03-27T03:09:50.578Z,73.40
2019-03-27T03:12:21.023Z,73.40
2019-03-27T03:14:51.292Z,73.40
2019-03-27T03:17:21.739Z,73.40
2019-03-27T03:19:52.024Z,73.80
2019-03-27T03:22:22.382Z,73.60
2019-03-27T03:24:53.643Z,73.80
2019-03-27T03:27:23.903Z,73.60
2019-03-27T03:29:54.188Z,73.50
2019-03-27T03:32:24.470Z,73.60
2019-03-27T03:34:54.766Z,73.50
2019-03-27T03:37:25.460Z,73.70
2019-03-27T03:39:55.850Z,73.60
2019-03-27T03:42:26.270Z,73.60
2019-03-27T03:44:56.706Z,73.60
2019-03-27T03:47:27.068Z,73.60
2019-03-27T03:49:57.353Z,73.50
2019-03-27T03:52:28.120Z,73.20
2019-03-27T03:54:58.590Z,73.20
2019-03-27T03:57:30.290Z,73.10
2019-03-27T04:00:03.144Z,73.80
2019-03-27T04:02:36.799Z,72.70
2019-03-27T04:05:08.436Z,72.50
2019-03-27T04:07:38.706Z,72.40
2019-03-27T04:10:10.322Z,72.40
2019-03-27T04:12:40.590Z,72.40
2019-03-27T04:15:11.253Z,72.50
2019-03-27T04:17:41.575Z,72.50
2019-03-27T04:20:12.140Z,72.60
2019-03-27T04:22:42.420Z,72.50
2019-03-27T04:25:12.858Z,72.50
2019-03-27T04:27:43.300Z,72.70
2019-03-27T04:30:13.892Z,72.70
2019-03-27T04:32:44.335Z,72.60
2019-03-27T04:35:14.703Z,72.70
2019-03-27T04:37:45.068Z,72.70
2019-03-27T04:40:15.655Z,72.80
2019-03-27T04:42:46.403Z,72.70
2019-03-27T04:45:18.143Z,72.80
2019-03-27T04:47:48.480Z,72.70
2019-03-27T04:50:19.007Z,72.80
2019-03-27T04:52:49.501Z,72.70
2019-03-27T04:55:19.838Z,72.70
2019-03-27T04:57:50.150Z,72.80
2019-03-27T05:00:20.571Z,72.60
2019-03-27T05:02:50.871Z,73.40
2019-03-27T05:05:21.281Z,72.80
2019-03-27T05:07:51.640Z,72.50
2019-03-27T05:10:21.913Z,72.60
2019-03-27T05:12:52.272Z,72.50
2019-03-27T05:15:22.730Z,72.50
2019-03-27T05:17:53.173Z,72.50
2019-03-27T05:20:23.537Z,72.40
2019-03-27T05:22:53.807Z,72.30
2019-03-27T05:25:24.095Z,72.20
2019-03-27T05:27:54.482Z,72.20
2019-03-27T05:30:31.202Z,72.00
2019-03-27T05:33:01.638Z,72.00
2019-03-27T05:35:31.913Z,72.00
2019-03-27T05:38:02.182Z,72.00
2019-03-27T05:40:32.619Z,71.90
2019-03-27T05:43:03.306Z,72.10
2019-03-27T05:45:33.569Z,72.10
2019-03-27T05:48:03.999Z,72.20
2019-03-27T05:50:34.338Z,73.10
2019-03-27T05:53:04.711Z,72.40
2019-03-27T05:55:35.053Z,72.60
2019-03-27T05:58:05.479Z,72.80
2019-03-27T06:00:35.814Z,73.00
2019-03-27T06:03:06.188Z,73.10
2019-03-27T06:05:36.466Z,73.20
2019-03-27T06:08:06.835Z,73.20
2019-03-27T06:10:37.184Z,73.20
2019-03-27T06:13:07.529Z,73.20
2019-03-27T06:15:37.869Z,73.40
2019-03-27T06:18:13.278Z,73.30
2019-03-27T06:20:40.226Z,73.30
2019-03-27T06:23:10.593Z,73.10
2019-03-27T06:25:40.865Z,72.90
2019-03-27T06:28:11.284Z,72.80
2019-03-27T06:30:41.573Z,72.60
2019-03-27T06:33:11.930Z,72.50
2019-03-27T06:35:42.275Z,72.20
2019-03-27T06:38:12.645Z,72.30
2019-03-27T06:40:45.799Z,72.10
2019-03-27T06:43:17.190Z,72.00
2019-03-27T06:45:47.618Z,72.00
2019-03-27T06:48:26.192Z,72.00
2019-03-27T06:50:50.021Z,72.20
2019-03-27T06:53:20.357Z,72.10
2019-03-27T06:55:50.851Z,72.00
2019-03-27T06:58:21.199Z,71.80
2019-03-27T07:00:52.530Z,72.50
2019-03-27T07:03:22.885Z,71.70
2019-03-27T07:05:54.242Z,71.80
2019-03-27T07:08:24.599Z,71.70
2019-03-27T07:10:54.920Z,71.60
2019-03-27T07:13:26.350Z,71.50
2019-03-27T07:15:56.736Z,71.50
2019-03-27T07:18:39.576Z,71.40
2019-03-27T07:20:59.430Z,71.30
2019-03-27T07:23:29.728Z,71.10
2019-03-27T07:26:00.001Z,71.10
2019-03-27T07:28:30.732Z,71.10
2019-03-27T07:31:01.182Z,71.10
2019-03-27T07:33:31.547Z,71.20
2019-03-27T07:36:01.847Z,71.10
2019-03-27T07:38:32.137Z,71.80
2019-03-27T07:41:02.570Z,71.00
2019-03-27T07:43:32.925Z,70.60
2019-03-27T07:46:03.380Z,70.60
2019-03-27T07:48:33.798Z,70.60
2019-03-27T07:51:04.169Z,70.30
2019-03-27T07:53:34.609Z,70.30
2019-03-27T07:56:05.509Z,70.30
2019-03-27T07:58:35.805Z,70.10
2019-03-27T08:01:06.266Z,70.00
2019-03-27T08:03:36.609Z,70.50
2019-03-27T08:06:07.957Z,70.60
2019-03-27T08:08:38.239Z,70.70
2019-03-27T08:11:08.635Z,71.00
2019-03-27T08:13:39.017Z,70.50
2019-03-27T08:16:09.459Z,70.10
2019-03-27T08:18:39.738Z,70.40
2019-03-27T08:21:11.080Z,70.70
2019-03-27T08:23:41.930Z,70.00
2019-03-27T08:26:12.360Z,70.20
2019-03-27T08:28:42.699Z,70.80
2019-03-27T08:31:12.952Z,70.50
2019-03-27T08:33:44.178Z,68.70
2019-03-27T08:36:14.449Z,67.10
2019-03-27T08:38:44.784Z,65.60
2019-03-27T08:41:15.057Z,64.70
2019-03-27T08:43:45.314Z,64.00
2019-03-27T08:46:15.729Z,63.40
2019-03-27T08:48:46.083Z,63.80
2019-03-27T08:51:16.502Z,62.40
2019-03-27T08:53:46.761Z,61.20
2019-03-27T08:56:17.034Z,60.80
2019-03-27T08:58:47.383Z,59.70
2019-03-27T09:01:17.802Z,58.80
2019-03-27T09:03:48.235Z,58.30
2019-03-27T09:06:32.633Z,57.10
2019-03-27T09:08:50.699Z,54.90
2019-03-27T09:11:21.124Z,54.50
2019-03-27T09:13:52.618Z,53.70
2019-03-27T09:16:22.958Z,53.30
2019-03-27T09:18:53.326Z,52.70
2019-03-27T09:21:23.766Z,52.40
2019-03-27T09:23:54.127Z,51.70
2019-03-27T09:26:24.409Z,50.70
2019-03-27T09:28:54.927Z,50.40
2019-03-27T09:31:25.354Z,50.10
2019-03-27T09:33:56.287Z,50.00
2019-03-27T09:36:26.616Z,49.50
2019-03-27T09:38:56.957Z,48.20
2019-03-27T09:41:27.371Z,46.90
2019-03-27T09:43:57.866Z,45.40
2019-03-27T09:46:28.124Z,44.30
2019-03-27T09:48:58.473Z,43.50
2019-03-27T09:51:28.903Z,44.30
2019-03-27T09:53:59.186Z,44.20
2019-03-27T09:56:29.537Z,45.40
2019-03-27T09:58:59.966Z,45.20
2019-03-27T10:01:30.387Z,44.90
2019-03-27T10:04:00.828Z,44.40
2019-03-27T10:06:31.165Z,42.90
2019-03-27T10:09:01.441Z,42.40
2019-03-27T10:11:33.503Z,41.00
2019-03-27T10:14:03.941Z,40.60
2019-03-27T10:16:34.349Z,39.80
2019-03-27T10:19:04.783Z,39.90
2019-03-27T10:21:35.042Z,40.50
2019-03-27T10:24:05.591Z,40.70
2019-03-27T10:26:36.017Z,40.40
2019-03-27T10:29:06.450Z,40.00
2019-03-27T10:31:36.826Z,39.90
2019-03-27T10:34:07.233Z,39.40
2019-03-27T10:36:37.611Z,38.10
2019-03-27T10:39:08.783Z,38.00
2019-03-27T10:41:39.072Z,37.90
2019-03-27T10:44:09.473Z,38.00
2019-03-27T10:46:39.903Z,38.20
2019-03-27T10:49:10.253Z,37.80
2019-03-27T10:51:40.694Z,38.30
2019-03-27T10:54:11.108Z,38.70
2019-03-27T10:56:41.526Z,38.70
2019-03-27T10:59:11.769Z,39.60
2019-03-27T11:01:42.109Z,40.60
2019-03-27T11:04:12.441Z,40.50
2019-03-27T11:06:42.806Z,40.70
2019-03-27T11:09:13.222Z,41.00
2019-03-27T11:11:43.738Z,40.90
2019-03-27T11:14:14.146Z,40.20
2019-03-27T11:16:44.574Z,40.40
2019-03-27T11:19:14.829Z,40.20
2019-03-27T11:21:45.172Z,40.30
2019-03-27T11:24:15.514Z,40.90
2019-03-27T11:26:45.782Z,41.00
2019-03-27T11:29:16.121Z,41.20
2019-03-27T11:31:46.391Z,41.00
2019-03-27T11:34:16.784Z,41.20
2019-03-27T11:36:47.332Z,41.70
2019-03-27T11:39:17.661Z,42.10
2019-03-27T11:41:47.946Z,42.60
2019-03-27T11:44:18.365Z,42.00
2019-03-27T11:46:49.235Z,42.30
2019-03-27T11:49:19.566Z,42.70
2019-03-27T11:51:49.898Z,44.10
2019-03-27T11:54:20.230Z,43.40
2019-03-27T11:56:50.591Z,43.70
2019-03-27T11:59:20.910Z,43.90
2019-03-27T12:01:51.208Z,43.30
2019-03-27T12:04:21.578Z,44.10
2019-03-27T12:06:51.913Z,44.80
2019-03-27T12:09:22.247Z,44.10
2019-03-27T12:11:52.542Z,44.20
2019-03-27T12:14:22.824Z,44.20
2019-03-27T12:16:53.099Z,44.30
2019-03-27T12:19:23.465Z,44.40
2019-03-27T12:21:54.988Z,43.70
2019-03-27T12:24:25.367Z,43.30
2019-03-27T12:26:55.736Z,43.20
2019-03-27T12:29:26.030Z,43.70
2019-03-27T12:31:56.431Z,44.00
2019-03-27T12:34:26.847Z,44.00
2019-03-27T12:36:57.106Z,44.00
2019-03-27T12:39:27.455Z,45.20
2019-03-27T12:41:57.778Z,45.10
2019-03-27T12:44:28.038Z,45.30
2019-03-27T12:46:58.446Z,45.10
2019-03-27T12:49:28.801Z,45.50
2019-03-27T12:51:59.205Z,45.80
2019-03-27T12:54:29.479Z,46.10
2019-03-27T12:56:59.837Z,46.50
2019-03-27T12:59:30.098Z,46.10
2019-03-27T13:02:00.435Z,46.10
2019-03-27T13:04:30.778Z,46.40
2019-03-27T13:07:01.041Z,46.40
2019-03-27T13:09:31.503Z,46.20
2019-03-27T13:12:01.841Z,46.30
2019-03-27T13:14:32.197Z,46.40
2019-03-27T13:17:02.451Z,46.40
2019-03-27T13:19:32.801Z,46.70
2019-03-27T13:22:03.084Z,46.30
2019-03-27T13:24:33.426Z,46.60
2019-03-27T13:27:03.767Z,46.70
2019-03-27T13:29:34.103Z,46.50
2019-03-27T13:32:04.520Z,46.60
2019-03-27T13:34:34.778Z,46.60
2019-03-27T13:37:05.226Z,46.90
2019-03-27T13:39:35.502Z,47.10
2019-03-27T13:42:05.917Z,47.10
2019-03-27T13:44:37.500Z,47.30
2019-03-27T13:47:08.174Z,47.70
2019-03-27T13:49:38.785Z,47.30
2019-03-27T13:52:09.129Z,47.60
2019-03-27T13:54:39.405Z,47.90
2019-03-27T13:57:09.737Z,48.10
2019-03-27T13:59:40.099Z,48.40
2019-03-27T14:02:10.597Z,48.00
2019-03-27T14:04:41.003Z,48.20
2019-03-27T14:07:11.465Z,48.00
2019-03-27T14:09:41.888Z,48.00
2019-03-27T14:12:12.303Z,48.30
2019-03-27T14:14:50.101Z,48.00
2019-03-27T14:17:16.018Z,48.00
2019-03-27T14:19:46.285Z,48.00
2019-03-27T14:22:16.690Z,48.00
2019-03-27T14:24:47.092Z,48.60
2019-03-27T14:27:17.485Z,48.60
2019-03-27T14:29:47.826Z,48.40
2019-03-27T14:32:18.153Z,48.30
2019-03-27T14:34:48.516Z,48.20
2019-03-27T14:37:18.791Z,48.50
2019-03-27T14:39:49.113Z,48.50
2019-03-27T14:42:19.534Z,48.20
2019-03-27T14:44:49.794Z,48.40
2019-03-27T14:47:20.225Z,48.50
2019-03-27T14:49:50.542Z,48.70
2019-03-27T14:52:20.895Z,48.70
2019-03-27T14:54:51.320Z,48.80
2019-03-27T14:57:21.683Z,48.60
2019-03-27T14:59:52.013Z,48.80
2019-03-27T15:02:22.443Z,48.30
2019-03-27T15:04:52.791Z,48.10
2019-03-27T15:07:23.151Z,48.70
2019-03-27T15:09:53.577Z,48.40
2019-03-27T15:12:23.841Z,48.30
2019-03-27T15:14:54.182Z,47.80
2019-03-27T15:17:24.541Z,48.40
2019-03-27T15:19:54.804Z,48.10
2019-03-27T15:22:25.058Z,48.10
2019-03-27T15:24:55.433Z,48.90
2019-03-27T15:27:25.806Z,48.40
2019-03-27T15:29:56.068Z,48.10
2019-03-27T15:32:26.398Z,48.10
2019-03-27T15:34:56.747Z,47.90
2019-03-27T15:37:27.162Z,47.90
2019-03-27T15:39:57.420Z,48.10
2019-03-27T15:42:27.741Z,48.10
2019-03-27T15:44:58.084Z,48.20
2019-03-27T15:47:28.433Z,48.10
2019-03-27T15:49:59.343Z,48.40
2019-03-27T15:52:36.173Z,48.10
2019-03-27T15:55:01.646Z,49.00
2019-03-27T15:57:32.043Z,49.00
2019-03-27T16:00:02.500Z,48.70
2019-03-27T16:02:34.029Z,48.50
2019-03-27T16:05:04.576Z,48.20
2019-03-27T16:07:34.941Z,48.20
2019-03-27T16:10:05.866Z,48.00
2019-03-27T16:12:37.311Z,47.80
2019-03-27T16:15:08.349Z,48.20
2019-03-27T16:17:38.688Z,48.50
2019-03-27T16:20:09.465Z,48.60
2019-03-27T16:22:49.825Z,48.50
2019-03-27T16:25:12.011Z,48.70
2019-03-27T16:27:42.379Z,48.90
2019-03-27T16:30:13.061Z,48.90
2019-03-27T16:32:43.368Z,48.80
2019-03-27T16:35:14.019Z,48.80
2019-03-27T16:37:44.443Z,48.60
2019-03-27T16:40:14.973Z,48.90
2019-03-27T16:42:45.318Z,48.70
2019-03-27T16:45:15.934Z,49.20
2019-03-27T16:47:46.462Z,49.00
2019-03-27T16:50:16.943Z,49.20
2019-03-27T16:52:48.726Z,49.50
2019-03-27T16:55:19.074Z,49.90
2019-03-27T16:57:51.325Z,49.60
2019-03-27T17:00:21.549Z,49.60
2019-03-27T17:02:51.998Z,49.90
2019-03-27T17:05:22.441Z,49.90
2019-03-27T17:07:52.857Z,50.10
2019-03-27T17:10:23.294Z,50.00
2019-03-27T17:12:53.537Z,50.30
2019-03-27T17:15:23.967Z,50.50
2019-03-27T17:17:54.302Z,50.20
2019-03-27T17:20:24.730Z,50.80
2019-03-27T17:22:55.059Z,50.80
2019-03-27T17:25:25.416Z,51.10
2019-03-27T17:27:56.029Z,50.90
2019-03-27T17:30:26.561Z,50.90
2019-03-27T17:32:56.971Z,51.60
2019-03-27T17:35:27.419Z,51.70
2019-03-27T17:37:57.750Z,51.50
2019-03-27T17:40:28.124Z,51.50
2019-03-27T17:42:58.518Z,51.30
2019-03-27T17:45:28.857Z,51.70
2019-03-27T17:47:59.192Z,52.20
2019-03-27T17:50:29.558Z,52.20
2019-03-27T17:52:59.902Z,52.20
2019-03-27T17:55:30.341Z,52.20
2019-03-27T17:58:00.675Z,52.40
2019-03-27T18:00:55.477Z,52.50
2019-03-27T18:03:25.886Z,52.90
2019-03-27T18:05:56.233Z,52.90
2019-03-27T18:08:26.579Z,53.20
2019-03-27T18:10:57.060Z,53.50
2019-03-27T18:13:27.514Z,53.60
2019-03-27T18:15:57.872Z,53.80
2019-03-27T18:18:28.320Z,54.00
2019-03-27T18:20:58.606Z,54.50
2019-03-27T18:23:28.975Z,54.60
2019-03-27T18:25:59.315Z,55.00
2019-03-27T18:28:29.734Z,55.00
2019-03-27T18:31:00.092Z,55.30
2019-03-27T18:33:33.726Z,55.60
2019-03-27T18:36:02.480Z,56.10
2019-03-27T18:38:32.819Z,56.40
2019-03-27T18:41:05.617Z,56.50
2019-03-27T18:43:35.899Z,56.70
2019-03-27T18:46:06.328Z,56.50
2019-03-27T18:48:36.747Z,56.20
2019-03-27T18:51:07.181Z,56.10
2019-03-27T18:53:37.577Z,56.50
2019-03-27T18:56:08.013Z,56.70
2019-03-27T18:58:38.356Z,56.50
2019-03-27T19:01:08.731Z,57.30
2019-03-27T19:03:39.227Z,57.10
2019-03-27T19:06:09.866Z,56.60
2019-03-27T19:08:40.336Z,56.50
2019-03-27T19:11:10.728Z,56.50
2019-03-27T19:13:41.091Z,56.40
2019-03-27T19:16:11.364Z,56.30
2019-03-27T19:18:41.628Z,56.50
2019-03-27T19:21:11.885Z,56.50
2019-03-27T19:23:42.410Z,56.60
2019-03-27T19:26:12.725Z,56.70
2019-03-27T19:28:43.073Z,56.70
2019-03-27T19:31:13.479Z,56.80
2019-03-27T19:33:43.747Z,56.90
2019-03-27T19:36:14.172Z,57.00
2019-03-27T19:38:44.505Z,56.90
2019-03-27T19:41:14.919Z,57.00
2019-03-27T19:43:45.371Z,57.10
2019-03-27T19:46:15.790Z,57.30
2019-03-27T19:48:46.202Z,57.20
2019-03-27T19:51:16.537Z,57.40
2019-03-27T19:53:46.984Z,57.60
2019-03-27T19:56:17.315Z,57.60
2019-03-27T19:58:47.747Z,57.60
2019-03-27T20:01:18.045Z,57.80
2019-03-27T20:03:48.484Z,57.90
2019-03-27T20:06:19.713Z,57.90
2019-03-27T20:08:51.825Z,58.10
2019-03-27T20:11:22.245Z,58.10
2019-03-27T20:13:52.672Z,58.00
2019-03-27T20:16:23.155Z,58.20
2019-03-27T20:18:54.502Z,58.10
2019-03-27T20:21:24.825Z,58.00
2019-03-27T20:23:55.261Z,58.50
2019-03-27T20:26:25.531Z,58.30
2019-03-27T20:28:55.862Z,58.30
2019-03-27T20:31:26.141Z,58.50
2019-03-27T20:33:56.575Z,58.50
2019-03-27T20:36:26.979Z,58.50
2019-03-27T20:38:57.322Z,58.40
2019-03-27T20:41:27.741Z,58.50
2019-03-27T20:43:59.191Z,58.40
2019-03-27T20:46:29.617Z,58.50
2019-03-27T20:49:00.031Z,58.30
2019-03-27T20:51:30.354Z,58.50
2019-03-27T20:54:01.510Z,58.60
2019-03-27T20:56:31.945Z,58.50
2019-03-27T20:59:02.481Z,58.40
2019-03-27T21:01:32.929Z,58.30
2019-03-27T21:04:03.370Z,58.50
2019-03-27T21:06:33.602Z,59.00
2019-03-27T21:09:05.186Z,58.30
2019-03-27T21:11:35.657Z,58.10
2019-03-27T21:14:06.022Z,57.90
2019-03-27T21:16:37.449Z,57.90
2019-03-27T21:19:07.867Z,57.90
2019-03-27T21:21:38.140Z,57.60
2019-03-27T21:24:08.471Z,57.60
2019-03-27T21:26:38.780Z,57.90
2019-03-27T21:29:10.262Z,57.80
2019-03-27T21:31:41.850Z,58.00
2019-03-27T21:34:12.350Z,57.70
2019-03-27T21:36:42.685Z,58.10
2019-03-27T21:39:13.207Z,58.10
2019-03-27T21:41:43.609Z,57.90
2019-03-27T21:44:14.128Z,57.80
2019-03-27T21:46:44.457Z,58.00
2019-03-27T21:49:14.911Z,58.30
2019-03-27T21:51:45.315Z,58.20
2019-03-27T21:54:15.749Z,58.30
2019-03-27T21:56:46.088Z,58.30
2019-03-27T21:59:17.430Z,58.30
2019-03-27T22:01:48.739Z,58.40
2019-03-27T22:04:19.156Z,58.40
2019-03-27T22:06:49.612Z,58.50
2019-03-27T22:09:19.959Z,58.00
2019-03-27T22:11:50.322Z,58.70
2019-03-27T22:14:20.577Z,58.80
2019-03-27T22:16:52.280Z,58.50
2019-03-27T22:19:22.931Z,58.70
2019-03-27T22:21:53.328Z,58.90
2019-03-27T22:24:23.628Z,58.90
2019-03-27T22:26:53.971Z,59.10
2019-03-27T22:29:24.338Z,59.20
2019-03-27T22:31:54.625Z,58.90
2019-03-27T22:34:24.890Z,59.10
2019-03-27T22:36:55.318Z,59.00
2019-03-27T22:39:25.651Z,59.30
2019-03-27T22:41:55.977Z,59.10
2019-03-27T22:44:26.331Z,59.30
2019-03-27T22:46:56.698Z,59.40
2019-03-27T22:49:27.073Z,59.30
2019-03-27T22:51:57.486Z,59.50
2019-03-27T22:54:27.831Z,59.30
2019-03-27T22:56:58.202Z,59.30
2019-03-27T22:59:28.456Z,59.40
2019-03-27T23:01:59.975Z,59.20
2019-03-27T23:04:30.362Z,59.40
2019-03-27T23:07:00.704Z,59.30
2019-03-27T23:09:31.115Z,60.00
2019-03-27T23:12:01.560Z,59.50
2019-03-27T23:14:32.782Z,59.70
2019-03-27T23:17:03.078Z,59.40
2019-03-27T23:19:33.425Z,59.60
2019-03-27T23:22:03.704Z,59.60
2019-03-27T23:24:33.950Z,59.80
2019-03-27T23:27:04.358Z,59.80
2019-03-27T23:29:34.619Z,59.80
2019-03-27T23:32:05.034Z,59.60
2019-03-27T23:34:35.351Z,60.00
2019-03-27T23:37:05.801Z,59.90
2019-03-27T23:39:36.128Z,60.10
2019-03-27T23:42:06.639Z,60.00
2019-03-27T23:44:36.979Z,60.20
2019-03-27T23:47:07.392Z,60.30
2019-03-27T23:49:37.731Z,60.50
2019-03-27T23:52:08.007Z,60.10
2019-03-27T23:54:38.414Z,60.00
2019-03-27T23:57:08.850Z,60.30
2019-03-27T23:59:40.174Z,60.30
