createdAt,value
2018-11-10T00:01:25.547Z,32.03
2018-11-10T00:03:55.407Z,32.17
2018-11-10T00:06:25.472Z,30.70
2018-11-10T00:08:55.332Z,32.60
2018-11-10T00:11:25.132Z,29.70
2018-11-10T00:13:54.857Z,32.30
2018-11-10T00:16:24.799Z,31.27
2018-11-10T00:18:54.665Z,31.87
2018-11-10T00:21:24.509Z,32.33
2018-11-10T00:23:54.391Z,31.73
2018-11-10T00:26:24.223Z,32.60
2018-11-10T00:28:53.969Z,31.00
2018-11-10T00:31:23.769Z,34.30
2018-11-10T00:33:54.406Z,36.27
2018-11-10T00:36:24.251Z,33.50
2018-11-10T00:38:54.161Z,29.70
2018-11-10T00:41:24.020Z,29.87
2018-11-10T00:43:54.040Z,30.30
2018-11-10T00:46:23.832Z,32.63
2018-11-10T00:48:53.732Z,32.53
2018-11-10T00:51:23.471Z,30.27
2018-11-10T00:53:53.263Z,31.27
2018-11-10T00:56:23.066Z,30.40
2018-11-10T00:58:52.887Z,29.17
2018-11-10T01:01:22.791Z,28.67
2018-11-10T01:03:52.773Z,30.07
2018-11-10T01:06:22.578Z,32.47
2018-11-10T01:08:53.151Z,31.17
2018-11-10T01:11:22.973Z,29.73
2018-11-10T01:13:52.818Z,28.77
2018-11-10T01:16:22.652Z,30.97
2018-11-10T01:18:52.329Z,28.57
2018-11-10T01:21:22.354Z,26.93
2018-11-10T01:23:52.218Z,28.57
2018-11-10T01:26:22.347Z,27.00
2018-11-10T01:28:52.192Z,27.07
2018-11-10T01:31:22.599Z,27.13
2018-11-10T01:33:52.398Z,25.13
2018-11-10T01:36:22.547Z,30.50
2018-11-10T01:38:52.512Z,26.40
2018-11-10T01:41:22.756Z,27.70
2018-11-10T01:43:52.678Z,26.60
2018-11-10T01:46:22.856Z,26.53
2018-11-10T01:48:52.811Z,27.80
2018-11-10T01:51:23.293Z,28.37
2018-11-10T01:53:53.016Z,25.73
2018-11-10T01:56:23.168Z,26.23
2018-11-10T01:58:53.009Z,28.77
2018-11-10T02:01:23.356Z,27.80
2018-11-10T02:03:53.286Z,24.33
2018-11-10T02:06:23.387Z,25.30
2018-11-10T02:08:53.187Z,25.20
2018-11-10T02:11:23.051Z,27.07
2018-11-10T02:13:52.782Z,28.17
2018-11-10T02:16:23.866Z,24.53
2018-11-10T02:18:53.656Z,25.97
2018-11-10T02:21:23.646Z,23.27
2018-11-10T02:23:53.469Z,25.23
2018-11-10T02:26:23.408Z,23.47
2018-11-10T02:28:53.170Z,26.73
2018-11-10T02:31:23.133Z,23.03
2018-11-10T02:33:52.983Z,25.03
2018-11-10T02:36:22.718Z,22.20
2018-11-10T02:38:52.667Z,19.20
2018-11-10T02:41:22.396Z,21.73
2018-11-10T02:43:52.233Z,20.43
2018-11-10T02:46:21.977Z,24.23
2018-11-10T02:48:51.725Z,22.93
2018-11-10T02:51:21.468Z,22.17
2018-11-10T02:53:51.111Z,22.40
2018-11-10T02:56:21.732Z,22.50
2018-11-10T02:58:51.558Z,22.57
2018-11-10T03:01:21.351Z,18.90
2018-11-10T03:03:51.175Z,20.20
2018-11-10T03:06:20.991Z,21.20
2018-11-10T03:08:50.821Z,19.43
2018-11-10T03:11:20.687Z,20.20
2018-11-10T03:13:50.508Z,21.57
2018-11-10T03:16:20.364Z,17.20
2018-11-10T03:18:50.226Z,20.83
2018-11-10T03:21:20.195Z,20.80
2018-11-10T03:23:49.921Z,18.60
2018-11-10T03:26:19.727Z,17.27
2018-11-10T03:28:49.385Z,18.67
2018-11-10T03:31:19.162Z,19.37
2018-11-10T03:33:48.872Z,18.60
2018-11-10T03:36:18.719Z,22.83
2018-11-10T03:38:48.466Z,23.93
2018-11-10T03:41:18.388Z,19.83
2018-11-10T03:43:48.143Z,20.03
2018-11-10T03:46:17.887Z,22.40
2018-11-10T03:48:47.735Z,24.03
2018-11-10T03:51:17.741Z,23.03
2018-11-10T03:53:48.444Z,21.17
2018-11-10T03:56:18.422Z,23.20
2018-11-10T03:58:48.682Z,21.17
2018-11-10T04:01:18.591Z,23.33
2018-11-10T04:03:48.626Z,24.50
2018-11-10T04:06:18.976Z,23.00
2018-11-10T04:08:48.851Z,23.87
2018-11-10T04:11:18.672Z,22.67
2018-11-10T04:13:48.370Z,24.33
2018-11-10T04:16:18.066Z,24.27
2018-11-10T04:18:47.925Z,25.57
2018-11-10T04:21:17.671Z,24.03
2018-11-10T04:23:47.371Z,24.00
2018-11-10T04:26:17.223Z,22.43
2018-11-10T04:28:46.926Z,25.30
2018-11-10T04:31:16.832Z,24.43
2018-11-10T04:33:46.584Z,23.70
2018-11-10T04:36:16.256Z,23.27
2018-11-10T04:38:46.186Z,23.60
2018-11-10T04:41:15.871Z,25.93
2018-11-10T04:43:45.655Z,25.73
2018-11-10T04:46:15.635Z,24.77
2018-11-10T04:48:45.363Z,22.37
2018-11-10T04:51:15.296Z,23.80
2018-11-10T04:53:45.066Z,22.53
2018-11-10T04:56:14.774Z,25.57
2018-11-10T04:58:44.482Z,21.87
2018-11-10T05:01:14.239Z,25.10
2018-11-10T05:03:43.980Z,23.33
2018-11-10T05:06:13.695Z,26.83
2018-11-10T05:08:43.415Z,24.87
2018-11-10T05:11:13.180Z,24.57
2018-11-10T05:13:42.913Z,24.73
2018-11-10T05:16:12.754Z,25.60
2018-11-10T05:18:42.496Z,22.13
2018-11-10T05:21:12.233Z,22.63
2018-11-10T05:23:41.981Z,27.63
2018-11-10T05:26:11.718Z,23.90
2018-11-10T05:28:41.794Z,25.10
2018-11-10T05:31:11.591Z,24.70
2018-11-10T05:33:41.807Z,25.50
2018-11-10T05:36:11.555Z,27.67
2018-11-10T05:38:41.795Z,28.23
2018-11-10T05:41:11.563Z,25.73
2018-11-10T05:43:41.670Z,25.27
2018-11-10T05:46:11.435Z,24.57
2018-11-10T05:48:41.600Z,24.30
2018-11-10T05:51:11.407Z,23.63
2018-11-10T05:53:41.628Z,28.13
2018-11-10T05:56:12.220Z,24.83
2018-11-10T05:58:42.476Z,24.07
2018-11-10T06:01:12.382Z,23.77
2018-11-10T06:03:42.692Z,24.53
2018-11-10T06:06:12.651Z,22.67
2018-11-10T06:08:43.004Z,21.47
2018-11-10T06:11:13.610Z,21.93
2018-11-10T06:13:44.054Z,21.93
2018-11-10T06:16:13.941Z,21.23
2018-11-10T06:18:44.388Z,21.53
2018-11-10T06:21:14.274Z,21.43
2018-11-10T06:23:44.780Z,25.07
2018-11-10T06:26:14.935Z,22.40
2018-11-10T06:28:45.382Z,21.47
2018-11-10T06:31:15.075Z,19.17
2018-11-10T06:33:45.355Z,21.50
2018-11-10T06:36:15.307Z,19.27
2018-11-10T06:38:45.642Z,24.73
2018-11-10T06:41:15.493Z,21.03
2018-11-10T06:43:46.261Z,17.87
2018-11-10T06:46:16.072Z,19.60
2018-11-10T06:48:46.302Z,17.57
2018-11-10T06:51:16.086Z,18.03
2018-11-10T06:53:46.240Z,15.67
2018-11-10T06:56:16.000Z,13.53
2018-11-10T06:58:46.016Z,15.50
2018-11-10T07:01:15.939Z,20.20
2018-11-10T07:03:45.766Z,14.63
2018-11-10T07:06:15.630Z,13.53
2018-11-10T07:08:45.809Z,15.00
2018-11-10T07:11:16.426Z,14.13
2018-11-10T07:13:46.466Z,15.13
2018-11-10T07:16:16.326Z,15.67
2018-11-10T07:18:46.289Z,14.30
2018-11-10T07:21:16.135Z,13.80
2018-11-10T07:23:45.951Z,15.13
2018-11-10T07:26:15.817Z,16.17
2018-11-10T07:28:45.540Z,17.97
2018-11-10T07:31:19.923Z,18.00
2018-11-10T07:33:50.321Z,21.23
2018-11-10T07:36:20.340Z,16.73
2018-11-10T07:38:50.616Z,18.30
2018-11-10T07:41:20.979Z,18.33
2018-11-10T07:43:51.170Z,18.30
2018-11-10T07:46:20.919Z,16.43
2018-11-10T07:48:51.051Z,19.67
2018-11-10T07:51:20.930Z,15.10
2018-11-10T07:53:50.954Z,15.50
2018-11-10T07:56:20.805Z,15.13
2018-11-10T07:58:51.131Z,16.77
2018-11-10T08:01:21.021Z,17.10
2018-11-10T08:03:51.125Z,18.33
2018-11-10T08:06:20.970Z,15.50
2018-11-10T08:08:51.101Z,18.23
2018-11-10T08:11:20.888Z,14.77
2018-11-10T08:13:51.119Z,14.00
2018-11-10T08:16:20.946Z,13.10
2018-11-10T08:18:51.097Z,11.67
2018-11-10T08:21:20.830Z,12.70
2018-11-10T08:23:50.606Z,14.47
2018-11-10T08:26:20.463Z,12.80
2018-11-10T08:28:50.334Z,12.50
2018-11-10T08:31:20.167Z,10.97
2018-11-10T08:33:50.048Z,11.73
2018-11-10T08:36:19.877Z,13.63
2018-11-10T08:38:50.489Z,11.53
2018-11-10T08:41:20.480Z,11.33
2018-11-10T08:43:50.244Z,15.00
2018-11-10T08:46:20.089Z,12.10
2018-11-10T08:48:50.008Z,12.03
2018-11-10T08:51:20.460Z,15.67
2018-11-10T08:53:50.310Z,14.70
2018-11-10T08:56:20.150Z,14.90
2018-11-10T08:58:50.011Z,17.47
2018-11-10T09:01:19.840Z,15.70
2018-11-10T09:03:49.702Z,16.77
2018-11-10T09:06:19.546Z,17.37
2018-11-10T09:08:49.400Z,17.53
2018-11-10T09:11:19.163Z,18.53
2018-11-10T09:13:48.949Z,16.90
2018-11-10T09:16:18.901Z,16.40
2018-11-10T09:18:48.977Z,18.10
2018-11-10T09:21:18.877Z,19.23
2018-11-10T09:23:48.649Z,20.43
2018-11-10T09:26:18.724Z,18.53
2018-11-10T09:28:49.469Z,21.33
2018-11-10T09:31:19.615Z,18.97
2018-11-10T09:33:49.588Z,20.10
2018-11-10T09:36:19.432Z,18.33
2018-11-10T09:38:49.580Z,21.07
2018-11-10T09:41:19.388Z,20.13
2018-11-10T09:43:49.190Z,20.40
2018-11-10T09:46:18.980Z,20.97
2018-11-10T09:48:48.759Z,20.17
2018-11-10T09:51:18.555Z,19.37
2018-11-10T09:53:48.394Z,24.30
2018-11-10T09:56:18.193Z,23.67
2018-11-10T09:58:48.058Z,20.40
2018-11-10T10:01:17.933Z,22.10
2018-11-10T10:03:47.668Z,23.13
2018-11-10T10:06:17.404Z,18.40
2018-11-10T10:08:47.276Z,16.87
2018-11-10T10:11:17.002Z,18.63
2018-11-10T10:13:46.851Z,20.27
2018-11-10T10:16:16.939Z,19.47
2018-11-10T10:18:46.635Z,20.37
2018-11-10T10:21:16.414Z,20.70
2018-11-10T10:23:46.224Z,25.10
2018-11-10T10:26:16.059Z,22.77
2018-11-10T10:28:45.951Z,21.40
2018-11-10T10:31:15.716Z,23.53
2018-11-10T10:33:45.494Z,23.03
2018-11-10T10:36:15.306Z,24.53
2018-11-10T10:38:45.168Z,24.60
2018-11-10T10:41:14.968Z,21.63
2018-11-10T10:43:44.869Z,22.57
2018-11-10T10:46:14.740Z,26.07
2018-11-10T10:48:44.731Z,29.50
2018-11-10T10:51:14.508Z,24.33
2018-11-10T10:53:44.473Z,25.00
2018-11-10T10:56:14.453Z,24.93
2018-11-10T10:58:44.208Z,27.60
2018-11-10T11:01:19.381Z,23.67
2018-11-10T11:03:51.152Z,25.97
2018-11-10T11:06:20.953Z,27.90
2018-11-10T11:08:50.790Z,29.50
2018-11-10T11:11:20.711Z,25.07
2018-11-10T11:13:50.468Z,26.77
2018-11-10T11:16:20.253Z,31.17
2018-11-10T11:18:50.142Z,26.50
2018-11-10T11:21:20.068Z,28.20
2018-11-10T11:23:49.828Z,25.90
2018-11-10T11:26:19.623Z,25.87
2018-11-10T11:28:49.428Z,25.67
2018-11-10T11:31:19.332Z,25.80
2018-11-10T11:33:49.175Z,30.23
2018-11-10T11:36:18.950Z,26.47
2018-11-10T11:38:48.773Z,23.97
2018-11-10T11:41:18.656Z,28.83
2018-11-10T11:43:48.358Z,27.93
2018-11-10T11:46:18.194Z,25.10
2018-11-10T11:48:48.068Z,27.90
2018-11-10T11:51:17.948Z,24.53
2018-11-10T11:53:48.048Z,25.93
2018-11-10T11:56:18.134Z,26.97
2018-11-10T11:58:48.102Z,27.43
2018-11-10T12:01:17.951Z,23.53
2018-11-10T12:03:48.081Z,24.70
2018-11-10T12:06:18.001Z,28.13
2018-11-10T12:08:48.068Z,25.93
2018-11-10T12:11:18.242Z,24.43
2018-11-10T12:13:48.053Z,22.70
2018-11-10T12:16:27.198Z,25.87
2018-11-10T12:18:47.714Z,23.47
2018-11-10T12:21:18.706Z,25.13
2018-11-10T12:23:48.635Z,23.13
2018-11-10T12:26:18.493Z,20.73
2018-11-10T12:28:48.428Z,22.33
2018-11-10T12:31:18.392Z,24.57
2018-11-10T12:33:48.084Z,21.93
2018-11-10T12:36:17.892Z,22.00
2018-11-10T12:38:47.870Z,22.27
2018-11-10T12:41:17.818Z,23.60
2018-11-10T12:43:47.715Z,21.87
2018-11-10T12:46:17.536Z,21.67
2018-11-10T12:48:47.332Z,22.30
2018-11-10T12:51:17.153Z,19.93
2018-11-10T12:53:47.053Z,22.53
2018-11-10T12:56:17.005Z,25.37
2018-11-10T12:58:46.880Z,21.50
2018-11-10T13:01:16.854Z,22.10
2018-11-10T13:03:46.829Z,21.97
2018-11-10T13:06:17.169Z,22.27
2018-11-10T13:08:46.932Z,21.97
2018-11-10T13:11:17.247Z,24.80
2018-11-10T13:13:47.008Z,21.60
2018-11-10T13:16:17.202Z,23.57
2018-11-10T13:18:47.112Z,19.67
2018-11-10T13:21:17.264Z,21.60
2018-11-10T13:23:47.114Z,19.33
2018-11-10T13:26:17.090Z,19.00
2018-11-10T13:28:47.753Z,19.60
2018-11-10T13:31:18.165Z,23.17
2018-11-10T13:33:48.226Z,18.87
2018-11-10T13:36:18.480Z,18.67
2018-11-10T13:38:48.404Z,19.40
2018-11-10T13:41:18.751Z,21.20
2018-11-10T13:43:48.816Z,22.77
2018-11-10T13:46:20.041Z,20.23
2018-11-10T13:48:56.579Z,20.60
2018-11-10T13:51:26.683Z,20.10
2018-11-10T13:53:56.530Z,19.27
2018-11-10T13:56:26.342Z,19.33
2018-11-10T13:58:56.236Z,18.27
2018-11-10T14:01:26.083Z,17.60
2018-11-10T14:03:55.953Z,18.07
2018-11-10T14:06:25.864Z,17.97
2018-11-10T14:08:55.628Z,17.57
2018-11-10T14:11:25.475Z,16.80
2018-11-10T14:13:55.351Z,16.47
2018-11-10T14:16:25.308Z,16.40
2018-11-10T14:18:55.297Z,17.80
2018-11-10T14:21:25.357Z,17.43
2018-11-10T14:23:55.294Z,16.10
2018-11-10T14:26:28.537Z,18.50
2018-11-10T14:28:58.477Z,20.83
2018-11-10T14:31:28.604Z,15.40
2018-11-10T14:33:58.455Z,15.83
2018-11-10T14:36:28.276Z,13.60
2018-11-10T14:38:58.155Z,17.23
2018-11-10T14:41:28.050Z,15.87
2018-11-10T14:43:58.042Z,18.70
2018-11-10T14:46:27.916Z,17.63
2018-11-10T14:48:57.651Z,17.70
2018-11-10T14:51:27.717Z,16.93
2018-11-10T14:53:57.604Z,19.50
2018-11-10T14:56:27.320Z,21.23
2018-11-10T14:58:57.313Z,19.27
2018-11-10T15:01:27.257Z,21.93
2018-11-10T15:03:57.087Z,19.03
2018-11-10T15:06:26.972Z,21.13
2018-11-10T15:08:56.954Z,22.87
2018-11-10T15:11:27.280Z,19.80
2018-11-10T15:13:57.144Z,24.23
2018-11-10T15:16:27.506Z,26.27
2018-11-10T15:18:57.446Z,25.70
2018-11-10T15:21:27.733Z,27.43
2018-11-10T15:23:57.590Z,23.00
2018-11-10T15:26:28.095Z,24.07
2018-11-10T15:28:58.172Z,28.83
2018-11-10T15:31:28.722Z,25.83
2018-11-10T15:33:58.771Z,29.57
2018-11-10T15:36:29.186Z,27.17
2018-11-10T15:38:59.316Z,28.43
2018-11-10T15:41:30.092Z,25.43
2018-11-10T15:44:00.462Z,27.27
2018-11-10T15:46:30.565Z,27.23
2018-11-10T15:49:00.523Z,29.50
2018-11-10T15:51:30.983Z,28.70
2018-11-10T15:54:00.905Z,29.50
2018-11-10T15:56:30.765Z,28.27
2018-11-10T15:59:00.775Z,28.07
2018-11-10T16:01:31.318Z,27.20
2018-11-10T16:04:01.319Z,30.93
2018-11-10T16:06:31.699Z,27.80
2018-11-10T16:09:02.413Z,27.43
2018-11-10T16:11:32.371Z,26.47
2018-11-10T16:14:02.252Z,26.47
2018-11-10T16:16:32.466Z,26.33
2018-11-10T16:19:02.344Z,26.50
2018-11-10T16:21:36.531Z,28.73
2018-11-10T16:24:06.554Z,29.93
2018-11-10T16:26:36.741Z,26.33
2018-11-10T16:29:06.616Z,26.53
2018-11-10T16:31:36.575Z,23.00
2018-11-10T16:34:06.411Z,27.13
2018-11-10T16:36:36.229Z,22.93
2018-11-10T16:39:08.418Z,24.33
2018-11-10T16:41:39.641Z,24.47
2018-11-10T16:44:09.560Z,26.40
2018-11-10T16:46:39.374Z,25.63
2018-11-10T16:49:09.224Z,23.90
2018-11-10T16:51:39.201Z,25.20
2018-11-10T16:54:09.033Z,23.27
2018-11-10T16:56:39.009Z,22.37
2018-11-10T16:59:09.269Z,22.07
2018-11-10T17:01:39.123Z,21.20
2018-11-10T17:04:08.823Z,24.30
2018-11-10T17:06:38.721Z,26.17
2018-11-10T17:09:11.871Z,24.10
2018-11-10T17:11:42.434Z,22.70
2018-11-10T17:14:12.633Z,23.83
2018-11-10T17:16:42.476Z,23.33
2018-11-10T17:19:12.282Z,20.67
2018-11-10T17:21:42.242Z,19.70
2018-11-10T17:24:12.132Z,22.13
2018-11-10T17:26:41.992Z,21.90
2018-11-10T17:29:11.841Z,20.83
2018-11-10T17:31:46.107Z,19.03
2018-11-10T17:34:16.055Z,21.03
2018-11-10T17:36:45.816Z,18.23
2018-11-10T17:39:15.951Z,19.47
2018-11-10T17:41:47.532Z,20.23
2018-11-10T17:44:17.637Z,23.50
2018-11-10T17:46:47.436Z,24.47
2018-11-10T17:49:17.341Z,19.00
2018-11-10T17:51:47.326Z,20.10
2018-11-10T17:54:17.409Z,19.30
2018-11-10T17:56:47.202Z,22.10
2018-11-10T17:59:17.065Z,20.13
2018-11-10T18:01:47.017Z,18.27
2018-11-10T18:04:16.867Z,18.00
2018-11-10T18:06:46.769Z,18.87
2018-11-10T18:09:16.676Z,17.27
2018-11-10T18:11:46.437Z,18.37
2018-11-10T18:14:16.320Z,18.10
2018-11-10T18:16:46.267Z,17.53
2018-11-10T18:19:16.451Z,16.60
2018-11-10T18:21:46.738Z,18.67
2018-11-10T18:24:16.895Z,17.63
2018-11-10T18:26:46.844Z,16.83
2018-11-10T18:29:16.960Z,15.80
2018-11-10T18:31:47.201Z,14.03
2018-11-10T18:34:17.313Z,14.30
2018-11-10T18:36:47.416Z,14.00
2018-11-10T18:39:17.428Z,16.20
2018-11-10T18:41:47.215Z,13.90
2018-11-10T18:44:17.365Z,14.03
2018-11-10T18:46:47.304Z,14.77
2018-11-10T18:49:17.196Z,13.63
2018-11-10T18:51:47.219Z,14.50
2018-11-10T18:54:17.538Z,12.63
2018-11-10T18:56:47.739Z,13.30
2018-11-10T18:59:17.894Z,13.37
2018-11-10T19:01:48.290Z,14.23
2018-11-10T19:04:18.155Z,13.97
2018-11-10T19:06:47.979Z,16.23
2018-11-10T19:09:17.739Z,13.87
2018-11-10T19:11:47.665Z,17.77
2018-11-10T19:14:17.517Z,14.43
2018-11-10T19:16:47.426Z,13.53
2018-11-10T19:19:17.257Z,16.70
2018-11-10T19:21:47.019Z,14.20
2018-11-10T19:24:16.869Z,13.03
2018-11-10T19:26:47.138Z,14.27
2018-11-10T19:29:17.055Z,14.73
2018-11-10T19:31:47.156Z,13.33
2018-11-10T19:34:17.063Z,14.67
2018-11-10T19:36:47.375Z,14.17
2018-11-10T19:39:17.243Z,15.03
2018-11-10T19:41:47.379Z,14.63
2018-11-10T19:44:17.200Z,13.67
2018-11-10T19:46:47.439Z,16.17
2018-11-10T19:49:17.338Z,14.37
2018-11-10T19:51:47.962Z,16.80
2018-11-10T19:54:17.833Z,13.93
2018-11-10T19:56:48.124Z,13.70
2018-11-10T19:59:18.283Z,13.60
2018-11-10T20:01:48.568Z,14.30
2018-11-10T20:04:18.762Z,13.53
2018-11-10T20:06:49.282Z,15.03
2018-11-10T20:09:19.116Z,16.40
2018-11-10T20:11:49.276Z,13.27
2018-11-10T20:14:19.264Z,15.67
2018-11-10T20:16:49.331Z,16.20
2018-11-10T20:19:20.536Z,14.90
2018-11-10T20:21:50.920Z,12.90
2018-11-10T20:24:21.007Z,13.27
2018-11-10T20:26:51.146Z,13.33
2018-11-10T20:29:21.032Z,15.10
2018-11-10T20:31:51.400Z,13.70
2018-11-10T20:34:21.301Z,14.23
2018-11-10T20:36:51.322Z,15.90
2018-11-10T20:39:21.316Z,15.83
2018-11-10T20:41:51.441Z,17.03
2018-11-10T20:44:21.290Z,15.27
2018-11-10T20:46:51.344Z,15.60
2018-11-10T20:49:21.103Z,17.00
2018-11-10T20:51:51.018Z,16.37
2018-11-10T20:54:20.791Z,14.90
2018-11-10T20:56:50.756Z,14.87
2018-11-10T20:59:20.514Z,14.33
2018-11-10T21:01:50.359Z,13.10
2018-11-10T21:04:20.224Z,15.17
2018-11-10T21:06:49.997Z,13.07
2018-11-10T21:09:19.874Z,12.17
2018-11-10T21:11:49.653Z,14.03
2018-11-10T21:14:19.434Z,14.43
2018-11-10T21:16:49.414Z,15.43
2018-11-10T21:19:19.224Z,15.27
2018-11-10T21:21:49.064Z,14.17
2018-11-10T21:24:18.918Z,14.40
2018-11-10T21:26:48.765Z,16.83
2018-11-10T21:29:18.616Z,15.27
2018-11-10T21:31:48.486Z,14.53
2018-11-10T21:34:18.335Z,14.80
2018-11-10T21:36:48.266Z,14.37
2018-11-10T21:39:18.182Z,17.73
2018-11-10T21:41:48.006Z,12.73
2018-11-10T21:44:17.984Z,12.67
2018-11-10T21:46:48.048Z,12.30
2018-11-10T21:49:18.035Z,13.73
2018-11-10T21:51:48.182Z,13.73
2018-11-10T21:54:18.112Z,14.90
2018-11-10T21:56:48.068Z,11.90
2018-11-10T21:59:18.147Z,14.63
2018-11-10T22:01:48.378Z,13.30
2018-11-10T22:04:18.599Z,11.67
2018-11-10T22:06:48.560Z,13.30
2018-11-10T22:09:18.600Z,11.47
2018-11-10T22:11:48.416Z,11.30
2018-11-10T22:14:18.380Z,10.13
2018-11-10T22:16:48.144Z,10.43
2018-11-10T22:19:18.075Z,9.63
2018-11-10T22:21:47.909Z,9.50
2018-11-10T22:24:17.820Z,10.73
2018-11-10T22:26:47.776Z,11.67
2018-11-10T22:29:17.548Z,10.00
2018-11-10T22:31:47.522Z,10.27
2018-11-10T22:34:17.379Z,9.00
2018-11-10T22:36:47.345Z,8.03
2018-11-10T22:39:17.234Z,8.77
2018-11-10T22:41:47.093Z,7.20
2018-11-10T22:44:16.871Z,9.33
2018-11-10T22:46:47.200Z,9.90
2018-11-10T22:49:17.294Z,7.37
2018-11-10T22:51:47.700Z,8.33
2018-11-10T22:54:18.075Z,6.93
2018-11-10T22:56:48.239Z,7.93
2018-11-10T22:59:18.456Z,7.67
2018-11-10T23:01:48.880Z,6.77
2018-11-10T23:04:19.104Z,7.30
2018-11-10T23:06:49.058Z,6.37
2018-11-10T23:09:19.733Z,6.17
2018-11-10T23:11:49.564Z,5.77
2018-11-10T23:14:19.457Z,5.70
2018-11-10T23:16:49.302Z,7.80
2018-11-10T23:19:19.076Z,5.57
2018-11-10T23:21:49.022Z,7.03
2018-11-10T23:24:19.138Z,6.30
2018-11-10T23:26:49.310Z,5.50
2018-11-10T23:29:19.330Z,5.37
2018-11-10T23:31:49.591Z,6.17
2018-11-10T23:34:19.349Z,5.57
2018-11-10T23:36:49.235Z,5.40
2018-11-10T23:39:19.137Z,6.20
2018-11-10T23:41:48.886Z,5.03
2018-11-10T23:44:18.658Z,5.27
2018-11-10T23:46:48.413Z,5.60
2018-11-10T23:49:18.263Z,5.17
2018-11-10T23:51:48.137Z,5.73
2018-11-10T23:54:17.948Z,5.77
2018-11-10T23:56:47.732Z,6.63
2018-11-10T23:59:17.490Z,6.73
