createdAt,value
2023-02-26T00:01:26.887Z,101439.53
2023-02-26T00:03:56.224Z,101447.63
2023-02-26T00:06:24.628Z,101446.53
2023-02-26T00:08:51.531Z,101456.78
2023-02-26T00:11:18.680Z,101461.41
2023-02-26T00:13:45.907Z,101459.41
2023-02-26T00:16:32.687Z,101469.16
2023-02-26T00:19:01.821Z,101479.91
2023-02-26T00:21:29.479Z,101475.56
2023-02-26T00:23:56.365Z,101483.56
2023-02-26T00:26:24.456Z,101494.09
2023-02-26T00:28:51.462Z,101496.47
2023-02-26T00:31:18.721Z,101498.97
2023-02-26T00:33:49.169Z,101493.13
2023-02-26T00:36:21.806Z,101496.22
2023-02-26T00:39:01.646Z,101500.50
2023-02-26T00:41:29.552Z,101505.00
2023-02-26T00:43:56.838Z,101520.03
2023-02-26T00:46:44.451Z,101520.13
2023-02-26T00:49:25.014Z,101522.47
2023-02-26T00:52:00.124Z,101522.09
2023-02-26T00:54:31.277Z,101528.44
2023-02-26T00:57:01.139Z,101535.09
2023-02-26T00:59:28.254Z,101535.81
2023-02-26T01:01:54.719Z,101542.84
2023-02-26T01:04:23.097Z,101540.22
2023-02-26T01:06:52.819Z,101544.53
2023-02-26T01:09:25.782Z,101550.19
2023-02-26T01:11:53.844Z,101543.69
2023-02-26T01:14:20.842Z,101545.78
2023-02-26T01:17:04.079Z,101558.72
2023-02-26T01:19:38.089Z,101559.16
2023-02-26T01:22:21.324Z,101558.09
2023-02-26T01:24:50.053Z,101563.16
2023-02-26T01:27:17.227Z,101564.09
2023-02-26T01:29:44.358Z,101569.25
2023-02-26T01:32:33.698Z,101568.31
2023-02-26T01:35:05.976Z,101572.34
2023-02-26T01:37:45.455Z,101571.25
2023-02-26T01:40:27.598Z,101573.28
2023-02-26T01:42:58.325Z,101575.53
2023-02-26T01:45:32.428Z,101564.53
2023-02-26T01:48:06.789Z,101575.22
2023-02-26T01:50:35.986Z,101580.13
2023-02-26T01:53:24.326Z,101583.59
2023-02-26T01:56:08.943Z,101588.66
2023-02-26T01:58:36.816Z,101590.06
2023-02-26T02:01:04.329Z,101596.56
2023-02-26T02:06:07.772Z,101600.44
2023-02-26T02:08:35.840Z,101598.63
2023-02-26T02:11:04.724Z,101615.63
2023-02-26T02:13:54.845Z,101610.06
2023-02-26T02:16:42.705Z,101617.84
2023-02-26T02:19:44.431Z,101614.94
2023-02-26T02:22:36.898Z,101625.53
2023-02-26T02:25:12.151Z,101630.34
2023-02-26T02:27:52.337Z,101623.47
2023-02-26T02:30:52.296Z,101625.31
2023-02-26T02:33:21.432Z,101633.25
2023-02-26T02:35:56.326Z,101638.31
2023-02-26T02:38:31.205Z,101644.16
2023-02-26T02:41:06.397Z,101646.56
2023-02-26T02:43:34.521Z,101655.22
2023-02-26T02:46:05.770Z,101664.34
2023-02-26T02:48:35.898Z,101654.41
2023-02-26T02:51:06.707Z,101673.44
2023-02-26T02:53:39.573Z,101667.97
2023-02-26T02:56:11.215Z,101665.81
2023-02-26T02:58:42.829Z,101670.34
2023-02-26T03:01:12.527Z,101682.34
2023-02-26T03:03:50.751Z,101665.84
2023-02-26T03:06:17.936Z,101683.16
2023-02-26T03:08:45.774Z,101681.13
2023-02-26T03:11:12.539Z,101675.84
2023-02-26T03:13:40.336Z,101686.75
2023-02-26T03:16:10.041Z,101683.59
2023-02-26T03:18:42.449Z,101690.94
2023-02-26T03:21:13.788Z,101688.66
2023-02-26T03:23:46.528Z,101694.88
2023-02-26T03:26:17.856Z,101689.63
2023-02-26T03:28:58.135Z,101700.50
2023-02-26T03:32:23.426Z,101706.72
2023-02-26T03:34:55.828Z,101700.50
2023-02-26T03:37:41.834Z,101714.94
2023-02-26T03:40:12.651Z,101714.06
2023-02-26T03:42:49.513Z,101723.03
2023-02-26T03:45:29.287Z,101723.63
2023-02-26T03:47:56.541Z,101727.63
2023-02-26T03:50:32.567Z,101727.50
2023-02-26T03:53:01.151Z,101723.25
2023-02-26T03:55:35.059Z,101736.41
2023-02-26T03:58:01.951Z,101735.09
2023-02-26T04:00:29.108Z,101734.13
2023-02-26T04:03:02.200Z,101739.75
2023-02-26T04:05:33.618Z,101736.78
2023-02-26T04:08:00.220Z,101742.31
2023-02-26T04:10:38.388Z,101740.03
2023-02-26T04:13:04.890Z,101747.22
2023-02-26T04:15:31.373Z,101750.81
2023-02-26T04:17:57.860Z,101760.84
2023-02-26T04:20:24.388Z,101762.84
2023-02-26T04:22:51.064Z,101770.22
2023-02-26T04:25:17.581Z,101769.94
2023-02-26T04:27:44.040Z,101772.66
2023-02-26T04:30:11.159Z,101776.25
2023-02-26T04:32:37.696Z,101772.75
2023-02-26T04:35:04.475Z,101780.69
2023-02-26T04:37:31.086Z,101789.38
2023-02-26T04:39:57.546Z,101789.81
2023-02-26T04:42:24.077Z,101790.03
2023-02-26T04:44:50.585Z,101792.25
2023-02-26T04:47:17.057Z,101789.00
2023-02-26T04:49:44.593Z,101799.59
2023-02-26T04:52:11.096Z,101796.47
2023-02-26T04:54:38.002Z,101803.19
2023-02-26T04:57:04.556Z,101807.00
2023-02-26T04:59:30.995Z,101805.09
2023-02-26T05:01:57.548Z,101808.22
2023-02-26T05:04:24.130Z,101804.25
2023-02-26T05:06:50.761Z,101808.22
2023-02-26T05:09:17.322Z,101811.00
2023-02-26T05:11:43.796Z,101814.19
2023-02-26T05:14:10.227Z,101818.22
2023-02-26T05:16:36.688Z,101813.97
2023-02-26T05:19:03.262Z,101813.22
2023-02-26T05:21:29.721Z,101832.91
2023-02-26T05:23:56.270Z,101825.75
2023-02-26T05:26:23.247Z,101824.84
2023-02-26T05:28:49.856Z,101831.72
2023-02-26T05:31:16.411Z,101837.44
2023-02-26T05:33:43.256Z,101833.47
2023-02-26T05:36:10.145Z,101840.59
2023-02-26T05:38:36.741Z,101847.69
2023-02-26T05:41:03.352Z,101847.97
2023-02-26T05:43:30.482Z,101853.34
2023-02-26T05:45:57.105Z,101858.94
2023-02-26T05:48:23.696Z,101855.13
2023-02-26T05:50:50.562Z,101861.72
2023-02-26T05:53:17.092Z,101861.59
2023-02-26T05:55:43.576Z,101869.22
2023-02-26T05:58:10.236Z,101867.50
2023-02-26T06:00:36.739Z,101865.63
2023-02-26T06:03:03.375Z,101873.81
2023-02-26T06:05:29.832Z,101865.03
2023-02-26T06:07:56.314Z,101874.00
2023-02-26T06:10:22.767Z,101877.88
2023-02-26T06:12:49.371Z,101888.72
2023-02-26T06:15:15.849Z,101894.78
2023-02-26T06:17:42.389Z,101891.56
2023-02-26T06:20:10.015Z,101900.72
2023-02-26T06:22:36.599Z,101906.97
2023-02-26T06:25:03.451Z,101919.13
2023-02-26T06:27:29.942Z,101927.28
2023-02-26T06:29:56.383Z,101931.38
2023-02-26T06:32:23.015Z,101927.69
2023-02-26T06:34:49.534Z,101928.25
2023-02-26T06:37:16.448Z,101933.88
2023-02-26T06:39:43.109Z,101925.88
2023-02-26T06:42:09.680Z,101943.84
2023-02-26T06:44:36.215Z,101942.03
2023-02-26T06:47:02.747Z,101952.09
2023-02-26T06:49:29.219Z,101956.34
2023-02-26T06:51:55.638Z,101964.28
2023-02-26T06:54:22.158Z,101963.19
2023-02-26T06:56:48.586Z,101962.72
2023-02-26T06:59:15.471Z,101970.88
2023-02-26T07:01:41.937Z,101964.50
2023-02-26T07:04:08.509Z,101970.53
2023-02-26T07:06:35.175Z,101974.00
2023-02-26T07:09:01.785Z,101973.31
2023-02-26T07:11:28.225Z,101976.84
2023-02-26T07:13:55.228Z,101973.44
2023-02-26T07:16:21.914Z,101978.13
2023-02-26T07:18:48.430Z,101987.59
2023-02-26T07:21:14.917Z,101991.28
2023-02-26T07:23:41.420Z,101991.75
2023-02-26T07:26:09.047Z,101990.63
2023-02-26T07:28:35.841Z,101992.84
2023-02-26T07:31:02.408Z,102002.09
2023-02-26T07:33:28.985Z,101995.38
2023-02-26T07:35:55.489Z,102000.84
2023-02-26T07:38:22.002Z,102009.44
2023-02-26T07:40:48.506Z,102007.28
2023-02-26T07:43:14.965Z,102009.41
2023-02-26T07:45:41.436Z,102016.63
2023-02-26T07:48:08.051Z,102022.72
2023-02-26T07:50:34.518Z,102028.66
2023-02-26T07:53:01.051Z,102025.81
2023-02-26T07:55:27.903Z,102031.78
2023-02-26T07:57:54.448Z,102029.69
2023-02-26T08:00:21.186Z,102033.09
2023-02-26T08:02:47.919Z,102042.84
2023-02-26T08:05:14.500Z,102035.31
2023-02-26T08:07:41.027Z,102051.88
2023-02-26T08:10:08.040Z,102046.91
2023-02-26T08:12:34.541Z,102058.25
2023-02-26T08:15:01.026Z,102056.41
2023-02-26T08:17:27.635Z,102059.13
2023-02-26T08:19:54.131Z,102062.56
2023-02-26T08:22:21.244Z,102062.97
2023-02-26T08:24:47.713Z,102065.47
2023-02-26T08:27:14.151Z,102069.59
2023-02-26T08:29:40.626Z,102074.81
2023-02-26T08:32:07.257Z,102069.75
2023-02-26T08:34:33.812Z,102087.34
2023-02-26T08:37:00.292Z,102084.72
2023-02-26T08:39:26.778Z,102090.34
2023-02-26T08:41:53.239Z,102096.25
2023-02-26T08:44:19.671Z,102092.31
2023-02-26T08:46:46.172Z,102098.06
2023-02-26T08:49:12.665Z,102097.03
2023-02-26T08:51:39.137Z,102107.66
2023-02-26T08:54:05.620Z,102101.31
2023-02-26T08:56:32.283Z,102103.53
2023-02-26T08:58:58.721Z,102111.78
2023-02-26T09:01:25.557Z,102120.06
2023-02-26T09:03:52.282Z,102117.22
2023-02-26T09:06:18.787Z,102126.88
2023-02-26T09:08:45.220Z,102122.25
2023-02-26T09:11:12.182Z,102126.50
2023-02-26T09:13:38.767Z,102133.03
2023-02-26T09:16:05.741Z,102125.28
2023-02-26T09:18:32.248Z,102134.25
2023-02-26T09:20:58.696Z,102144.03
2023-02-26T09:23:25.277Z,102145.22
2023-02-26T09:25:56.848Z,102146.41
2023-02-26T09:28:24.538Z,102154.66
2023-02-26T09:30:53.036Z,102157.13
2023-02-26T09:33:19.678Z,102165.75
2023-02-26T09:35:51.660Z,102159.97
2023-02-26T09:38:18.709Z,102161.16
2023-02-26T09:40:51.199Z,102153.16
2023-02-26T09:43:38.975Z,102160.84
2023-02-26T09:46:22.218Z,102169.22
2023-02-26T09:48:49.995Z,102173.78
2023-02-26T09:51:20.578Z,102169.31
2023-02-26T09:53:49.525Z,102177.63
2023-02-26T09:56:18.105Z,102176.31
2023-02-26T09:58:45.360Z,102175.00
2023-02-26T10:01:32.552Z,102171.84
2023-02-26T10:04:02.151Z,102185.53
2023-02-26T10:06:29.811Z,102182.84
2023-02-26T10:09:30.632Z,102184.97
2023-02-26T10:12:20.950Z,102184.38
2023-02-26T10:14:50.305Z,102180.63
2023-02-26T10:17:22.910Z,102192.13
2023-02-26T10:19:54.163Z,102190.00
2023-02-26T10:22:37.968Z,102200.91
2023-02-26T10:25:15.220Z,102195.94
2023-02-26T10:28:39.555Z,102196.38
2023-02-26T10:31:35.152Z,102198.56
2023-02-26T10:34:10.968Z,102209.13
2023-02-26T10:36:49.830Z,102208.09
2023-02-26T10:39:40.454Z,102210.44
2023-02-26T10:42:17.627Z,102215.28
2023-02-26T10:45:15.080Z,102210.56
2023-02-26T10:48:23.728Z,102210.47
2023-02-26T10:50:57.963Z,102218.34
2023-02-26T10:53:30.096Z,102225.25
2023-02-26T10:56:40.324Z,102220.91
2023-02-26T10:59:16.638Z,102215.47
2023-02-26T11:01:46.391Z,102218.47
2023-02-26T11:04:33.768Z,102236.84
2023-02-26T11:07:08.040Z,102225.81
2023-02-26T11:09:44.791Z,102227.78
2023-02-26T11:12:15.910Z,102227.06
2023-02-26T11:14:47.365Z,102234.97
2023-02-26T11:17:31.522Z,102239.34
2023-02-26T11:20:05.459Z,102242.91
2023-02-26T11:22:39.229Z,102237.00
2023-02-26T11:25:17.606Z,102233.78
2023-02-26T11:27:50.967Z,102245.94
2023-02-26T11:30:29.888Z,102240.91
2023-02-26T11:33:02.432Z,102242.78
2023-02-26T11:35:41.230Z,102236.25
2023-02-26T11:38:17.224Z,102245.16
2023-02-26T11:40:50.803Z,102247.22
2023-02-26T11:43:27.015Z,102249.84
2023-02-26T11:46:04.006Z,102237.00
2023-02-26T11:48:48.428Z,102239.22
2023-02-26T11:51:22.056Z,102237.59
2023-02-26T11:54:09.084Z,102242.69
2023-02-26T11:56:49.020Z,102251.75
2023-02-26T11:59:39.060Z,102258.53
2023-02-26T12:02:15.189Z,102252.13
2023-02-26T12:04:54.163Z,102246.13
2023-02-26T12:07:28.273Z,102242.72
2023-02-26T12:09:57.466Z,102241.56
2023-02-26T12:13:02.028Z,102245.50
2023-02-26T12:15:53.341Z,102253.53
2023-02-26T12:18:42.460Z,102256.47
2023-02-26T12:21:20.836Z,102247.00
2023-02-26T12:24:18.799Z,102256.88
2023-02-26T12:26:56.955Z,102250.56
2023-02-26T12:30:14.043Z,102246.09
2023-02-26T12:33:23.626Z,102252.41
2023-02-26T12:36:48.018Z,102260.22
2023-02-26T12:39:29.942Z,102257.19
2023-02-26T12:42:11.556Z,102247.34
2023-02-26T12:45:13.318Z,102253.38
2023-02-26T12:48:12.472Z,102252.97
2023-02-26T12:50:56.857Z,102248.91
2023-02-26T12:53:43.810Z,102247.97
2023-02-26T12:56:37.490Z,102259.63
2023-02-26T12:59:56.547Z,102261.41
2023-02-26T13:03:04.560Z,102256.72
2023-02-26T13:05:49.349Z,102253.50
2023-02-26T13:08:19.798Z,102249.09
2023-02-26T13:11:00.555Z,102254.53
2023-02-26T13:13:40.375Z,102255.78
2023-02-26T13:16:39.807Z,102252.72
2023-02-26T13:19:13.938Z,102247.78
2023-02-26T13:22:34.119Z,102247.47
2023-02-26T13:25:19.314Z,102250.56
2023-02-26T13:27:48.354Z,102249.84
2023-02-26T13:30:47.402Z,102251.78
2023-02-26T13:33:24.448Z,102247.94
2023-02-26T13:36:09.519Z,102245.16
2023-02-26T13:39:00.249Z,102265.09
2023-02-26T13:42:00.380Z,102262.28
2023-02-26T13:44:40.052Z,102256.38
2023-02-26T13:47:31.671Z,102252.81
2023-02-26T13:50:30.447Z,102253.47
2023-02-26T13:53:05.935Z,102254.59
2023-02-26T13:55:51.372Z,102250.38
2023-02-26T13:58:30.354Z,102248.16
2023-02-26T14:01:09.831Z,102229.78
2023-02-26T14:03:49.517Z,102250.38
2023-02-26T14:06:45.299Z,102238.13
2023-02-26T14:09:33.083Z,102247.78
2023-02-26T14:12:06.840Z,102252.47
2023-02-26T14:15:11.839Z,102251.69
2023-02-26T14:17:40.137Z,102255.78
2023-02-26T14:20:33.220Z,102243.22
2023-02-26T14:23:03.442Z,102250.41
2023-02-26T14:26:00.123Z,102255.13
2023-02-26T14:28:37.177Z,102259.09
2023-02-26T14:31:11.533Z,102257.03
2023-02-26T14:34:31.409Z,102256.00
2023-02-26T14:37:10.427Z,102260.84
2023-02-26T14:39:45.735Z,102266.47
2023-02-26T14:42:32.486Z,102265.19
2023-02-26T14:45:37.651Z,102269.75
2023-02-26T14:48:07.306Z,102271.09
2023-02-26T14:50:58.937Z,102269.13
2023-02-26T14:53:44.295Z,102270.19
2023-02-26T14:56:51.118Z,102265.75
2023-02-26T14:59:32.824Z,102268.91
2023-02-26T15:02:13.898Z,102268.09
2023-02-26T15:05:13.635Z,102276.34
2023-02-26T15:08:13.972Z,102285.16
2023-02-26T15:11:06.114Z,102284.84
2023-02-26T15:14:11.144Z,102289.50
2023-02-26T15:16:52.953Z,102287.72
2023-02-26T15:19:33.446Z,102288.16
2023-02-26T15:22:30.562Z,102280.13
2023-02-26T15:25:04.067Z,102287.59
2023-02-26T15:27:43.241Z,102281.16
2023-02-26T15:30:19.407Z,102290.34
2023-02-26T15:32:49.956Z,102295.19
2023-02-26T15:35:24.100Z,102298.59
2023-02-26T15:38:03.987Z,102300.91
2023-02-26T15:40:56.983Z,102297.97
2023-02-26T15:43:34.225Z,102300.72
2023-02-26T15:46:05.181Z,102307.69
2023-02-26T15:48:40.802Z,102300.25
2023-02-26T15:51:24.076Z,102306.13
2023-02-26T15:53:58.836Z,102302.69
2023-02-26T15:56:33.243Z,102307.56
2023-02-26T15:59:17.626Z,102312.88
2023-02-26T16:01:51.596Z,102314.75
2023-02-26T16:04:24.592Z,102311.78
2023-02-26T16:07:08.351Z,102318.41
2023-02-26T16:09:44.485Z,102313.06
2023-02-26T16:12:22.322Z,102316.13
2023-02-26T16:15:09.619Z,102327.22
2023-02-26T16:17:41.615Z,102324.00
2023-02-26T16:20:31.112Z,102328.19
2023-02-26T16:23:14.566Z,102331.47
2023-02-26T16:26:05.804Z,102330.03
2023-02-26T16:28:36.839Z,102342.13
2023-02-26T16:31:10.586Z,102331.38
2023-02-26T16:33:40.463Z,102335.19
2023-02-26T16:36:16.614Z,102332.47
2023-02-26T16:38:46.800Z,102336.06
2023-02-26T16:41:20.368Z,102336.81
2023-02-26T16:43:58.430Z,102346.03
2023-02-26T16:46:57.411Z,102347.25
2023-02-26T16:49:39.632Z,102349.16
2023-02-26T16:52:23.542Z,102353.94
2023-02-26T16:55:00.485Z,102358.69
2023-02-26T16:57:54.247Z,102363.72
2023-02-26T17:00:34.555Z,102361.47
2023-02-26T17:03:13.464Z,102361.88
2023-02-26T17:05:44.294Z,102360.91
2023-02-26T17:08:13.900Z,102368.47
2023-02-26T17:10:45.972Z,102368.47
2023-02-26T17:13:28.835Z,102371.97
2023-02-26T17:16:07.506Z,102372.59
2023-02-26T17:18:34.493Z,102381.97
2023-02-26T17:21:08.072Z,102384.56
2023-02-26T17:23:46.684Z,102379.22
2023-02-26T17:26:14.269Z,102379.31
2023-02-26T17:28:44.757Z,102390.34
2023-02-26T17:31:13.936Z,102384.69
2023-02-26T17:33:43.578Z,102398.81
2023-02-26T17:36:19.392Z,102396.13
2023-02-26T17:38:47.882Z,102390.31
2023-02-26T17:41:17.860Z,102394.84
2023-02-26T17:43:44.620Z,102391.09
2023-02-26T17:46:12.425Z,102390.13
2023-02-26T17:48:39.597Z,102403.53
2023-02-26T17:51:07.146Z,102403.53
2023-02-26T17:53:40.815Z,102408.59
2023-02-26T17:56:12.599Z,102410.78
2023-02-26T17:58:39.582Z,102414.94
2023-02-26T18:01:06.495Z,102421.69
2023-02-26T18:03:33.095Z,102420.59
2023-02-26T18:05:59.936Z,102422.41
2023-02-26T18:08:32.593Z,102419.91
2023-02-26T18:10:59.640Z,102421.38
2023-02-26T18:13:27.124Z,102429.22
2023-02-26T18:15:55.098Z,102428.72
2023-02-26T18:18:22.524Z,102423.94
2023-02-26T18:20:49.187Z,102424.97
2023-02-26T18:23:16.782Z,102429.63
2023-02-26T18:25:48.362Z,102430.84
2023-02-26T18:28:18.093Z,102423.91
2023-02-26T18:30:45.000Z,102423.56
2023-02-26T18:33:12.671Z,102430.69
2023-02-26T18:35:45.710Z,102422.94
2023-02-26T18:38:13.904Z,102422.81
2023-02-26T18:40:41.093Z,102431.66
2023-02-26T18:43:10.387Z,102429.31
2023-02-26T18:45:36.831Z,102428.53
2023-02-26T18:48:03.677Z,102436.72
2023-02-26T18:50:30.791Z,102435.50
2023-02-26T18:52:57.277Z,102434.97
2023-02-26T18:55:23.828Z,102426.41
2023-02-26T18:57:50.276Z,102428.56
2023-02-26T19:00:17.142Z,102434.03
2023-02-26T19:02:44.916Z,102436.47
2023-02-26T19:05:12.236Z,102435.06
2023-02-26T19:07:38.838Z,102437.22
2023-02-26T19:10:08.070Z,102434.22
2023-02-26T19:12:35.138Z,102445.03
2023-02-26T19:15:01.697Z,102441.53
2023-02-26T19:17:28.177Z,102439.13
2023-02-26T19:19:54.705Z,102442.91
2023-02-26T19:22:21.152Z,102447.41
2023-02-26T19:24:47.681Z,102447.84
2023-02-26T19:27:15.102Z,102445.16
2023-02-26T19:29:42.289Z,102439.88
2023-02-26T19:32:09.263Z,102438.22
2023-02-26T19:34:36.210Z,102440.44
2023-02-26T19:37:02.685Z,102441.97
2023-02-26T19:39:29.189Z,102450.09
2023-02-26T19:41:56.089Z,102445.41
2023-02-26T19:44:23.979Z,102432.56
2023-02-26T19:46:50.882Z,102445.31
2023-02-26T19:49:17.764Z,102444.75
2023-02-26T19:51:44.316Z,102440.03
2023-02-26T19:54:12.656Z,102445.75
2023-02-26T19:56:40.443Z,102449.34
2023-02-26T19:59:07.639Z,102454.13
2023-02-26T20:01:34.467Z,102451.44
2023-02-26T20:04:01.027Z,102460.59
2023-02-26T20:06:27.774Z,102464.44
2023-02-26T20:08:54.242Z,102464.31
2023-02-26T20:11:20.753Z,102477.41
2023-02-26T20:13:47.253Z,102460.38
2023-02-26T20:16:14.016Z,102470.91
2023-02-26T20:18:40.513Z,102472.91
2023-02-26T20:21:09.720Z,102485.66
2023-02-26T20:23:37.687Z,102493.34
2023-02-26T20:26:09.728Z,102485.00
2023-02-26T20:28:36.415Z,102487.38
2023-02-26T20:31:03.542Z,102484.47
2023-02-26T20:33:33.159Z,102490.53
2023-02-26T20:36:00.311Z,102496.44
2023-02-26T20:38:28.219Z,102494.53
2023-02-26T20:40:55.301Z,102492.50
2023-02-26T20:43:21.738Z,102501.31
2023-02-26T20:45:49.157Z,102497.53
2023-02-26T20:48:15.648Z,102497.00
2023-02-26T20:50:42.150Z,102504.34
2023-02-26T20:53:08.897Z,102503.00
2023-02-26T20:55:35.703Z,102499.97
2023-02-26T20:58:02.459Z,102502.03
2023-02-26T21:00:29.371Z,102499.16
2023-02-26T21:02:55.910Z,102510.63
2023-02-26T21:05:22.792Z,102513.25
2023-02-26T21:07:50.639Z,102511.81
2023-02-26T21:10:18.419Z,102520.91
2023-02-26T21:12:45.121Z,102521.66
2023-02-26T21:15:12.442Z,102522.50
2023-02-26T21:17:40.899Z,102523.06
2023-02-26T21:20:09.101Z,102526.69
2023-02-26T21:22:36.546Z,102533.78
2023-02-26T21:25:04.164Z,102526.59
2023-02-26T21:27:30.704Z,102527.06
2023-02-26T21:29:57.167Z,102521.72
2023-02-26T21:32:23.697Z,102527.66
2023-02-26T21:34:50.186Z,102528.47
2023-02-26T21:37:16.674Z,102531.06
2023-02-26T21:39:43.171Z,102522.34
2023-02-26T21:42:12.339Z,102527.97
2023-02-26T21:44:38.798Z,102527.75
2023-02-26T21:47:05.387Z,102526.75
2023-02-26T21:49:32.581Z,102534.50
2023-02-26T21:52:00.148Z,102539.97
2023-02-26T21:54:26.850Z,102545.63
2023-02-26T21:56:53.586Z,102550.97
2023-02-26T21:59:20.498Z,102551.25
2023-02-26T22:01:47.006Z,102553.59
2023-02-26T22:04:13.455Z,102545.91
2023-02-26T22:06:39.992Z,102551.50
2023-02-26T22:09:06.673Z,102537.34
2023-02-26T22:11:33.216Z,102549.50
2023-02-26T22:13:59.698Z,102543.50
2023-02-26T22:16:26.283Z,102541.63
2023-02-26T22:18:52.731Z,102543.88
2023-02-26T22:21:19.217Z,102546.91
2023-02-26T22:23:45.697Z,102545.13
2023-02-26T22:26:12.235Z,102539.09
2023-02-26T22:28:38.733Z,102546.91
2023-02-26T22:31:05.405Z,102545.97
2023-02-26T22:33:31.985Z,102555.66
2023-02-26T22:36:00.066Z,102559.09
2023-02-26T22:38:26.887Z,102554.50
2023-02-26T22:40:53.449Z,102559.72
2023-02-26T22:43:20.362Z,102553.84
2023-02-26T22:45:47.671Z,102558.31
2023-02-26T22:48:14.453Z,102563.28
2023-02-26T22:50:42.160Z,102564.44
2023-02-26T22:53:08.595Z,102560.66
2023-02-26T22:55:35.093Z,102562.75
2023-02-26T22:58:01.568Z,102566.47
2023-02-26T23:00:28.839Z,102569.66
2023-02-26T23:02:55.792Z,102572.44
2023-02-26T23:05:23.501Z,102575.81
2023-02-26T23:07:53.984Z,102571.41
2023-02-26T23:10:21.958Z,102572.97
2023-02-26T23:12:48.838Z,102579.50
2023-02-26T23:15:16.065Z,102571.03
2023-02-26T23:17:42.867Z,102571.00
2023-02-26T23:20:14.049Z,102578.06
2023-02-26T23:22:43.947Z,102577.28
2023-02-26T23:25:15.149Z,102585.66
2023-02-26T23:27:42.129Z,102595.44
2023-02-26T23:30:09.606Z,102585.94
2023-02-26T23:32:36.952Z,102599.06
2023-02-26T23:35:04.516Z,102597.25
2023-02-26T23:37:31.359Z,102595.34
2023-02-26T23:39:58.632Z,102585.94
2023-02-26T23:42:25.152Z,102591.75
2023-02-26T23:44:51.664Z,102589.81
2023-02-26T23:47:18.859Z,102588.91
2023-02-26T23:49:45.349Z,102588.09
2023-02-26T23:52:11.876Z,102578.91
2023-02-26T23:54:40.104Z,102592.69
2023-02-26T23:57:07.443Z,102588.91
2023-02-26T23:59:34.174Z,102587.63
