createdAt,value
2018-07-25T00:00:04.607Z,69
2018-07-25T00:00:17.043Z,69
2018-07-25T00:00:29.542Z,69
2018-07-25T00:00:42.054Z,69
2018-07-25T00:00:54.507Z,69
2018-07-25T00:01:06.926Z,69
2018-07-25T00:01:19.459Z,69
2018-07-25T00:01:31.849Z,69
2018-07-25T00:01:44.249Z,69
2018-07-25T00:01:56.647Z,69
2018-07-25T00:02:09.146Z,69
2018-07-25T00:02:21.563Z,69
2018-07-25T00:02:33.955Z,69
2018-07-25T00:02:46.341Z,69
2018-07-25T00:02:58.733Z,69
2018-07-25T00:03:11.125Z,69
2018-07-25T00:03:23.527Z,69
2018-07-25T00:03:35.935Z,69
2018-07-25T00:03:48.324Z,69
2018-07-25T00:04:00.744Z,69
2018-07-25T00:04:13.153Z,69
2018-07-25T00:04:25.547Z,69
2018-07-25T00:04:37.958Z,69
2018-07-25T00:04:50.345Z,69
2018-07-25T00:05:02.729Z,69
2018-07-25T00:05:15.187Z,69
2018-07-25T00:05:27.580Z,69
2018-07-25T00:05:39.983Z,69
2018-07-25T00:05:52.370Z,69
2018-07-25T00:06:04.765Z,69
2018-07-25T00:06:17.146Z,69
2018-07-25T00:06:29.547Z,69
2018-07-25T00:06:41.936Z,69
2018-07-25T00:06:54.312Z,69
2018-07-25T00:07:06.800Z,69
2018-07-25T00:07:19.193Z,69
2018-07-25T00:07:31.582Z,69
2018-07-25T00:07:44.063Z,69
2018-07-25T00:07:56.461Z,69
2018-07-25T00:08:08.887Z,69
2018-07-25T00:08:21.272Z,69
2018-07-25T00:08:33.931Z,69
2018-07-25T00:08:46.333Z,69
2018-07-25T00:08:58.729Z,69
2018-07-25T00:09:11.121Z,69
2018-07-25T00:09:23.518Z,69
2018-07-25T00:09:35.922Z,69
2018-07-25T00:09:48.315Z,69
2018-07-25T00:10:00.701Z,69
2018-07-25T00:10:13.084Z,69
2018-07-25T00:10:25.472Z,69
2018-07-25T00:10:37.860Z,69
2018-07-25T00:10:50.246Z,69
2018-07-25T00:11:02.647Z,69
2018-07-25T00:11:15.050Z,69
2018-07-25T00:11:27.439Z,69
2018-07-25T00:11:39.836Z,69
2018-07-25T00:11:52.240Z,69
2018-07-25T00:12:04.656Z,70
2018-07-25T00:12:17.056Z,70
2018-07-25T00:12:29.455Z,70
2018-07-25T00:12:41.838Z,70
2018-07-25T00:12:54.226Z,70
2018-07-25T00:13:06.622Z,70
2018-07-25T00:13:19.016Z,70
2018-07-25T00:13:31.410Z,70
2018-07-25T00:13:43.840Z,70
2018-07-25T00:13:56.407Z,70
2018-07-25T00:14:08.806Z,70
2018-07-25T00:14:21.202Z,70
2018-07-25T00:14:33.630Z,69
2018-07-25T00:14:46.028Z,69
2018-07-25T00:14:58.434Z,69
2018-07-25T00:15:10.884Z,69
2018-07-25T00:15:23.276Z,69
2018-07-25T00:15:35.677Z,70
2018-07-25T00:15:48.063Z,70
2018-07-25T00:16:00.455Z,70
2018-07-25T00:16:12.863Z,70
2018-07-25T00:16:25.266Z,69
2018-07-25T00:16:37.666Z,69
2018-07-25T00:16:50.058Z,69
2018-07-25T00:17:02.454Z,69
2018-07-25T00:17:14.855Z,69
2018-07-25T00:17:27.253Z,69
2018-07-25T00:17:39.792Z,69
2018-07-25T00:17:52.170Z,69
2018-07-25T00:18:04.569Z,69
2018-07-25T00:18:17.018Z,69
2018-07-25T00:18:29.402Z,69
2018-07-25T00:18:41.773Z,69
2018-07-25T00:18:54.150Z,69
2018-07-25T00:19:06.788Z,69
2018-07-25T00:19:19.229Z,69
2018-07-25T00:19:31.614Z,69
2018-07-25T00:19:44.070Z,70
2018-07-25T00:19:56.502Z,70
2018-07-25T00:20:08.906Z,70
2018-07-25T00:20:21.317Z,70
2018-07-25T00:20:33.834Z,70
2018-07-25T00:20:46.214Z,70
2018-07-25T00:20:58.600Z,70
2018-07-25T00:21:10.994Z,70
2018-07-25T00:21:23.568Z,70
2018-07-25T00:21:36.989Z,70
2018-07-25T00:21:49.389Z,70
2018-07-25T00:22:01.781Z,70
2018-07-25T00:22:14.176Z,70
2018-07-25T00:22:26.572Z,70
2018-07-25T00:22:38.970Z,70
2018-07-25T00:22:51.361Z,70
2018-07-25T00:23:03.783Z,70
2018-07-25T00:23:16.191Z,70
2018-07-25T00:23:28.581Z,70
2018-07-25T00:23:41.126Z,70
2018-07-25T00:23:53.512Z,70
2018-07-25T00:24:05.912Z,70
2018-07-25T00:24:18.309Z,70
2018-07-25T00:24:30.701Z,70
2018-07-25T00:24:43.105Z,70
2018-07-25T00:24:55.502Z,70
2018-07-25T00:25:07.957Z,70
2018-07-25T00:25:20.346Z,70
2018-07-25T00:25:32.723Z,70
2018-07-25T00:25:45.151Z,70
2018-07-25T00:25:57.551Z,70
2018-07-25T00:26:09.941Z,70
2018-07-25T00:26:22.345Z,70
2018-07-25T00:26:34.763Z,71
2018-07-25T00:26:47.172Z,71
2018-07-25T00:26:59.564Z,71
2018-07-25T00:27:11.976Z,71
2018-07-25T00:27:24.367Z,71
2018-07-25T00:27:36.763Z,71
2018-07-25T00:27:49.150Z,71
2018-07-25T00:28:01.557Z,71
2018-07-25T00:28:13.955Z,71
2018-07-25T00:28:26.332Z,71
2018-07-25T00:28:38.756Z,71
2018-07-25T00:28:46.450Z,71
2018-07-25T00:28:58.861Z,71
2018-07-25T00:29:11.270Z,71
2018-07-25T00:29:23.667Z,71
2018-07-25T00:29:36.060Z,71
2018-07-25T00:29:48.456Z,71
2018-07-25T00:30:00.852Z,72
2018-07-25T00:30:13.254Z,72
2018-07-25T00:30:25.817Z,72
2018-07-25T00:30:38.201Z,72
2018-07-25T00:30:50.610Z,72
2018-07-25T00:31:03.006Z,72
2018-07-25T00:31:15.416Z,72
2018-07-25T00:31:27.816Z,72
2018-07-25T00:31:40.198Z,72
2018-07-25T00:31:52.592Z,72
2018-07-25T00:32:05.181Z,72
2018-07-25T00:32:17.581Z,72
2018-07-25T00:32:29.975Z,72
2018-07-25T00:32:42.358Z,72
2018-07-25T00:32:54.760Z,72
2018-07-25T00:33:07.163Z,72
2018-07-25T00:33:19.565Z,72
2018-07-25T00:33:31.943Z,72
2018-07-25T00:33:44.330Z,72
2018-07-25T00:33:56.740Z,72
2018-07-25T00:34:09.142Z,72
2018-07-25T00:34:21.539Z,72
2018-07-25T00:34:33.938Z,72
2018-07-25T00:34:46.326Z,72
2018-07-25T00:34:58.723Z,72
2018-07-25T00:35:11.126Z,72
2018-07-25T00:35:23.517Z,72
2018-07-25T00:35:35.922Z,72
2018-07-25T00:35:48.304Z,72
2018-07-25T00:36:00.703Z,71
2018-07-25T00:36:13.455Z,71
2018-07-25T00:36:26.752Z,71
2018-07-25T00:36:39.164Z,71
2018-07-25T00:36:51.561Z,71
2018-07-25T00:37:03.947Z,71
2018-07-25T00:37:16.340Z,71
2018-07-25T00:37:28.737Z,71
2018-07-25T00:37:41.151Z,71
2018-07-25T00:37:53.549Z,71
2018-07-25T00:38:05.939Z,71
2018-07-25T00:38:18.344Z,71
2018-07-25T00:38:30.727Z,71
2018-07-25T00:38:43.117Z,71
2018-07-25T00:38:55.520Z,71
2018-07-25T00:39:07.911Z,71
2018-07-25T00:39:20.328Z,71
2018-07-25T00:39:32.737Z,71
2018-07-25T00:39:45.127Z,71
2018-07-25T00:39:57.509Z,71
2018-07-25T00:40:09.902Z,71
2018-07-25T00:40:22.298Z,71
2018-07-25T00:40:34.704Z,71
2018-07-25T00:40:47.097Z,71
2018-07-25T00:40:59.480Z,71
2018-07-25T00:41:11.924Z,72
2018-07-25T00:41:24.307Z,72
2018-07-25T00:41:36.697Z,72
2018-07-25T00:41:49.100Z,72
2018-07-25T00:42:01.498Z,72
2018-07-25T00:42:13.893Z,72
2018-07-25T00:42:26.287Z,72
2018-07-25T00:42:38.676Z,72
2018-07-25T00:42:51.067Z,72
2018-07-25T00:43:03.463Z,72
2018-07-25T00:43:15.891Z,72
2018-07-25T00:43:28.290Z,72
2018-07-25T00:43:40.677Z,72
2018-07-25T00:43:53.074Z,72
2018-07-25T00:44:05.457Z,72
2018-07-25T00:44:17.838Z,72
2018-07-25T00:44:30.316Z,72
2018-07-25T00:44:42.702Z,72
2018-07-25T00:44:55.085Z,72
2018-07-25T00:45:07.489Z,72
2018-07-25T00:45:19.888Z,73
2018-07-25T00:45:32.298Z,73
2018-07-25T00:45:44.673Z,73
2018-07-25T00:45:57.058Z,73
2018-07-25T00:46:09.509Z,73
2018-07-25T00:46:21.895Z,73
2018-07-25T00:46:34.284Z,73
2018-07-25T00:46:46.676Z,73
2018-07-25T00:46:59.071Z,73
2018-07-25T00:47:11.449Z,73
2018-07-25T00:47:23.834Z,73
2018-07-25T00:47:36.241Z,73
2018-07-25T00:47:48.630Z,73
2018-07-25T00:48:01.019Z,73
2018-07-25T00:48:13.417Z,73
2018-07-25T00:48:25.818Z,73
2018-07-25T00:48:38.215Z,73
2018-07-25T00:48:50.772Z,73
2018-07-25T00:49:03.176Z,73
2018-07-25T00:49:15.567Z,73
2018-07-25T00:49:27.961Z,73
2018-07-25T00:49:40.355Z,73
2018-07-25T00:49:52.952Z,73
2018-07-25T00:50:05.358Z,73
2018-07-25T00:50:17.751Z,73
2018-07-25T00:50:30.143Z,73
2018-07-25T00:50:42.553Z,73
2018-07-25T00:50:54.932Z,73
2018-07-25T00:51:07.342Z,73
2018-07-25T00:51:19.734Z,73
2018-07-25T00:51:32.112Z,73
2018-07-25T00:51:44.507Z,73
2018-07-25T00:51:56.963Z,73
2018-07-25T00:52:09.412Z,73
2018-07-25T00:52:21.813Z,73
2018-07-25T00:52:34.252Z,73
2018-07-25T00:52:46.659Z,73
2018-07-25T00:52:59.049Z,73
2018-07-25T00:53:11.464Z,73
2018-07-25T00:53:23.868Z,73
2018-07-25T00:53:36.286Z,73
2018-07-25T00:53:48.684Z,73
2018-07-25T00:54:01.089Z,73
2018-07-25T00:54:13.487Z,73
2018-07-25T00:54:25.869Z,73
2018-07-25T00:54:38.259Z,73
2018-07-25T00:54:50.845Z,73
2018-07-25T00:55:03.497Z,73
2018-07-25T00:55:15.897Z,73
2018-07-25T00:55:28.912Z,73
2018-07-25T00:55:41.490Z,73
2018-07-25T00:55:54.367Z,73
2018-07-25T00:56:06.775Z,73
2018-07-25T00:56:19.165Z,73
2018-07-25T00:56:31.557Z,73
2018-07-25T00:56:43.947Z,73
2018-07-25T00:56:56.357Z,73
2018-07-25T00:57:08.766Z,73
2018-07-25T00:57:21.156Z,73
2018-07-25T00:57:33.541Z,73
2018-07-25T00:57:45.920Z,73
2018-07-25T00:57:58.301Z,73
2018-07-25T00:58:10.746Z,73
2018-07-25T00:58:23.133Z,73
2018-07-25T00:58:35.514Z,73
2018-07-25T00:58:47.910Z,73
2018-07-25T00:59:00.288Z,73
2018-07-25T00:59:12.683Z,73
2018-07-25T00:59:25.064Z,73
2018-07-25T00:59:37.461Z,73
2018-07-25T00:59:49.842Z,73
2018-07-25T01:00:02.462Z,73
2018-07-25T01:00:14.905Z,73
2018-07-25T01:00:27.325Z,73
2018-07-25T01:00:39.813Z,73
2018-07-25T01:00:52.210Z,73
2018-07-25T01:01:04.612Z,73
2018-07-25T01:01:17.152Z,73
2018-07-25T01:01:29.561Z,73
2018-07-25T01:01:41.967Z,73
2018-07-25T01:01:54.367Z,73
2018-07-25T01:02:06.843Z,73
2018-07-25T01:02:19.256Z,73
2018-07-25T01:02:31.660Z,73
2018-07-25T01:02:44.067Z,73
2018-07-25T01:02:56.486Z,73
2018-07-25T01:03:08.884Z,73
2018-07-25T01:03:21.308Z,73
2018-07-25T01:03:33.695Z,73
2018-07-25T01:03:46.096Z,73
2018-07-25T01:03:58.517Z,73
2018-07-25T01:04:10.928Z,73
2018-07-25T01:04:23.323Z,73
2018-07-25T01:04:35.728Z,73
2018-07-25T01:04:48.134Z,73
2018-07-25T01:05:00.663Z,73
2018-07-25T01:05:13.061Z,73
2018-07-25T01:05:25.438Z,73
2018-07-25T01:05:37.842Z,73
2018-07-25T01:05:50.229Z,73
2018-07-25T01:06:02.630Z,73
2018-07-25T01:06:15.067Z,73
2018-07-25T01:06:27.443Z,73
2018-07-25T01:06:39.842Z,73
2018-07-25T01:06:52.229Z,73
2018-07-25T01:07:04.631Z,73
2018-07-25T01:07:17.021Z,73
2018-07-25T01:07:29.421Z,73
2018-07-25T01:07:41.834Z,74
2018-07-25T01:07:54.327Z,74
2018-07-25T01:08:06.729Z,74
2018-07-25T01:08:19.123Z,74
2018-07-25T01:08:31.570Z,74
2018-07-25T01:08:44.153Z,74
2018-07-25T01:08:56.547Z,74
2018-07-25T01:09:08.945Z,74
2018-07-25T01:09:21.346Z,73
2018-07-25T01:09:33.759Z,73
2018-07-25T01:09:46.142Z,73
2018-07-25T01:09:58.533Z,73
2018-07-25T01:10:10.913Z,73
2018-07-25T01:10:23.324Z,73
2018-07-25T01:10:35.707Z,73
2018-07-25T01:10:48.078Z,73
2018-07-25T01:11:00.455Z,73
2018-07-25T01:11:12.845Z,73
2018-07-25T01:11:25.286Z,73
2018-07-25T01:11:37.682Z,73
2018-07-25T01:11:50.089Z,73
2018-07-25T01:12:02.528Z,73
2018-07-25T01:12:14.923Z,73
2018-07-25T01:12:27.306Z,73
2018-07-25T01:12:39.708Z,74
2018-07-25T01:12:52.100Z,74
2018-07-25T01:13:04.505Z,74
2018-07-25T01:13:16.911Z,74
2018-07-25T01:13:29.330Z,74
2018-07-25T01:13:41.817Z,73
2018-07-25T01:13:54.208Z,73
2018-07-25T01:14:06.725Z,73
2018-07-25T01:14:19.124Z,73
2018-07-25T01:14:31.525Z,73
2018-07-25T01:14:43.947Z,73
2018-07-25T01:14:56.328Z,73
2018-07-25T01:15:08.753Z,73
2018-07-25T01:15:21.141Z,73
2018-07-25T01:15:33.544Z,73
2018-07-25T01:15:45.942Z,73
2018-07-25T01:15:58.347Z,73
2018-07-25T01:16:10.726Z,73
2018-07-25T01:16:23.109Z,73
2018-07-25T01:16:35.548Z,73
2018-07-25T01:16:47.948Z,73
2018-07-25T01:17:00.399Z,73
2018-07-25T01:17:12.792Z,73
2018-07-25T01:17:25.187Z,73
2018-07-25T01:17:37.589Z,73
2018-07-25T01:17:50.306Z,73
2018-07-25T01:18:02.760Z,73
2018-07-25T01:18:15.150Z,73
2018-07-25T01:18:27.555Z,73
2018-07-25T01:18:39.950Z,73
2018-07-25T01:18:52.354Z,73
2018-07-25T01:19:04.857Z,73
2018-07-25T01:19:17.239Z,73
2018-07-25T01:19:29.652Z,73
2018-07-25T01:19:42.039Z,73
2018-07-25T01:19:54.463Z,73
2018-07-25T01:20:06.878Z,73
2018-07-25T01:20:19.266Z,73
2018-07-25T01:20:31.651Z,74
2018-07-25T01:20:44.042Z,74
2018-07-25T01:20:56.480Z,74
2018-07-25T01:21:09.180Z,74
2018-07-25T01:21:21.571Z,74
2018-07-25T01:21:34.054Z,74
2018-07-25T01:21:46.438Z,74
2018-07-25T01:21:58.828Z,74
2018-07-25T01:22:11.220Z,74
2018-07-25T01:22:23.603Z,74
2018-07-25T01:22:36.038Z,74
2018-07-25T01:22:48.440Z,74
2018-07-25T01:23:00.834Z,74
2018-07-25T01:23:13.215Z,74
2018-07-25T01:23:25.621Z,74
2018-07-25T01:23:38.009Z,74
2018-07-25T01:23:50.444Z,75
2018-07-25T01:24:02.831Z,75
2018-07-25T01:24:15.237Z,75
2018-07-25T01:24:27.637Z,75
2018-07-25T01:24:40.026Z,75
2018-07-25T01:24:52.493Z,75
2018-07-25T01:25:04.891Z,75
2018-07-25T01:25:17.290Z,75
2018-07-25T01:25:29.688Z,75
2018-07-25T01:25:42.125Z,75
2018-07-25T01:25:54.538Z,75
2018-07-25T01:26:07.001Z,75
2018-07-25T01:26:19.389Z,75
2018-07-25T01:26:31.925Z,75
2018-07-25T01:26:44.327Z,75
2018-07-25T01:26:56.727Z,75
2018-07-25T01:27:09.121Z,75
2018-07-25T01:27:21.506Z,75
2018-07-25T01:27:33.897Z,75
2018-07-25T01:27:46.294Z,75
2018-07-25T01:27:58.692Z,75
2018-07-25T01:28:11.069Z,75
2018-07-25T01:28:23.456Z,75
2018-07-25T01:28:35.833Z,75
2018-07-25T01:28:48.246Z,75
2018-07-25T01:29:00.632Z,74
2018-07-25T01:29:13.018Z,74
2018-07-25T01:29:25.433Z,74
2018-07-25T01:29:37.823Z,74
2018-07-25T01:29:50.208Z,74
2018-07-25T01:30:02.602Z,74
2018-07-25T01:30:15.041Z,74
2018-07-25T01:30:27.574Z,74
2018-07-25T01:30:39.949Z,74
2018-07-25T01:30:52.350Z,74
2018-07-25T01:31:04.752Z,74
2018-07-25T01:31:17.157Z,74
2018-07-25T01:31:29.579Z,74
2018-07-25T01:31:41.975Z,74
2018-07-25T01:31:54.383Z,74
2018-07-25T01:32:06.906Z,74
2018-07-25T01:32:19.305Z,74
2018-07-25T01:32:31.692Z,74
2018-07-25T01:32:44.088Z,74
2018-07-25T01:32:56.535Z,74
2018-07-25T01:33:08.927Z,75
2018-07-25T01:33:21.315Z,75
2018-07-25T01:33:33.759Z,75
2018-07-25T01:33:46.189Z,75
2018-07-25T01:33:58.574Z,75
2018-07-25T01:34:10.977Z,75
2018-07-25T01:34:23.340Z,75
2018-07-25T01:34:35.734Z,75
2018-07-25T01:34:48.125Z,75
2018-07-25T01:35:00.567Z,75
2018-07-25T01:35:12.959Z,75
2018-07-25T01:35:25.347Z,75
2018-07-25T01:35:37.743Z,75
2018-07-25T01:35:50.145Z,75
2018-07-25T01:36:02.571Z,75
2018-07-25T01:36:14.981Z,75
2018-07-25T01:36:27.377Z,75
2018-07-25T01:36:39.790Z,75
2018-07-25T01:36:52.190Z,75
2018-07-25T01:37:04.562Z,75
2018-07-25T01:37:16.952Z,75
2018-07-25T01:37:29.344Z,75
2018-07-25T01:37:41.720Z,75
2018-07-25T01:37:54.109Z,75
2018-07-25T01:38:06.492Z,75
2018-07-25T01:38:18.875Z,75
2018-07-25T01:38:31.261Z,75
2018-07-25T01:38:43.649Z,75
2018-07-25T01:38:56.055Z,75
2018-07-25T01:39:08.456Z,75
2018-07-25T01:39:20.857Z,75
2018-07-25T01:39:33.240Z,75
2018-07-25T01:39:45.620Z,75
2018-07-25T01:39:57.999Z,75
2018-07-25T01:40:10.392Z,75
2018-07-25T01:40:22.786Z,75
2018-07-25T01:40:35.446Z,75
2018-07-25T01:40:47.834Z,75
2018-07-25T01:41:00.215Z,75
2018-07-25T01:41:12.614Z,75
2018-07-25T01:41:25.005Z,75
2018-07-25T01:41:37.560Z,75
2018-07-25T01:41:49.950Z,75
2018-07-25T01:42:02.337Z,75
2018-07-25T01:42:14.742Z,75
2018-07-25T01:42:27.123Z,75
2018-07-25T01:42:39.514Z,75
2018-07-25T01:42:51.907Z,75
2018-07-25T01:43:04.312Z,75
2018-07-25T01:43:16.699Z,75
2018-07-25T01:43:29.089Z,75
2018-07-25T01:43:41.470Z,75
2018-07-25T01:43:53.870Z,75
2018-07-25T01:44:06.268Z,75
2018-07-25T01:44:18.666Z,75
2018-07-25T01:44:31.185Z,75
2018-07-25T01:44:43.579Z,75
2018-07-25T01:44:55.970Z,75
2018-07-25T01:45:08.364Z,75
2018-07-25T01:45:20.765Z,75
2018-07-25T01:45:33.147Z,75
2018-07-25T01:45:45.549Z,75
2018-07-25T01:45:57.931Z,75
2018-07-25T01:46:10.314Z,75
2018-07-25T01:46:22.698Z,75
2018-07-25T01:46:35.092Z,75
2018-07-25T01:46:47.485Z,75
2018-07-25T01:46:59.870Z,75
2018-07-25T01:47:12.271Z,75
2018-07-25T01:47:24.719Z,75
2018-07-25T01:47:37.114Z,75
2018-07-25T01:47:49.493Z,75
2018-07-25T01:48:01.868Z,75
2018-07-25T01:48:14.269Z,75
2018-07-25T01:48:26.676Z,75
2018-07-25T01:48:39.077Z,75
2018-07-25T01:48:51.626Z,75
2018-07-25T01:49:04.053Z,75
2018-07-25T01:49:16.460Z,75
2018-07-25T01:49:28.847Z,75
2018-07-25T01:49:41.247Z,75
2018-07-25T01:49:53.633Z,75
2018-07-25T01:50:06.038Z,75
2018-07-25T01:50:18.422Z,75
2018-07-25T01:50:30.808Z,75
2018-07-25T01:50:43.195Z,75
2018-07-25T01:50:55.575Z,75
2018-07-25T01:51:07.964Z,75
2018-07-25T01:51:20.365Z,75
2018-07-25T01:51:32.749Z,75
2018-07-25T01:51:45.135Z,75
2018-07-25T01:51:57.525Z,75
2018-07-25T01:52:09.968Z,75
2018-07-25T01:52:22.359Z,75
2018-07-25T01:52:34.768Z,75
2018-07-25T01:52:47.148Z,75
2018-07-25T01:52:59.528Z,75
2018-07-25T01:53:11.905Z,75
2018-07-25T01:53:24.313Z,75
2018-07-25T01:53:36.702Z,75
2018-07-25T01:53:49.080Z,76
2018-07-25T01:54:01.489Z,76
2018-07-25T01:54:13.887Z,76
2018-07-25T01:54:26.284Z,76
2018-07-25T01:54:38.691Z,75
2018-07-25T01:54:51.090Z,75
2018-07-25T01:55:03.623Z,75
2018-07-25T01:55:16.029Z,75
2018-07-25T01:55:28.423Z,75
2018-07-25T01:55:40.805Z,75
2018-07-25T01:55:53.199Z,75
2018-07-25T01:56:05.601Z,75
2018-07-25T01:56:18.055Z,75
2018-07-25T01:56:30.448Z,75
2018-07-25T01:56:42.840Z,75
2018-07-25T01:56:55.220Z,75
2018-07-25T01:57:07.630Z,75
2018-07-25T01:57:20.001Z,75
2018-07-25T01:57:32.388Z,75
2018-07-25T01:57:44.761Z,75
2018-07-25T01:57:57.153Z,75
2018-07-25T01:58:09.594Z,75
2018-07-25T01:58:22.028Z,75
2018-07-25T01:58:34.466Z,75
2018-07-25T01:58:46.854Z,75
2018-07-25T01:58:59.227Z,75
2018-07-25T01:59:11.609Z,75
2018-07-25T01:59:24.023Z,75
2018-07-25T01:59:36.414Z,75
2018-07-25T01:59:48.790Z,75
2018-07-25T02:00:01.322Z,75
2018-07-25T02:00:13.754Z,75
2018-07-25T02:00:26.152Z,75
2018-07-25T02:00:38.727Z,75
2018-07-25T02:00:51.165Z,75
2018-07-25T02:01:03.551Z,75
2018-07-25T02:01:16.214Z,75
2018-07-25T02:01:29.419Z,75
2018-07-25T02:01:42.108Z,75
2018-07-25T02:01:54.576Z,75
2018-07-25T02:02:07.124Z,75
2018-07-25T02:02:19.518Z,75
2018-07-25T02:02:31.986Z,75
2018-07-25T02:02:44.381Z,75
2018-07-25T02:02:56.815Z,75
2018-07-25T02:03:09.224Z,75
2018-07-25T02:03:21.640Z,75
2018-07-25T02:03:34.046Z,75
2018-07-25T02:03:46.493Z,75
2018-07-25T02:03:58.901Z,75
2018-07-25T02:04:11.355Z,75
2018-07-25T02:04:23.736Z,75
2018-07-25T02:04:36.156Z,75
2018-07-25T02:04:48.575Z,75
2018-07-25T02:05:00.958Z,75
2018-07-25T02:05:13.363Z,75
2018-07-25T02:05:25.794Z,75
2018-07-25T02:05:38.226Z,75
2018-07-25T02:05:50.626Z,75
2018-07-25T02:06:03.135Z,75
2018-07-25T02:06:15.537Z,75
2018-07-25T02:06:27.928Z,75
2018-07-25T02:06:40.328Z,75
2018-07-25T02:06:52.730Z,75
2018-07-25T02:07:05.145Z,75
2018-07-25T02:07:17.552Z,75
2018-07-25T02:07:29.966Z,75
2018-07-25T02:07:42.551Z,75
2018-07-25T02:07:54.952Z,75
2018-07-25T02:08:07.537Z,75
2018-07-25T02:08:21.092Z,75
2018-07-25T02:08:33.740Z,75
2018-07-25T02:08:46.572Z,75
2018-07-25T02:08:58.967Z,75
2018-07-25T02:09:11.364Z,75
2018-07-25T02:09:23.759Z,75
2018-07-25T02:09:36.146Z,75
2018-07-25T02:09:48.537Z,75
2018-07-25T02:10:00.924Z,74
2018-07-25T02:10:13.321Z,74
2018-07-25T02:10:25.700Z,74
2018-07-25T02:10:38.098Z,74
2018-07-25T02:10:50.504Z,75
2018-07-25T02:11:02.887Z,75
2018-07-25T02:11:15.274Z,75
2018-07-25T02:11:27.668Z,75
2018-07-25T02:11:40.091Z,74
2018-07-25T02:11:52.486Z,74
2018-07-25T02:12:04.887Z,74
2018-07-25T02:12:17.279Z,74
2018-07-25T02:12:29.672Z,74
2018-07-25T02:12:42.099Z,74
2018-07-25T02:12:54.498Z,74
2018-07-25T02:13:06.888Z,74
2018-07-25T02:13:19.279Z,74
2018-07-25T02:13:31.676Z,74
2018-07-25T02:13:44.107Z,74
2018-07-25T02:13:56.709Z,74
2018-07-25T02:14:09.102Z,74
2018-07-25T02:14:21.506Z,74
2018-07-25T02:14:33.899Z,74
2018-07-25T02:14:46.292Z,74
2018-07-25T02:14:58.694Z,74
2018-07-25T02:15:11.097Z,75
2018-07-25T02:15:23.493Z,75
2018-07-25T02:15:35.870Z,75
2018-07-25T02:15:48.276Z,75
2018-07-25T02:16:00.660Z,75
2018-07-25T02:16:13.043Z,75
2018-07-25T02:16:25.424Z,75
2018-07-25T02:16:37.812Z,75
2018-07-25T02:16:50.218Z,75
2018-07-25T02:17:02.663Z,75
2018-07-25T02:17:15.060Z,75
2018-07-25T02:17:27.461Z,75
2018-07-25T02:17:40.124Z,75
2018-07-25T02:17:52.533Z,75
2018-07-25T02:18:04.944Z,75
2018-07-25T02:18:17.330Z,75
2018-07-25T02:18:29.722Z,75
2018-07-25T02:18:42.114Z,75
2018-07-25T02:18:54.603Z,75
2018-07-25T02:19:07.215Z,75
2018-07-25T02:19:19.637Z,75
2018-07-25T02:19:32.680Z,75
2018-07-25T02:19:45.414Z,75
2018-07-25T02:19:57.814Z,75
2018-07-25T02:20:10.218Z,75
2018-07-25T02:20:22.613Z,75
2018-07-25T02:20:35.063Z,75
2018-07-25T02:20:47.443Z,75
2018-07-25T02:20:59.853Z,75
2018-07-25T02:21:12.246Z,75
2018-07-25T02:21:24.652Z,75
2018-07-25T02:21:37.203Z,75
2018-07-25T02:21:49.653Z,75
2018-07-25T02:22:02.046Z,75
2018-07-25T02:22:14.444Z,75
2018-07-25T02:22:26.857Z,75
2018-07-25T02:22:39.263Z,75
2018-07-25T02:22:51.655Z,75
2018-07-25T02:23:04.044Z,75
2018-07-25T02:23:16.438Z,75
2018-07-25T02:23:28.839Z,75
2018-07-25T02:23:41.240Z,75
2018-07-25T02:23:53.651Z,75
2018-07-25T02:24:06.063Z,75
2018-07-25T02:24:18.492Z,75
2018-07-25T02:24:30.897Z,75
2018-07-25T02:24:43.293Z,75
2018-07-25T02:24:55.686Z,75
2018-07-25T02:25:08.088Z,75
2018-07-25T02:25:20.491Z,76
2018-07-25T02:25:32.867Z,76
2018-07-25T02:25:45.272Z,76
2018-07-25T02:25:57.666Z,76
2018-07-25T02:26:10.060Z,76
2018-07-25T02:26:22.437Z,76
2018-07-25T02:26:34.826Z,76
2018-07-25T02:26:47.225Z,76
2018-07-25T02:26:59.619Z,76
2018-07-25T02:27:12.009Z,76
2018-07-25T02:27:24.406Z,76
2018-07-25T02:27:36.794Z,76
2018-07-25T02:27:49.193Z,76
2018-07-25T02:28:01.579Z,76
2018-07-25T02:28:13.988Z,76
2018-07-25T02:28:26.399Z,76
2018-07-25T02:28:38.905Z,76
2018-07-25T02:28:51.298Z,76
2018-07-25T02:29:03.689Z,76
2018-07-25T02:29:16.084Z,76
2018-07-25T02:29:28.527Z,76
2018-07-25T02:29:40.928Z,76
2018-07-25T02:29:53.318Z,76
2018-07-25T02:30:05.764Z,76
2018-07-25T02:30:18.198Z,76
2018-07-25T02:30:30.819Z,76
2018-07-25T02:30:43.212Z,76
2018-07-25T02:30:55.641Z,76
2018-07-25T02:31:08.066Z,76
2018-07-25T02:31:20.528Z,76
2018-07-25T02:31:32.929Z,76
2018-07-25T02:31:45.346Z,76
2018-07-25T02:31:57.756Z,76
2018-07-25T02:32:10.281Z,76
2018-07-25T02:32:22.697Z,76
2018-07-25T02:32:35.114Z,76
2018-07-25T02:32:47.570Z,76
2018-07-25T02:32:59.972Z,75
2018-07-25T02:33:12.395Z,75
2018-07-25T02:33:24.808Z,75
2018-07-25T02:33:37.230Z,75
2018-07-25T02:33:49.701Z,75
2018-07-25T02:34:02.136Z,75
2018-07-25T02:34:14.560Z,75
2018-07-25T02:34:27.002Z,75
2018-07-25T02:34:39.419Z,75
2018-07-25T02:34:51.831Z,75
2018-07-25T02:35:04.256Z,75
2018-07-25T02:35:16.649Z,75
2018-07-25T02:35:29.075Z,75
2018-07-25T02:35:41.482Z,75
2018-07-25T02:35:53.911Z,75
2018-07-25T02:36:06.313Z,75
2018-07-25T02:36:18.720Z,75
2018-07-25T02:36:31.114Z,75
2018-07-25T02:36:43.576Z,75
2018-07-25T02:36:56.000Z,75
2018-07-25T02:37:08.442Z,75
2018-07-25T02:37:20.861Z,75
2018-07-25T02:37:33.271Z,75
2018-07-25T02:37:45.665Z,75
2018-07-25T02:37:58.071Z,75
2018-07-25T02:38:10.515Z,75
2018-07-25T02:38:22.939Z,75
2018-07-25T02:38:35.348Z,75
2018-07-25T02:38:47.764Z,75
2018-07-25T02:39:00.161Z,75
2018-07-25T02:39:12.598Z,75
2018-07-25T02:39:25.094Z,75
2018-07-25T02:39:37.496Z,75
2018-07-25T02:39:49.904Z,75
2018-07-25T02:40:02.343Z,75
2018-07-25T02:40:14.741Z,75
2018-07-25T02:40:27.165Z,75
2018-07-25T02:40:39.662Z,75
2018-07-25T02:40:52.073Z,75
2018-07-25T02:41:04.483Z,75
2018-07-25T02:41:16.895Z,75
2018-07-25T02:41:29.320Z,75
2018-07-25T02:41:41.730Z,75
2018-07-25T02:41:54.144Z,75
2018-07-25T02:42:06.627Z,75
2018-07-25T02:42:19.264Z,75
2018-07-25T02:42:32.456Z,75
2018-07-25T02:42:45.448Z,75
2018-07-25T02:42:57.877Z,75
2018-07-25T02:43:10.304Z,76
2018-07-25T02:43:22.726Z,76
2018-07-25T02:43:35.167Z,76
2018-07-25T02:43:48.454Z,76
2018-07-25T02:44:01.576Z,76
2018-07-25T02:44:14.042Z,76
2018-07-25T02:44:26.629Z,76
2018-07-25T02:44:39.048Z,76
2018-07-25T02:44:51.444Z,76
2018-07-25T02:45:03.847Z,76
2018-07-25T02:45:16.250Z,76
2018-07-25T02:45:28.651Z,76
2018-07-25T02:45:41.074Z,76
2018-07-25T02:45:53.490Z,76
2018-07-25T02:46:05.882Z,76
2018-07-25T02:46:18.312Z,76
2018-07-25T02:46:30.744Z,76
2018-07-25T02:46:43.183Z,76
2018-07-25T02:46:55.619Z,76
2018-07-25T02:47:08.025Z,76
2018-07-25T02:47:20.461Z,76
2018-07-25T02:47:32.861Z,76
2018-07-25T02:47:45.283Z,76
2018-07-25T02:47:57.706Z,76
2018-07-25T02:48:10.105Z,76
2018-07-25T02:48:22.503Z,76
2018-07-25T02:48:34.918Z,76
2018-07-25T02:48:47.347Z,76
2018-07-25T02:48:59.948Z,76
2018-07-25T02:49:12.440Z,76
2018-07-25T02:49:24.873Z,76
2018-07-25T02:49:37.293Z,76
2018-07-25T02:49:49.953Z,76
2018-07-25T02:50:02.390Z,76
2018-07-25T02:50:14.813Z,76
2018-07-25T02:50:27.243Z,76
2018-07-25T02:50:39.662Z,76
2018-07-25T02:50:52.070Z,77
2018-07-25T02:51:04.543Z,77
2018-07-25T02:51:16.938Z,77
2018-07-25T02:51:29.345Z,77
2018-07-25T02:51:41.787Z,77
2018-07-25T02:51:54.191Z,77
2018-07-25T02:52:06.594Z,77
2018-07-25T02:52:19.064Z,77
2018-07-25T02:52:31.481Z,77
2018-07-25T02:52:43.895Z,77
2018-07-25T02:52:56.344Z,77
2018-07-25T02:53:08.744Z,77
2018-07-25T02:53:21.167Z,77
2018-07-25T02:53:33.623Z,77
2018-07-25T02:53:46.034Z,77
2018-07-25T02:53:58.466Z,77
2018-07-25T02:54:10.895Z,77
2018-07-25T02:54:23.332Z,77
2018-07-25T02:54:35.740Z,77
2018-07-25T02:54:48.270Z,77
2018-07-25T02:55:00.866Z,77
2018-07-25T02:55:13.257Z,77
2018-07-25T02:55:25.646Z,77
2018-07-25T02:55:38.063Z,77
2018-07-25T02:55:50.457Z,77
2018-07-25T02:56:02.855Z,77
2018-07-25T02:56:15.249Z,77
2018-07-25T02:56:27.716Z,77
2018-07-25T02:56:40.129Z,77
2018-07-25T02:56:53.100Z,77
2018-07-25T02:57:06.576Z,77