createdAt,value
2019-03-22T00:00:07.996Z,9.29
2019-03-22T00:02:37.840Z,9.26
2019-03-22T00:05:07.035Z,9.26
2019-03-22T00:07:36.857Z,9.33
2019-03-22T00:10:06.769Z,9.24
2019-03-22T00:12:35.950Z,9.13
2019-03-22T00:15:06.030Z,9.12
2019-03-22T00:17:35.484Z,9.11
2019-03-22T00:20:05.561Z,9.22
2019-03-22T00:22:34.785Z,9.13
2019-03-22T00:25:03.986Z,8.96
2019-03-22T00:27:33.818Z,8.89
2019-03-22T00:30:03.023Z,9.05
2019-03-22T00:32:32.525Z,9.26
2019-03-22T00:35:02.358Z,9.34
2019-03-22T00:37:31.553Z,9.38
2019-03-22T00:40:00.744Z,9.45
2019-03-22T00:42:30.654Z,9.51
2019-03-22T00:44:59.830Z,9.48
2019-03-22T00:47:29.033Z,9.34
2019-03-22T00:49:58.446Z,9.34
2019-03-22T00:52:27.707Z,9.48
2019-03-22T00:54:57.158Z,9.48
2019-03-22T00:57:28.721Z,9.42
2019-03-22T00:59:57.566Z,9.32
2019-03-22T01:02:27.413Z,9.35
2019-03-22T01:04:57.237Z,9.38
2019-03-22T01:07:26.417Z,9.46
2019-03-22T01:09:56.013Z,9.51
2019-03-22T01:12:25.259Z,9.53
2019-03-22T01:14:55.149Z,9.43
2019-03-22T01:17:24.297Z,9.25
2019-03-22T01:19:54.058Z,9.30
2019-03-22T01:22:23.559Z,9.36
2019-03-22T01:24:53.575Z,9.33
2019-03-22T01:27:22.731Z,9.32
2019-03-22T01:29:52.286Z,9.38
2019-03-22T01:32:21.463Z,9.27
2019-03-22T01:34:51.399Z,9.14
2019-03-22T01:37:20.590Z,9.01
2019-03-22T01:39:49.820Z,8.79
2019-03-22T01:42:19.614Z,8.69
2019-03-22T01:44:48.824Z,8.58
2019-03-22T01:47:18.010Z,8.58
2019-03-22T01:49:47.922Z,8.59
2019-03-22T01:52:17.097Z,8.59
2019-03-22T01:54:46.614Z,8.60
2019-03-22T01:57:16.133Z,8.77
2019-03-22T01:59:45.329Z,8.86
2019-03-22T02:02:14.835Z,8.89
2019-03-22T02:04:44.339Z,8.84
2019-03-22T02:07:13.524Z,8.79
2019-03-22T02:09:43.046Z,8.83
2019-03-22T02:12:12.230Z,8.82
2019-03-22T02:14:41.409Z,8.75
2019-03-22T02:17:10.841Z,8.70
2019-03-22T02:19:40.352Z,8.67
2019-03-22T02:22:09.852Z,8.76
2019-03-22T02:24:39.090Z,8.75
2019-03-22T02:27:08.967Z,8.68
2019-03-22T02:29:38.473Z,8.63
2019-03-22T02:32:07.712Z,8.72
2019-03-22T02:34:37.079Z,8.69
2019-03-22T02:37:06.898Z,8.74
2019-03-22T02:39:36.283Z,8.57
2019-03-22T02:42:05.906Z,8.44
2019-03-22T02:44:35.406Z,8.37
2019-03-22T02:47:04.816Z,8.32
2019-03-22T02:49:34.631Z,8.23
2019-03-22T02:52:03.984Z,8.13
2019-03-22T02:54:33.434Z,8.11
2019-03-22T02:57:02.935Z,8.12
2019-03-22T02:59:32.443Z,8.07
2019-03-22T03:02:01.948Z,8.13
2019-03-22T03:04:32.025Z,8.13
2019-03-22T03:07:01.198Z,8.12
2019-03-22T03:09:30.409Z,8.06
2019-03-22T03:11:59.624Z,8.03
2019-03-22T03:14:28.781Z,7.94
2019-03-22T03:16:58.260Z,8.02
2019-03-22T03:19:27.793Z,8.02
2019-03-22T03:21:56.953Z,8.00
2019-03-22T03:24:26.567Z,7.91
2019-03-22T03:26:55.929Z,7.78
2019-03-22T03:29:25.255Z,7.68
2019-03-22T03:31:54.808Z,7.70
2019-03-22T03:34:24.005Z,7.69
2019-03-22T03:36:53.600Z,7.61
2019-03-22T03:39:22.813Z,7.61
2019-03-22T03:41:51.998Z,7.53
2019-03-22T03:44:21.802Z,7.36
2019-03-22T03:46:50.988Z,7.37
2019-03-22T03:49:20.182Z,7.35
2019-03-22T03:51:49.714Z,7.31
2019-03-22T03:54:19.219Z,7.33
2019-03-22T03:56:48.453Z,7.32
2019-03-22T03:59:17.917Z,7.33
2019-03-22T04:01:47.110Z,7.36
2019-03-22T04:04:16.355Z,7.22
2019-03-22T04:06:45.570Z,7.18
2019-03-22T04:09:14.760Z,7.17
2019-03-22T04:11:44.325Z,7.21
2019-03-22T04:14:13.532Z,7.09
2019-03-22T04:16:42.713Z,6.95
2019-03-22T04:19:12.844Z,7.02
2019-03-22T04:21:42.069Z,7.05
2019-03-22T04:24:11.262Z,7.04
2019-03-22T04:26:40.739Z,7.01
2019-03-22T04:29:09.969Z,7.08
2019-03-22T04:31:39.442Z,7.08
2019-03-22T04:34:08.965Z,7.03
2019-03-22T04:36:38.220Z,7.01
2019-03-22T04:39:08.992Z,7.03
2019-03-22T04:41:38.271Z,7.05
2019-03-22T04:44:07.888Z,7.08
2019-03-22T04:46:37.651Z,7.04
2019-03-22T04:49:07.210Z,7.15
2019-03-22T04:51:36.924Z,7.19
2019-03-22T04:54:07.326Z,7.17
2019-03-22T04:56:38.040Z,7.08
2019-03-22T04:59:18.446Z,7.07
2019-03-22T05:01:42.420Z,7.07
2019-03-22T05:04:12.646Z,7.12
2019-03-22T05:06:43.568Z,7.19
2019-03-22T05:09:14.631Z,7.21
2019-03-22T05:11:44.053Z,7.15
2019-03-22T05:14:14.724Z,7.17
2019-03-22T05:16:46.161Z,7.20
2019-03-22T05:19:16.027Z,7.12
2019-03-22T05:21:45.914Z,7.11
2019-03-22T05:24:18.258Z,7.08
2019-03-22T05:26:48.846Z,7.17
2019-03-22T05:29:29.869Z,7.17
2019-03-22T05:32:08.954Z,7.23
2019-03-22T05:34:38.566Z,7.41
2019-03-22T05:37:08.241Z,7.43
2019-03-22T05:39:37.384Z,7.21
2019-03-22T05:42:07.178Z,7.13
2019-03-22T05:44:36.446Z,7.29
2019-03-22T05:47:06.192Z,7.17
2019-03-22T05:49:36.011Z,7.24
2019-03-22T05:52:05.611Z,7.39
2019-03-22T05:54:35.419Z,7.47
2019-03-22T05:57:13.415Z,7.34
2019-03-22T05:59:42.391Z,7.30
2019-03-22T06:02:07.326Z,7.24
2019-03-22T06:04:36.830Z,7.42
2019-03-22T06:07:09.200Z,7.31
2019-03-22T06:09:39.321Z,7.38
2019-03-22T06:12:08.833Z,7.29
2019-03-22T06:14:38.328Z,7.54
2019-03-22T06:17:07.845Z,7.54
2019-03-22T06:19:37.341Z,7.37
2019-03-22T06:22:06.987Z,7.49
2019-03-22T06:24:36.194Z,7.42
2019-03-22T06:27:06.063Z,7.32
2019-03-22T06:29:35.576Z,7.63
2019-03-22T06:32:05.071Z,7.67
2019-03-22T06:34:34.774Z,7.55
2019-03-22T06:37:04.297Z,7.49
2019-03-22T06:39:34.097Z,7.64
2019-03-22T06:42:03.395Z,7.89
2019-03-22T06:44:33.589Z,7.89
2019-03-22T06:47:02.851Z,7.92
2019-03-22T06:49:32.349Z,7.92
2019-03-22T06:52:01.854Z,7.85
2019-03-22T06:54:32.099Z,7.78
2019-03-22T06:57:02.189Z,7.84
2019-03-22T06:59:31.699Z,7.89
2019-03-22T07:02:01.187Z,8.02
2019-03-22T07:04:30.692Z,7.80
2019-03-22T07:07:00.185Z,7.80
2019-03-22T07:09:29.368Z,7.80
2019-03-22T07:11:58.621Z,7.78
2019-03-22T07:14:27.817Z,7.86
2019-03-22T07:16:58.955Z,7.73
2019-03-22T07:19:28.276Z,7.75
2019-03-22T07:21:57.437Z,7.84
2019-03-22T07:24:26.614Z,7.89
2019-03-22T07:26:56.142Z,7.93
2019-03-22T07:29:25.330Z,8.16
2019-03-22T07:31:54.947Z,8.23
2019-03-22T07:34:24.462Z,8.30
2019-03-22T07:36:53.628Z,8.44
2019-03-22T07:39:23.162Z,8.40
2019-03-22T07:41:52.972Z,8.50
2019-03-22T07:44:22.716Z,8.27
2019-03-22T07:46:52.210Z,8.46
2019-03-22T07:49:21.438Z,8.56
2019-03-22T07:51:50.666Z,8.77
2019-03-22T07:54:19.830Z,8.79
2019-03-22T07:56:49.602Z,8.79
2019-03-22T07:59:19.205Z,8.82
2019-03-22T08:01:48.474Z,8.64
2019-03-22T08:04:18.215Z,8.74
2019-03-22T08:06:48.028Z,8.65
2019-03-22T08:09:17.535Z,8.82
2019-03-22T08:11:47.051Z,8.79
2019-03-22T08:14:16.594Z,8.62
2019-03-22T08:16:46.138Z,8.62
2019-03-22T08:19:15.971Z,8.84
2019-03-22T08:21:45.695Z,8.70
2019-03-22T08:24:14.874Z,8.70
2019-03-22T08:26:44.432Z,8.67
2019-03-22T08:29:13.628Z,9.07
2019-03-22T08:31:43.084Z,9.07
2019-03-22T08:34:12.620Z,9.14
2019-03-22T08:36:42.418Z,9.33
2019-03-22T08:39:11.999Z,9.35
2019-03-22T08:41:41.570Z,9.20
2019-03-22T08:44:10.765Z,9.20
2019-03-22T08:46:40.234Z,9.18
2019-03-22T08:49:10.122Z,9.24
2019-03-22T08:51:39.651Z,9.06
2019-03-22T08:54:09.455Z,9.03
2019-03-22T08:56:38.725Z,8.91
2019-03-22T08:59:08.218Z,9.05
2019-03-22T09:01:37.665Z,9.09
2019-03-22T09:04:06.932Z,9.01
2019-03-22T09:06:36.353Z,9.01
2019-03-22T09:09:08.144Z,9.05
2019-03-22T09:11:37.841Z,9.05
2019-03-22T09:14:07.878Z,9.16
2019-03-22T09:16:37.045Z,9.09
2019-03-22T09:19:06.231Z,9.05
2019-03-22T09:21:35.970Z,9.06
2019-03-22T09:24:05.593Z,8.99
2019-03-22T09:26:47.117Z,9.07
2019-03-22T09:29:05.976Z,9.10
2019-03-22T09:31:35.425Z,9.04
2019-03-22T09:34:04.929Z,9.07
2019-03-22T09:36:34.445Z,9.23
2019-03-22T09:39:04.225Z,9.37
2019-03-22T09:41:33.392Z,9.49
2019-03-22T09:44:02.913Z,9.44
2019-03-22T09:46:32.359Z,9.50
2019-03-22T09:49:02.021Z,9.55
2019-03-22T09:51:31.473Z,9.48
2019-03-22T09:54:00.977Z,9.37
2019-03-22T09:56:30.140Z,9.43
2019-03-22T09:59:00.107Z,9.37
2019-03-22T10:01:29.287Z,9.31
2019-03-22T10:03:58.520Z,9.38
2019-03-22T10:06:28.002Z,9.17
2019-03-22T10:08:57.502Z,9.24
2019-03-22T10:11:27.012Z,9.17
2019-03-22T10:13:56.844Z,9.34
2019-03-22T10:16:25.994Z,9.37
2019-03-22T10:18:55.476Z,9.36
2019-03-22T10:21:24.741Z,9.49
2019-03-22T10:23:54.204Z,9.39
2019-03-22T10:26:24.055Z,9.49
2019-03-22T10:28:53.550Z,9.55
2019-03-22T10:31:27.258Z,9.73
2019-03-22T10:33:53.644Z,9.61
2019-03-22T10:36:22.952Z,9.64
2019-03-22T10:38:52.115Z,9.61
2019-03-22T10:41:21.260Z,9.54
2019-03-22T10:43:50.940Z,9.50
2019-03-22T10:46:20.126Z,9.56
2019-03-22T10:48:49.324Z,9.62
2019-03-22T10:51:21.393Z,9.82
2019-03-22T10:53:49.714Z,9.72
2019-03-22T10:56:18.941Z,9.72
2019-03-22T10:58:48.440Z,9.59
2019-03-22T11:01:17.936Z,9.65
2019-03-22T11:03:47.116Z,9.76
2019-03-22T11:06:25.801Z,9.92
2019-03-22T11:08:47.886Z,9.92
2019-03-22T11:11:17.361Z,10.18
2019-03-22T11:13:46.885Z,10.01
2019-03-22T11:16:16.403Z,10.11
2019-03-22T11:18:45.569Z,10.06
2019-03-22T11:21:15.315Z,10.17
2019-03-22T11:23:45.134Z,10.30
2019-03-22T11:26:14.614Z,10.18
2019-03-22T11:28:44.047Z,10.05
2019-03-22T11:31:14.260Z,10.21
2019-03-22T11:33:43.772Z,10.29
2019-03-22T11:36:12.969Z,10.31
2019-03-22T11:38:42.142Z,10.18
2019-03-22T11:41:11.690Z,10.16
2019-03-22T11:43:40.876Z,10.22
2019-03-22T11:46:10.144Z,10.34
2019-03-22T11:48:39.676Z,10.50
2019-03-22T11:51:09.766Z,10.52
2019-03-22T11:53:39.311Z,10.35
2019-03-22T11:56:09.501Z,10.28
2019-03-22T11:58:39.023Z,10.28
2019-03-22T12:01:08.208Z,10.32
2019-03-22T12:03:37.629Z,10.33
2019-03-22T12:06:07.235Z,10.27
2019-03-22T12:08:36.546Z,10.21
2019-03-22T12:11:05.932Z,10.24
2019-03-22T12:13:35.102Z,10.38
2019-03-22T12:16:04.445Z,10.56
2019-03-22T12:18:34.029Z,10.52
2019-03-22T12:21:03.553Z,10.55
2019-03-22T12:23:33.217Z,10.40
2019-03-22T12:26:02.878Z,10.46
2019-03-22T12:28:32.377Z,10.58
2019-03-22T12:31:01.703Z,10.61
2019-03-22T12:33:31.184Z,10.50
2019-03-22T12:36:00.698Z,10.52
2019-03-22T12:38:30.210Z,10.45
2019-03-22T12:40:59.766Z,10.63
2019-03-22T12:43:28.979Z,10.74
2019-03-22T12:45:58.408Z,10.74
2019-03-22T12:48:27.964Z,10.73
2019-03-22T12:50:57.521Z,10.64
2019-03-22T12:53:27.024Z,10.72
2019-03-22T12:55:56.837Z,10.66
2019-03-22T12:58:26.005Z,10.68
2019-03-22T13:00:55.185Z,10.52
2019-03-22T13:03:24.948Z,10.54
2019-03-22T13:05:54.243Z,10.54
2019-03-22T13:08:23.505Z,10.61
2019-03-22T13:10:53.054Z,10.64
2019-03-22T13:13:22.864Z,10.53
2019-03-22T13:15:52.048Z,10.51
2019-03-22T13:18:21.570Z,10.51
2019-03-22T13:20:51.397Z,10.51
2019-03-22T13:23:20.896Z,10.64
2019-03-22T13:25:50.455Z,10.54
2019-03-22T13:28:20.314Z,10.64
2019-03-22T13:30:49.496Z,10.50
2019-03-22T13:33:19.022Z,10.48
2019-03-22T13:35:48.203Z,10.58
2019-03-22T13:38:17.394Z,10.52
2019-03-22T13:40:46.930Z,10.63
2019-03-22T13:43:16.093Z,10.64
2019-03-22T13:45:45.628Z,10.59
2019-03-22T13:48:15.548Z,10.58
2019-03-22T13:50:44.783Z,10.68
2019-03-22T13:53:14.244Z,10.65
2019-03-22T13:55:43.854Z,10.58
2019-03-22T13:58:13.261Z,10.65
2019-03-22T14:00:42.762Z,10.84
2019-03-22T14:03:11.968Z,10.85
2019-03-22T14:05:41.156Z,10.78
2019-03-22T14:08:10.969Z,10.86
2019-03-22T14:10:40.988Z,10.96
2019-03-22T14:13:10.232Z,10.82
2019-03-22T14:15:39.696Z,10.86
2019-03-22T14:18:09.317Z,10.88
2019-03-22T14:20:38.922Z,10.83
2019-03-22T14:23:08.190Z,10.81
2019-03-22T14:25:37.396Z,10.82
2019-03-22T14:28:06.881Z,10.77
2019-03-22T14:30:36.392Z,10.84
2019-03-22T14:33:13.306Z,10.81
2019-03-22T14:35:37.482Z,10.81
2019-03-22T14:38:06.675Z,10.78
2019-03-22T14:40:36.181Z,10.88
2019-03-22T14:43:05.464Z,10.83
2019-03-22T14:45:35.041Z,10.80
2019-03-22T14:48:04.498Z,10.82
2019-03-22T14:50:34.313Z,10.79
2019-03-22T14:53:03.892Z,10.74
2019-03-22T14:55:33.425Z,10.73
2019-03-22T14:58:02.928Z,10.80
2019-03-22T15:00:32.104Z,10.78
2019-03-22T15:03:01.272Z,10.80
2019-03-22T15:05:30.832Z,10.87
2019-03-22T15:08:00.046Z,10.88
2019-03-22T15:10:29.534Z,10.77
2019-03-22T15:12:59.143Z,10.73
2019-03-22T15:15:43.908Z,10.71
2019-03-22T15:18:34.906Z,10.62
2019-03-22T15:21:23.476Z,10.63
2019-03-22T15:24:14.790Z,10.57
2019-03-22T15:27:02.997Z,10.51
2019-03-22T15:30:06.612Z,10.53
2019-03-22T15:33:01.332Z,10.54
2019-03-22T15:35:55.448Z,10.59
2019-03-22T15:38:47.239Z,10.59
2019-03-22T15:41:16.422Z,10.56
2019-03-22T15:43:45.864Z,10.53
2019-03-22T15:46:15.133Z,10.57
2019-03-22T15:48:44.303Z,10.60
2019-03-22T15:51:13.561Z,10.46
2019-03-22T15:53:43.463Z,10.55
2019-03-22T15:56:12.648Z,10.64
2019-03-22T15:58:44.807Z,10.56
2019-03-22T16:01:14.337Z,10.52
2019-03-22T16:03:44.483Z,10.56
2019-03-22T16:06:14.263Z,10.52
2019-03-22T16:08:44.178Z,10.61
2019-03-22T16:11:13.584Z,10.60
2019-03-22T16:13:43.086Z,10.52
2019-03-22T16:16:12.704Z,10.51
2019-03-22T16:18:41.912Z,10.57
2019-03-22T16:21:11.055Z,10.44
2019-03-22T16:23:40.602Z,10.48
2019-03-22T16:26:09.859Z,10.44
2019-03-22T16:28:39.709Z,10.42
2019-03-22T16:31:08.874Z,10.50
2019-03-22T16:33:38.422Z,10.37
2019-03-22T16:36:07.934Z,10.28
2019-03-22T16:38:37.538Z,10.28
2019-03-22T16:41:07.036Z,10.29
2019-03-22T16:43:36.540Z,10.27
2019-03-22T16:46:05.815Z,10.26
2019-03-22T16:48:35.115Z,10.26
2019-03-22T16:51:04.297Z,10.30
2019-03-22T16:53:33.780Z,10.30
2019-03-22T16:56:03.261Z,10.29
2019-03-22T16:58:32.423Z,10.27
2019-03-22T17:01:01.964Z,10.29
2019-03-22T17:03:31.572Z,10.25
2019-03-22T17:06:00.786Z,10.25
2019-03-22T17:08:30.311Z,10.27
2019-03-22T17:10:59.621Z,10.30
2019-03-22T17:13:28.874Z,10.22
2019-03-22T17:15:58.392Z,10.22
2019-03-22T17:18:28.187Z,10.28
2019-03-22T17:20:58.004Z,10.21
2019-03-22T17:23:27.216Z,10.21
2019-03-22T17:25:56.754Z,10.16
2019-03-22T17:28:26.528Z,10.15
2019-03-22T17:30:55.690Z,10.14
2019-03-22T17:33:25.124Z,10.14
2019-03-22T17:35:54.310Z,10.15
2019-03-22T17:38:23.504Z,10.15
2019-03-22T17:40:52.683Z,10.16
2019-03-22T17:43:22.119Z,10.15
2019-03-22T17:45:51.692Z,10.13
2019-03-22T17:48:20.870Z,10.12
2019-03-22T17:50:50.329Z,10.10
2019-03-22T17:53:21.172Z,10.10
2019-03-22T17:55:50.393Z,10.09
2019-03-22T17:58:20.120Z,10.08
2019-03-22T18:00:49.397Z,10.08
2019-03-22T18:03:18.601Z,10.05
2019-03-22T18:05:48.082Z,10.04
2019-03-22T18:08:17.891Z,10.01
2019-03-22T18:10:47.503Z,10.01
2019-03-22T18:13:16.710Z,10.00
2019-03-22T18:15:46.511Z,10.01
2019-03-22T18:18:16.318Z,9.99
2019-03-22T18:20:45.833Z,9.99
2019-03-22T18:23:15.340Z,10.01
2019-03-22T18:25:44.840Z,9.96
2019-03-22T18:28:14.961Z,9.95
2019-03-22T18:30:44.474Z,9.93
2019-03-22T18:33:13.955Z,9.95
2019-03-22T18:35:43.427Z,9.94
2019-03-22T18:38:12.991Z,9.93
2019-03-22T18:40:42.492Z,9.91
2019-03-22T18:43:12.313Z,9.88
2019-03-22T18:45:41.815Z,9.90
2019-03-22T18:48:11.010Z,9.89
2019-03-22T18:50:40.651Z,9.87
2019-03-22T18:53:10.099Z,9.88
2019-03-22T18:55:39.962Z,9.85
2019-03-22T18:58:09.552Z,9.82
2019-03-22T19:00:39.048Z,9.80
2019-03-22T19:03:08.559Z,9.75
2019-03-22T19:05:38.059Z,9.74
2019-03-22T19:08:07.243Z,9.72
2019-03-22T19:10:36.770Z,9.70
2019-03-22T19:13:07.837Z,9.66
2019-03-22T19:15:37.232Z,9.67
2019-03-22T19:18:06.422Z,9.65
2019-03-22T19:20:36.273Z,9.63
2019-03-22T19:23:05.828Z,9.61
2019-03-22T19:25:35.431Z,9.57
2019-03-22T19:28:04.695Z,9.56
2019-03-22T19:30:33.951Z,9.52
2019-03-22T19:33:04.161Z,9.53
2019-03-22T19:35:33.772Z,9.50
2019-03-22T19:38:02.982Z,9.47
2019-03-22T19:40:32.447Z,9.40
2019-03-22T19:43:01.695Z,9.32
2019-03-22T19:45:31.175Z,9.29
2019-03-22T19:48:00.992Z,9.22
2019-03-22T19:50:30.493Z,9.18
2019-03-22T19:52:59.664Z,9.16
2019-03-22T19:55:28.885Z,9.10
2019-03-22T19:57:58.323Z,9.03
2019-03-22T20:00:27.798Z,9.00
2019-03-22T20:02:57.015Z,8.97
2019-03-22T20:05:31.223Z,8.93
2019-03-22T20:08:00.571Z,8.89
2019-03-22T20:10:29.930Z,8.85
2019-03-22T20:12:59.210Z,8.83
2019-03-22T20:15:28.467Z,8.77
2019-03-22T20:17:57.662Z,8.71
2019-03-22T20:20:27.249Z,8.68
2019-03-22T20:22:56.439Z,8.69
2019-03-22T20:25:26.034Z,8.61
2019-03-22T20:27:55.559Z,8.60
2019-03-22T20:30:24.816Z,8.58
2019-03-22T20:32:55.179Z,8.52
2019-03-22T20:35:24.367Z,8.50
2019-03-22T20:37:53.868Z,8.47
2019-03-22T20:40:23.139Z,8.46
2019-03-22T20:42:52.363Z,8.42
2019-03-22T20:45:24.445Z,8.34
2019-03-22T20:47:53.124Z,8.33
2019-03-22T20:50:22.732Z,8.31
2019-03-22T20:52:52.286Z,8.28
2019-03-22T20:55:21.695Z,8.26
2019-03-22T20:57:50.892Z,8.20
2019-03-22T21:00:20.544Z,8.13
2019-03-22T21:02:50.257Z,8.12
2019-03-22T21:05:26.998Z,8.06
2019-03-22T21:07:50.999Z,8.03
2019-03-22T21:10:20.736Z,8.01
2019-03-22T21:12:50.472Z,8.00
2019-03-22T21:15:24.426Z,7.97
2019-03-22T21:17:50.659Z,7.93
2019-03-22T21:20:20.177Z,7.93
2019-03-22T21:22:49.680Z,7.88
2019-03-22T21:25:19.302Z,7.86
2019-03-22T21:27:48.545Z,7.89
2019-03-22T21:30:17.824Z,7.88
2019-03-22T21:32:47.895Z,7.89
2019-03-22T21:35:22.609Z,7.87
2019-03-22T21:37:48.404Z,7.83
2019-03-22T21:40:17.108Z,7.83
2019-03-22T21:42:46.436Z,7.81
2019-03-22T21:45:16.055Z,7.81
2019-03-22T21:47:45.541Z,7.78
2019-03-22T21:50:15.168Z,7.77
2019-03-22T21:52:45.083Z,7.72
2019-03-22T21:55:14.353Z,7.67
2019-03-22T21:57:43.788Z,7.66
2019-03-22T22:00:13.274Z,7.64
2019-03-22T22:02:43.118Z,7.64
2019-03-22T22:05:12.416Z,7.61
2019-03-22T22:07:41.592Z,7.59
2019-03-22T22:10:11.111Z,7.51
2019-03-22T22:12:40.722Z,7.51
2019-03-22T22:15:11.312Z,7.51
2019-03-22T22:17:41.019Z,7.53
2019-03-22T22:20:10.294Z,7.62
2019-03-22T22:22:39.460Z,7.67
2019-03-22T22:25:09.626Z,7.67
2019-03-22T22:27:39.090Z,7.67
2019-03-22T22:30:09.412Z,7.68
2019-03-22T22:32:38.693Z,7.70
2019-03-22T22:35:08.734Z,7.67
2019-03-22T22:37:38.651Z,7.66
2019-03-22T22:40:08.967Z,7.63
2019-03-22T22:42:38.579Z,7.65
2019-03-22T22:45:08.239Z,7.67
2019-03-22T22:47:37.450Z,7.67
2019-03-22T22:50:07.310Z,7.68
2019-03-22T22:52:36.911Z,7.65
2019-03-22T22:55:06.909Z,7.72
2019-03-22T22:57:36.446Z,7.72
2019-03-22T23:00:06.661Z,7.74
2019-03-22T23:02:35.840Z,7.76
2019-03-22T23:05:05.871Z,7.75
2019-03-22T23:07:35.767Z,7.76
2019-03-22T23:10:06.443Z,7.80
2019-03-22T23:12:35.717Z,7.78
2019-03-22T23:15:05.345Z,7.80
2019-03-22T23:17:35.924Z,7.82
2019-03-22T23:20:06.598Z,7.82
2019-03-22T23:22:36.521Z,7.83
2019-03-22T23:25:06.021Z,7.82
2019-03-22T23:27:35.193Z,7.82
2019-03-22T23:30:05.610Z,7.80
2019-03-22T23:32:35.141Z,7.78
2019-03-22T23:35:05.058Z,7.74
2019-03-22T23:37:34.579Z,7.71
2019-03-22T23:40:04.480Z,7.67
2019-03-22T23:42:34.091Z,7.66
2019-03-22T23:45:03.905Z,7.59
2019-03-22T23:47:33.137Z,7.61
2019-03-22T23:50:02.344Z,7.60
2019-03-22T23:52:31.905Z,7.60
2019-03-22T23:55:01.417Z,7.55
2019-03-22T23:57:30.702Z,7.57
