createdAt,value
2018-11-11T00:00:30.991Z,0.00
2018-11-11T00:01:30.902Z,0.00
2018-11-11T00:03:23.657Z,0.00
2018-11-11T00:04:23.567Z,0.00
2018-11-11T00:06:16.326Z,0.00
2018-11-11T00:07:16.249Z,0.00
2018-11-11T00:09:09.024Z,0.00
2018-11-11T00:10:08.944Z,0.00
2018-11-11T00:12:01.970Z,0.00
2018-11-11T00:13:01.864Z,0.00
2018-11-11T00:14:54.591Z,0.00
2018-11-11T00:15:54.516Z,0.00
2018-11-11T00:17:47.283Z,0.00
2018-11-11T00:18:47.184Z,0.00
2018-11-11T00:20:40.048Z,0.00
2018-11-11T00:21:39.976Z,0.00
2018-11-11T00:23:33.029Z,0.00
2018-11-11T00:24:32.948Z,0.00
2018-11-11T00:26:25.773Z,0.00
2018-11-11T00:27:25.679Z,0.00
2018-11-11T00:29:18.433Z,0.00
2018-11-11T00:30:18.352Z,0.00
2018-11-11T00:32:11.107Z,0.00
2018-11-11T00:33:11.033Z,0.00
2018-11-11T00:35:03.772Z,0.00
2018-11-11T00:36:03.687Z,0.00
2018-11-11T00:37:56.447Z,0.00
2018-11-11T00:38:56.360Z,0.00
2018-11-11T00:40:49.144Z,0.00
2018-11-11T00:41:49.036Z,0.00
2018-11-11T00:43:41.786Z,0.00
2018-11-11T00:44:41.704Z,0.00
2018-11-11T00:46:34.711Z,0.00
2018-11-11T00:47:34.627Z,0.00
2018-11-11T00:49:27.615Z,0.00
2018-11-11T00:50:27.535Z,0.00
2018-11-11T00:52:20.297Z,0.00
2018-11-11T00:53:20.205Z,0.00
2018-11-11T00:55:12.961Z,0.00
2018-11-11T00:56:12.876Z,0.00
2018-11-11T00:58:05.644Z,0.00
2018-11-11T00:59:05.556Z,0.00
2018-11-11T01:00:58.309Z,0.00
2018-11-11T01:01:58.221Z,0.00
2018-11-11T01:03:50.975Z,0.00
2018-11-11T01:04:50.901Z,0.00
2018-11-11T01:06:43.639Z,0.00
2018-11-11T01:07:43.555Z,0.00
2018-11-11T01:09:36.562Z,0.00
2018-11-11T01:10:36.475Z,0.00
2018-11-11T01:12:29.344Z,0.00
2018-11-11T01:13:29.256Z,0.00
2018-11-11T01:15:22.006Z,0.00
2018-11-11T01:16:21.924Z,0.00
2018-11-11T01:18:14.674Z,0.00
2018-11-11T01:19:14.617Z,0.00
2018-11-11T01:21:07.429Z,0.00
2018-11-11T01:22:07.252Z,0.00
2018-11-11T01:24:00.010Z,0.00
2018-11-11T01:24:59.919Z,0.00
2018-11-11T01:26:52.722Z,0.00
2018-11-11T01:27:52.625Z,0.00
2018-11-11T01:29:45.405Z,0.00
2018-11-11T01:30:45.322Z,0.00
2018-11-11T01:32:38.075Z,0.00
2018-11-11T01:33:37.981Z,0.00
2018-11-11T01:35:31.023Z,0.00
2018-11-11T01:36:30.929Z,0.00
2018-11-11T01:38:23.949Z,0.00
2018-11-11T01:39:23.863Z,0.00
2018-11-11T01:41:16.604Z,0.00
2018-11-11T01:42:16.524Z,0.00
2018-11-11T01:44:09.283Z,0.00
2018-11-11T01:45:09.197Z,0.00
2018-11-11T01:47:01.996Z,0.00
2018-11-11T01:48:01.873Z,0.00
2018-11-11T01:49:54.628Z,0.00
2018-11-11T01:50:54.547Z,0.00
2018-11-11T01:52:47.303Z,0.00
2018-11-11T01:53:47.222Z,0.00
2018-11-11T01:55:39.983Z,0.00
2018-11-11T01:56:39.894Z,0.00
2018-11-11T01:58:32.911Z,0.00
2018-11-11T01:59:32.822Z,0.00
2018-11-11T02:01:25.580Z,0.00
2018-11-11T02:02:25.484Z,0.00
2018-11-11T02:04:18.246Z,0.00
2018-11-11T02:05:18.151Z,0.00
2018-11-11T02:07:10.921Z,0.00
2018-11-11T02:08:10.824Z,0.00
2018-11-11T02:10:03.587Z,0.00
2018-11-11T02:11:03.495Z,0.00
2018-11-11T02:12:56.254Z,0.00
2018-11-11T02:13:56.174Z,0.00
2018-11-11T02:15:48.929Z,0.00
2018-11-11T02:16:48.841Z,0.00
2018-11-11T02:18:41.809Z,0.00
2018-11-11T02:19:41.729Z,0.00
2018-11-11T02:21:34.759Z,0.00
2018-11-11T02:22:34.659Z,0.00
2018-11-11T02:24:27.652Z,0.00
2018-11-11T02:25:27.565Z,0.00
2018-11-11T02:27:20.509Z,0.00
2018-11-11T02:28:20.433Z,0.00
2018-11-11T02:30:13.189Z,0.00
2018-11-11T02:31:13.101Z,0.00
2018-11-11T02:33:05.846Z,0.00
2018-11-11T02:34:05.755Z,0.00
2018-11-11T02:35:58.724Z,0.00
2018-11-11T02:36:58.645Z,0.00
2018-11-11T02:38:51.393Z,0.00
2018-11-11T02:39:51.311Z,0.00
2018-11-11T02:41:44.079Z,0.00
2018-11-11T02:42:43.991Z,0.00
2018-11-11T02:44:36.808Z,0.00
2018-11-11T02:45:36.715Z,0.00
2018-11-11T02:47:29.467Z,0.00
2018-11-11T02:48:29.390Z,0.00
2018-11-11T02:50:22.154Z,0.00
2018-11-11T02:51:22.060Z,0.00
2018-11-11T02:53:14.811Z,0.00
2018-11-11T02:54:14.728Z,0.00
2018-11-11T02:56:07.490Z,0.00
2018-11-11T02:57:07.397Z,0.00
2018-11-11T02:59:00.150Z,0.00
2018-11-11T03:00:00.076Z,0.00
2018-11-11T03:01:52.937Z,0.00
2018-11-11T03:02:52.833Z,0.00
2018-11-11T03:04:45.586Z,0.00
2018-11-11T03:05:45.498Z,0.00
2018-11-11T03:07:38.487Z,0.00
2018-11-11T03:08:38.403Z,0.00
2018-11-11T03:10:31.166Z,0.00
2018-11-11T03:11:31.081Z,0.00
2018-11-11T03:13:23.827Z,0.00
2018-11-11T03:14:23.747Z,0.00
2018-11-11T03:16:16.508Z,0.00
2018-11-11T03:17:16.418Z,0.00
2018-11-11T03:19:09.173Z,0.00
2018-11-11T03:20:09.093Z,0.00
2018-11-11T03:22:01.864Z,0.00
2018-11-11T03:23:01.778Z,0.00
2018-11-11T03:24:54.529Z,0.00
2018-11-11T03:25:54.449Z,0.00
2018-11-11T03:27:47.206Z,0.00
2018-11-11T03:28:47.119Z,0.00
2018-11-11T03:30:39.937Z,0.00
2018-11-11T03:31:39.847Z,0.00
2018-11-11T03:33:32.852Z,0.00
2018-11-11T03:34:32.754Z,0.00
2018-11-11T03:36:25.759Z,0.00
2018-11-11T03:37:25.678Z,0.00
2018-11-11T03:39:18.421Z,0.00
2018-11-11T03:40:18.333Z,0.00
2018-11-11T03:42:11.141Z,0.00
2018-11-11T03:43:11.004Z,0.00
2018-11-11T03:45:03.798Z,0.00
2018-11-11T03:46:03.719Z,0.00
2018-11-11T03:47:56.469Z,0.00
2018-11-11T03:48:56.381Z,0.00
2018-11-11T03:50:49.134Z,0.00
2018-11-11T03:51:49.048Z,0.00
2018-11-11T03:53:42.546Z,0.00
2018-11-11T03:54:42.465Z,0.00
2018-11-11T03:56:35.481Z,0.00
2018-11-11T03:57:35.393Z,0.00
2018-11-11T03:59:28.147Z,0.00
2018-11-11T04:00:28.066Z,0.00
2018-11-11T04:02:20.824Z,0.00
2018-11-11T04:03:20.738Z,0.00
2018-11-11T04:05:13.488Z,0.00
2018-11-11T04:06:13.417Z,0.00
2018-11-11T04:08:06.166Z,0.00
2018-11-11T04:09:06.081Z,0.00
2018-11-11T04:10:58.847Z,0.00
2018-11-11T04:11:58.748Z,0.00
2018-11-11T04:13:51.493Z,0.00
2018-11-11T04:14:51.415Z,0.00
2018-11-11T04:16:44.202Z,0.00
2018-11-11T04:17:44.114Z,0.00
2018-11-11T04:19:36.868Z,0.00
2018-11-11T04:20:36.784Z,0.00
2018-11-11T04:22:29.778Z,0.00
2018-11-11T04:23:29.691Z,0.00
2018-11-11T04:25:22.739Z,0.00
2018-11-11T04:26:22.663Z,0.00
2018-11-11T04:28:15.437Z,0.00
2018-11-11T04:29:15.347Z,0.00
2018-11-11T04:31:08.158Z,0.00
2018-11-11T04:32:08.034Z,0.00
2018-11-11T04:34:00.797Z,0.00
2018-11-11T04:35:00.713Z,0.00
2018-11-11T04:36:53.485Z,0.00
2018-11-11T04:37:53.396Z,0.00
2018-11-11T04:39:46.155Z,0.00
2018-11-11T04:40:46.064Z,0.00
2018-11-11T04:42:39.082Z,0.00
2018-11-11T04:43:38.985Z,0.00
2018-11-11T04:45:31.828Z,0.00
2018-11-11T04:46:31.800Z,0.00
2018-11-11T04:48:24.748Z,0.00
2018-11-11T04:49:24.663Z,0.00
2018-11-11T04:51:17.651Z,0.00
2018-11-11T04:52:17.570Z,0.00
2018-11-11T04:54:10.323Z,0.00
2018-11-11T04:55:10.239Z,0.00
2018-11-11T04:57:02.990Z,0.00
2018-11-11T04:58:02.906Z,0.00
2018-11-11T04:59:55.650Z,0.00
2018-11-11T05:00:55.571Z,0.00
2018-11-11T05:02:48.353Z,0.00
2018-11-11T05:03:48.259Z,0.00
2018-11-11T05:05:41.266Z,0.00
2018-11-11T05:06:41.188Z,0.00
2018-11-11T05:08:34.191Z,0.00
2018-11-11T05:09:34.103Z,0.00
2018-11-11T05:11:27.097Z,0.00
2018-11-11T05:12:27.016Z,0.00
2018-11-11T05:14:19.772Z,0.00
2018-11-11T05:15:19.686Z,0.00
2018-11-11T05:17:12.437Z,0.00
2018-11-11T05:18:12.351Z,0.00
2018-11-11T05:20:05.215Z,0.00
2018-11-11T05:21:05.091Z,0.00
2018-11-11T05:22:57.867Z,0.00
2018-11-11T05:23:57.774Z,0.00
2018-11-11T05:25:50.519Z,0.00
2018-11-11T05:26:50.443Z,0.00
2018-11-11T05:28:43.429Z,0.00
2018-11-11T05:29:43.342Z,0.00
2018-11-11T05:31:36.339Z,0.00
2018-11-11T05:32:36.260Z,0.00
2018-11-11T05:34:29.312Z,0.00
2018-11-11T05:35:29.222Z,0.00
2018-11-11T05:37:22.230Z,0.00
2018-11-11T05:38:22.145Z,0.00
2018-11-11T05:40:15.130Z,0.00
2018-11-11T05:41:15.052Z,0.00
2018-11-11T05:43:07.808Z,0.00
2018-11-11T05:44:07.721Z,0.00
2018-11-11T05:46:00.469Z,0.00
2018-11-11T05:47:00.389Z,0.00
2018-11-11T05:48:53.139Z,0.00
2018-11-11T05:49:53.053Z,0.00
2018-11-11T05:51:45.799Z,0.00
2018-11-11T05:52:45.719Z,0.00
2018-11-11T05:54:38.719Z,0.00
2018-11-11T05:55:38.629Z,0.00
2018-11-11T05:57:31.620Z,0.00
2018-11-11T05:58:31.542Z,0.00
2018-11-11T06:00:24.364Z,0.00
2018-11-11T06:01:24.275Z,0.00
2018-11-11T06:03:17.036Z,0.00
2018-11-11T06:04:16.950Z,0.00
2018-11-11T06:06:09.902Z,0.00
2018-11-11T06:07:09.815Z,0.00
2018-11-11T06:09:02.585Z,0.00
2018-11-11T06:10:02.479Z,0.00
2018-11-11T06:11:55.224Z,0.00
2018-11-11T06:12:55.143Z,4.00
2018-11-11T06:14:47.894Z,0.00
2018-11-11T06:15:47.811Z,4.00
2018-11-11T06:17:40.802Z,4.00
2018-11-11T06:18:40.726Z,4.00
2018-11-11T06:20:33.715Z,8.00
2018-11-11T06:21:33.629Z,4.00
2018-11-11T06:23:26.629Z,8.00
2018-11-11T06:24:26.538Z,12.00
2018-11-11T06:26:19.286Z,20.00
2018-11-11T06:27:19.214Z,16.00
2018-11-11T06:29:11.963Z,24.00
2018-11-11T06:30:11.876Z,32.00
2018-11-11T06:32:04.622Z,36.00
2018-11-11T06:33:04.544Z,40.00
2018-11-11T06:34:57.315Z,40.00
2018-11-11T06:35:57.211Z,44.00
2018-11-11T06:37:50.458Z,60.00
2018-11-11T06:38:50.377Z,60.00
2018-11-11T06:40:43.700Z,52.00
2018-11-11T06:41:43.615Z,56.00
2018-11-11T06:43:36.372Z,72.00
2018-11-11T06:44:36.278Z,80.00
2018-11-11T06:46:29.274Z,84.00
2018-11-11T06:47:29.190Z,88.00
2018-11-11T06:49:21.950Z,116.00
2018-11-11T06:50:21.857Z,120.00
2018-11-11T06:52:14.811Z,136.00
2018-11-11T06:53:14.723Z,140.00
2018-11-11T06:55:07.497Z,112.00
2018-11-11T06:56:07.432Z,124.00
2018-11-11T06:58:00.230Z,144.00
2018-11-11T06:59:00.092Z,188.00
2018-11-11T07:00:52.856Z,180.00
2018-11-11T07:01:52.761Z,192.00
2018-11-11T07:03:45.566Z,212.00
2018-11-11T07:04:45.467Z,232.00
2018-11-11T07:06:38.458Z,252.00
2018-11-11T07:07:38.408Z,280.00
2018-11-11T07:09:31.373Z,340.00
2018-11-11T07:10:31.288Z,340.00
2018-11-11T07:12:24.322Z,360.00
2018-11-11T07:13:24.234Z,380.00
2018-11-11T07:15:17.011Z,348.00
2018-11-11T07:16:16.927Z,360.00
2018-11-11T07:18:09.686Z,348.00
2018-11-11T07:19:09.597Z,348.00
2018-11-11T07:21:02.357Z,508.00
2018-11-11T07:22:02.266Z,660.00
2018-11-11T07:23:55.255Z,732.00
2018-11-11T07:24:55.125Z,588.00
2018-11-11T07:26:47.900Z,852.00
2018-11-11T07:27:47.801Z,824.00
2018-11-11T07:29:40.617Z,1220.00
2018-11-11T07:30:40.530Z,1396.00
2018-11-11T07:32:33.305Z,1468.00
2018-11-11T07:33:33.221Z,1600.00
2018-11-11T07:35:26.231Z,1356.00
2018-11-11T07:36:26.145Z,1224.00
2018-11-11T07:38:18.897Z,1504.00
2018-11-11T07:39:18.817Z,1820.00
2018-11-11T07:41:11.765Z,1652.00
2018-11-11T07:42:11.710Z,1576.00
2018-11-11T07:44:04.433Z,1484.00
2018-11-11T07:45:04.353Z,1176.00
2018-11-11T07:46:57.112Z,1112.00
2018-11-11T07:47:57.110Z,992.00
2018-11-11T07:49:49.785Z,840.00
2018-11-11T07:50:49.700Z,860.00
2018-11-11T07:52:43.001Z,824.00
2018-11-11T07:53:42.919Z,744.00
2018-11-11T07:55:35.670Z,812.00
2018-11-11T07:56:35.586Z,696.00
2018-11-11T07:58:28.692Z,696.00
2018-11-11T07:59:28.499Z,644.00
2018-11-11T08:01:21.498Z,800.00
2018-11-11T08:02:21.550Z,1344.00
2018-11-11T08:04:14.181Z,1200.00
2018-11-11T08:05:14.096Z,1656.00
2018-11-11T08:07:06.857Z,1464.00
2018-11-11T08:08:06.760Z,980.00
2018-11-11T08:10:00.071Z,824.00
2018-11-11T08:10:59.989Z,772.00
2018-11-11T08:12:52.744Z,784.00
2018-11-11T08:13:52.669Z,864.00
2018-11-11T08:15:45.422Z,828.00
2018-11-11T08:16:45.401Z,916.00
2018-11-11T08:18:38.335Z,1120.00
2018-11-11T08:19:38.254Z,1040.00
2018-11-11T08:21:31.008Z,1168.00
2018-11-11T08:22:30.924Z,1220.00
2018-11-11T08:24:23.675Z,1300.00
2018-11-11T08:25:23.678Z,1304.00
2018-11-11T08:27:16.348Z,1712.00
2018-11-11T08:28:16.266Z,1908.00
2018-11-11T08:30:09.013Z,2848.00
2018-11-11T08:31:08.929Z,3084.00
2018-11-11T08:33:01.681Z,3520.00
2018-11-11T08:34:01.599Z,3580.00
2018-11-11T08:35:54.361Z,4312.00
2018-11-11T08:36:54.270Z,4728.00
2018-11-11T08:38:47.039Z,4384.00
2018-11-11T08:39:46.960Z,5064.00
2018-11-11T08:41:39.977Z,3636.00
2018-11-11T08:42:39.891Z,5236.00
2018-11-11T08:44:32.640Z,4300.00
2018-11-11T08:45:32.573Z,2848.00
2018-11-11T08:47:25.324Z,4924.00
2018-11-11T08:48:25.333Z,5112.00
2018-11-11T08:50:18.236Z,4664.00
2018-11-11T08:51:18.154Z,3960.00
2018-11-11T08:53:10.899Z,2688.00
2018-11-11T08:54:10.829Z,2284.00
2018-11-11T08:56:03.580Z,3052.00
2018-11-11T08:57:03.498Z,3108.00
2018-11-11T08:58:56.455Z,3388.00
2018-11-11T08:59:56.366Z,3828.00
2018-11-11T09:01:49.137Z,4608.00
2018-11-11T09:02:49.046Z,4684.00
2018-11-11T09:04:42.693Z,3536.00
2018-11-11T09:05:42.606Z,3620.00
2018-11-11T09:07:35.604Z,4232.00
2018-11-11T09:08:35.517Z,5084.00
2018-11-11T09:10:28.558Z,6388.00
2018-11-11T09:11:28.523Z,6156.00
2018-11-11T09:13:21.260Z,4528.00
2018-11-11T09:14:21.172Z,4560.00
2018-11-11T09:16:13.927Z,4108.00
2018-11-11T09:17:13.881Z,3984.00
2018-11-11T09:19:06.598Z,5364.00
2018-11-11T09:20:06.521Z,4580.00
2018-11-11T09:21:59.284Z,3184.00
2018-11-11T09:22:59.198Z,6148.00
2018-11-11T09:24:51.970Z,6580.00
2018-11-11T09:25:51.895Z,6912.00
2018-11-11T09:27:44.719Z,4204.00
2018-11-11T09:28:44.622Z,4572.00
2018-11-11T09:30:37.455Z,4384.00
2018-11-11T09:31:37.368Z,5884.00
2018-11-11T09:33:30.360Z,5644.00
2018-11-11T09:34:30.333Z,5244.00
2018-11-11T09:36:23.049Z,4820.00
2018-11-11T09:37:22.958Z,4636.00
2018-11-11T09:39:15.774Z,4848.00
2018-11-11T09:40:15.635Z,4684.00
2018-11-11T09:42:08.399Z,4388.00
2018-11-11T09:43:08.354Z,7192.00
2018-11-11T09:45:01.075Z,3364.00
2018-11-11T09:46:00.998Z,3936.00
2018-11-11T09:47:53.821Z,3996.00
2018-11-11T09:48:53.674Z,2520.00
2018-11-11T09:50:46.437Z,2528.00
2018-11-11T09:51:46.363Z,3236.00
2018-11-11T09:53:39.771Z,3492.00
2018-11-11T09:54:39.271Z,3624.00
2018-11-11T09:56:32.031Z,3976.00
2018-11-11T09:57:31.948Z,4556.00
2018-11-11T09:59:24.780Z,3948.00
2018-11-11T10:00:24.683Z,3176.00
2018-11-11T10:02:17.638Z,2688.00
2018-11-11T10:03:17.554Z,1680.00
2018-11-11T10:05:10.305Z,1380.00
2018-11-11T10:06:10.227Z,1336.00
2018-11-11T10:08:02.991Z,1200.00
2018-11-11T10:09:02.907Z,1580.00
2018-11-11T10:10:55.674Z,3384.00
2018-11-11T10:11:55.585Z,2560.00
2018-11-11T10:13:48.334Z,2420.00
2018-11-11T10:14:48.256Z,1776.00
2018-11-11T10:16:41.267Z,1552.00
2018-11-11T10:17:41.181Z,1384.00
2018-11-11T10:19:33.932Z,1476.00
2018-11-11T10:20:33.888Z,1368.00
2018-11-11T10:22:26.609Z,1164.00
2018-11-11T10:23:26.524Z,1316.00
2018-11-11T10:25:19.279Z,1360.00
2018-11-11T10:26:19.196Z,1472.00
2018-11-11T10:28:11.964Z,2632.00
2018-11-11T10:29:11.926Z,2508.00
2018-11-11T10:31:04.617Z,2188.00
2018-11-11T10:32:04.543Z,3380.00
2018-11-11T10:33:57.304Z,2940.00
2018-11-11T10:34:57.218Z,2576.00
2018-11-11T10:36:49.972Z,2232.00
2018-11-11T10:37:49.892Z,2048.00
2018-11-11T10:39:42.647Z,2628.00
2018-11-11T10:40:42.565Z,2772.00
2018-11-11T10:42:35.563Z,2536.00
2018-11-11T10:43:35.479Z,2180.00
2018-11-11T10:45:28.285Z,1732.00
2018-11-11T10:46:28.215Z,1672.00
2018-11-11T10:48:20.971Z,1460.00
2018-11-11T10:49:20.887Z,1992.00
2018-11-11T10:51:13.640Z,2352.00
2018-11-11T10:52:13.566Z,1872.00
2018-11-11T10:54:06.442Z,1736.00
2018-11-11T10:55:06.239Z,1536.00
2018-11-11T10:56:58.990Z,1724.00
2018-11-11T10:57:58.913Z,2224.00
2018-11-11T10:59:51.674Z,2176.00
2018-11-11T11:00:51.582Z,2036.00
2018-11-11T11:02:44.357Z,2396.00
2018-11-11T11:03:44.273Z,2632.00
2018-11-11T11:05:37.272Z,3028.00
2018-11-11T11:06:37.184Z,3072.00
2018-11-11T11:08:30.183Z,3176.00
2018-11-11T11:09:30.102Z,3456.00
2018-11-11T11:11:22.853Z,2476.00
2018-11-11T11:12:22.775Z,2544.00
2018-11-11T11:14:15.539Z,2940.00
2018-11-11T11:15:15.450Z,2336.00
2018-11-11T11:17:08.205Z,1836.00
2018-11-11T11:18:08.127Z,1312.00
2018-11-11T11:20:00.882Z,1612.00
2018-11-11T11:21:00.799Z,1704.00
2018-11-11T11:22:53.605Z,1672.00
2018-11-11T11:23:53.467Z,1788.00
2018-11-11T11:25:46.323Z,1712.00
2018-11-11T11:26:46.145Z,1552.00
2018-11-11T11:28:39.140Z,1488.00
2018-11-11T11:29:39.060Z,1288.00
2018-11-11T11:31:32.141Z,1532.00
2018-11-11T11:32:31.980Z,1348.00
2018-11-11T11:34:24.741Z,1728.00
2018-11-11T11:35:24.702Z,1332.00
2018-11-11T11:37:17.424Z,1916.00
2018-11-11T11:38:17.397Z,1840.00
2018-11-11T11:40:10.086Z,2468.00
2018-11-11T11:41:10.024Z,2420.00
2018-11-11T11:43:02.757Z,2296.00
2018-11-11T11:44:02.743Z,2128.00
2018-11-11T11:45:55.433Z,2556.00
2018-11-11T11:46:55.350Z,2468.00
2018-11-11T11:48:48.101Z,3648.00
2018-11-11T11:49:48.049Z,3548.00
2018-11-11T11:51:41.044Z,3564.00
2018-11-11T11:52:40.970Z,3472.00
2018-11-11T11:54:33.702Z,3608.00
2018-11-11T11:55:33.621Z,3620.00
2018-11-11T11:57:26.394Z,3540.00
2018-11-11T11:58:26.312Z,3320.00
2018-11-11T12:00:19.051Z,3184.00
2018-11-11T12:01:18.965Z,3332.00
2018-11-11T12:03:11.719Z,3320.00
2018-11-11T12:04:11.641Z,3336.00
2018-11-11T12:06:04.394Z,2988.00
2018-11-11T12:07:04.310Z,2804.00
2018-11-11T12:08:57.096Z,3128.00
2018-11-11T12:09:56.982Z,3004.00
2018-11-11T12:11:49.739Z,2500.00
2018-11-11T12:12:49.652Z,2620.00
2018-11-11T12:14:42.790Z,3436.00
2018-11-11T12:15:42.713Z,3576.00
2018-11-11T12:17:35.881Z,3880.00
2018-11-11T12:18:35.800Z,3328.00
2018-11-11T12:20:28.699Z,2952.00
2018-11-11T12:21:28.599Z,2040.00
2018-11-11T12:23:21.460Z,1920.00
2018-11-11T12:24:21.272Z,2036.00
2018-11-11T12:26:14.028Z,1756.00
2018-11-11T12:27:13.943Z,1324.00
2018-11-11T12:29:06.693Z,1024.00
2018-11-11T12:30:06.616Z,800.00
2018-11-11T12:31:59.371Z,720.00
2018-11-11T12:32:59.286Z,768.00
2018-11-11T12:34:52.045Z,760.00
2018-11-11T12:35:51.963Z,596.00
2018-11-11T12:37:44.963Z,504.00
2018-11-11T12:38:44.877Z,464.00
2018-11-11T12:40:37.872Z,372.00
2018-11-11T12:41:37.791Z,456.00
2018-11-11T12:43:30.776Z,612.00
2018-11-11T12:44:30.737Z,604.00
2018-11-11T12:46:23.521Z,656.00
2018-11-11T12:47:23.437Z,840.00
2018-11-11T12:49:16.190Z,896.00
2018-11-11T12:50:16.147Z,888.00
2018-11-11T12:52:08.897Z,724.00
2018-11-11T12:53:08.790Z,680.00
2018-11-11T12:55:01.542Z,816.00
2018-11-11T12:56:01.462Z,832.00
2018-11-11T12:57:54.225Z,672.00
2018-11-11T12:58:54.136Z,912.00
2018-11-11T13:00:46.899Z,744.00
2018-11-11T13:01:46.816Z,548.00
2018-11-11T13:03:39.828Z,524.00
2018-11-11T13:04:39.751Z,480.00
2018-11-11T13:06:32.497Z,424.00
2018-11-11T13:07:32.414Z,416.00
2018-11-11T13:09:25.167Z,492.00
2018-11-11T13:10:25.088Z,568.00
2018-11-11T13:12:17.893Z,528.00
2018-11-11T13:13:17.758Z,604.00
2018-11-11T13:15:10.511Z,892.00
2018-11-11T13:16:10.436Z,860.00
2018-11-11T13:18:03.189Z,800.00
2018-11-11T13:19:03.104Z,928.00
2018-11-11T13:20:56.054Z,832.00
2018-11-11T13:21:56.021Z,876.00
2018-11-11T13:23:48.734Z,952.00
2018-11-11T13:24:48.643Z,936.00
2018-11-11T13:26:42.187Z,912.00
2018-11-11T13:27:42.103Z,908.00
2018-11-11T13:29:34.925Z,916.00
2018-11-11T13:30:34.856Z,896.00
2018-11-11T13:32:27.610Z,836.00
2018-11-11T13:33:27.526Z,784.00
2018-11-11T13:35:20.515Z,636.00
2018-11-11T13:36:20.438Z,632.00
2018-11-11T13:38:13.262Z,704.00
2018-11-11T13:39:13.106Z,776.00
2018-11-11T13:41:05.890Z,784.00
2018-11-11T13:42:05.815Z,864.00
2018-11-11T13:43:58.569Z,948.00
2018-11-11T13:44:58.483Z,908.00
2018-11-11T13:46:51.306Z,988.00
2018-11-11T13:47:51.157Z,1164.00
2018-11-11T13:49:44.690Z,1120.00
2018-11-11T13:50:44.609Z,1104.00
2018-11-11T13:52:37.372Z,888.00
2018-11-11T13:53:37.285Z,832.00
2018-11-11T13:55:30.033Z,860.00
2018-11-11T13:56:29.963Z,904.00
2018-11-11T13:58:22.709Z,844.00
2018-11-11T13:59:22.623Z,788.00
2018-11-11T14:01:15.371Z,812.00
2018-11-11T14:02:15.296Z,820.00
2018-11-11T14:04:08.075Z,676.00
2018-11-11T14:05:07.992Z,588.00
2018-11-11T14:07:00.800Z,584.00
2018-11-11T14:08:00.689Z,700.00
2018-11-11T14:09:53.412Z,740.00
2018-11-11T14:10:53.342Z,768.00
2018-11-11T14:12:46.090Z,732.00
2018-11-11T14:13:46.001Z,648.00
2018-11-11T14:15:38.822Z,592.00
2018-11-11T14:16:38.745Z,552.00
2018-11-11T14:18:31.558Z,560.00
2018-11-11T14:19:31.421Z,564.00
2018-11-11T14:21:24.406Z,484.00
2018-11-11T14:22:24.326Z,416.00
2018-11-11T14:24:17.086Z,344.00
2018-11-11T14:25:17.034Z,384.00
2018-11-11T14:27:09.757Z,428.00
2018-11-11T14:28:09.671Z,448.00
2018-11-11T14:30:02.416Z,492.00
2018-11-11T14:31:02.343Z,524.00
2018-11-11T14:32:55.094Z,580.00
2018-11-11T14:33:55.008Z,568.00
2018-11-11T14:35:47.781Z,456.00
2018-11-11T14:36:47.678Z,444.00
2018-11-11T14:38:40.500Z,416.00
2018-11-11T14:39:40.391Z,408.00
2018-11-11T14:41:33.099Z,344.00
2018-11-11T14:42:33.021Z,332.00
2018-11-11T14:44:25.774Z,392.00
2018-11-11T14:45:25.690Z,440.00
2018-11-11T14:47:18.459Z,412.00
2018-11-11T14:48:18.367Z,372.00
2018-11-11T14:50:11.199Z,344.00
2018-11-11T14:51:11.071Z,340.00
2018-11-11T14:53:03.896Z,328.00
2018-11-11T14:54:03.750Z,320.00
2018-11-11T14:55:56.521Z,316.00
2018-11-11T14:56:56.419Z,332.00
2018-11-11T14:58:49.269Z,340.00
2018-11-11T14:59:49.088Z,336.00
2018-11-11T15:01:41.945Z,312.00
2018-11-11T15:02:41.818Z,308.00
2018-11-11T15:04:34.581Z,296.00
2018-11-11T15:05:34.488Z,292.00
2018-11-11T15:07:27.259Z,260.00
2018-11-11T15:08:27.175Z,272.00
2018-11-11T15:10:19.931Z,400.00
2018-11-11T15:11:19.849Z,356.00
2018-11-11T15:13:12.969Z,184.00
2018-11-11T15:14:12.805Z,152.00
2018-11-11T15:16:05.523Z,144.00
2018-11-11T15:17:05.442Z,160.00
2018-11-11T15:18:58.313Z,164.00
2018-11-11T15:19:58.336Z,152.00
2018-11-11T15:21:50.931Z,140.00
2018-11-11T15:22:50.827Z,136.00
2018-11-11T15:24:44.406Z,124.00
2018-11-11T15:25:44.318Z,124.00
2018-11-11T15:27:37.083Z,100.00
2018-11-11T15:28:37.004Z,104.00
2018-11-11T15:30:29.814Z,128.00
2018-11-11T15:31:29.727Z,124.00
2018-11-11T15:33:22.460Z,104.00
2018-11-11T15:34:22.369Z,100.00
2018-11-11T15:36:15.123Z,84.00
2018-11-11T15:37:15.047Z,76.00
2018-11-11T15:39:07.998Z,64.00
2018-11-11T15:40:07.920Z,60.00
2018-11-11T15:42:00.662Z,48.00
2018-11-11T15:43:00.589Z,44.00
2018-11-11T15:44:53.353Z,40.00
2018-11-11T15:45:53.266Z,40.00
2018-11-11T15:47:46.018Z,32.00
2018-11-11T15:48:45.935Z,24.00
2018-11-11T15:50:38.941Z,20.00
2018-11-11T15:51:38.864Z,20.00
2018-11-11T15:53:31.864Z,16.00
2018-11-11T15:54:31.768Z,16.00
2018-11-11T15:56:24.759Z,20.00
2018-11-11T15:57:24.674Z,16.00
2018-11-11T16:03:42.796Z,4.00
2018-11-11T16:04:42.711Z,4.00
2018-11-11T16:06:35.563Z,4.00
2018-11-11T16:07:35.382Z,4.00
2018-11-11T16:09:28.334Z,4.00
2018-11-11T16:10:28.251Z,4.00
2018-11-11T16:12:21.238Z,0.00
2018-11-11T16:13:21.162Z,0.00
2018-11-11T16:15:14.153Z,0.00
2018-11-11T16:16:14.075Z,0.00
2018-11-11T16:18:06.825Z,0.00
2018-11-11T16:19:06.739Z,0.00
2018-11-11T16:20:59.728Z,0.00
2018-11-11T16:21:59.652Z,0.00
2018-11-11T16:23:52.405Z,0.00
2018-11-11T16:24:52.325Z,0.00
2018-11-11T16:26:45.381Z,0.00
2018-11-11T16:27:45.299Z,0.00
2018-11-11T16:29:38.125Z,0.00
2018-11-11T16:30:37.994Z,0.00
2018-11-11T16:32:30.715Z,0.00
2018-11-11T16:33:30.689Z,0.00
2018-11-11T16:35:23.648Z,0.00
2018-11-11T16:36:23.578Z,0.00
2018-11-11T16:38:16.554Z,0.00
2018-11-11T16:39:16.498Z,0.00
2018-11-11T16:41:09.432Z,0.00
2018-11-11T16:42:09.146Z,0.00
2018-11-11T16:44:02.208Z,0.00
2018-11-11T16:45:02.133Z,0.00
2018-11-11T16:46:54.828Z,0.00
2018-11-11T16:47:54.850Z,0.00
2018-11-11T16:49:47.726Z,0.00
2018-11-11T16:50:47.639Z,0.00
2018-11-11T16:52:40.396Z,0.00
2018-11-11T16:53:40.311Z,0.00
2018-11-11T16:55:33.069Z,0.00
2018-11-11T16:56:32.981Z,0.00
2018-11-11T16:58:25.736Z,0.00
2018-11-11T16:59:25.649Z,0.00
2018-11-11T17:01:18.629Z,0.00
2018-11-11T17:02:18.548Z,0.00
2018-11-11T17:04:11.448Z,0.00
2018-11-11T17:05:11.293Z,0.00
2018-11-11T17:07:04.046Z,0.00
2018-11-11T17:08:03.966Z,0.00
2018-11-11T17:09:56.954Z,0.00
2018-11-11T17:10:56.868Z,0.00
2018-11-11T17:12:49.619Z,0.00
2018-11-11T17:13:49.534Z,0.00
2018-11-11T17:15:42.292Z,0.00
2018-11-11T17:16:42.207Z,0.00
2018-11-11T17:18:34.971Z,0.00
2018-11-11T17:19:34.898Z,0.00
2018-11-11T17:21:27.665Z,0.00
2018-11-11T17:22:27.762Z,0.00
2018-11-11T17:24:20.412Z,0.00
2018-11-11T17:25:20.395Z,0.00
2018-11-11T17:27:13.322Z,0.00
2018-11-11T17:28:13.395Z,0.00
2018-11-11T17:30:06.250Z,0.00
2018-11-11T17:31:06.161Z,0.00
2018-11-11T17:32:59.179Z,0.00
2018-11-11T17:33:59.022Z,0.00
2018-11-11T17:35:52.011Z,0.00
2018-11-11T17:36:51.923Z,0.00
2018-11-11T17:38:44.683Z,0.00
2018-11-11T17:39:44.591Z,0.00
2018-11-11T17:41:37.341Z,0.00
2018-11-11T17:42:37.252Z,0.00
2018-11-11T17:44:30.202Z,0.00
2018-11-11T17:45:30.118Z,0.00
2018-11-11T17:47:23.112Z,0.00
2018-11-11T17:48:23.080Z,0.00
2018-11-11T17:50:16.028Z,0.00
2018-11-11T17:51:15.943Z,0.00
2018-11-11T17:53:08.700Z,0.00
2018-11-11T17:54:08.661Z,0.00
2018-11-11T17:56:01.422Z,0.00
2018-11-11T17:57:01.282Z,0.00
2018-11-11T17:58:54.284Z,0.00
2018-11-11T17:59:54.194Z,0.00
2018-11-11T18:01:47.443Z,0.00
2018-11-11T18:02:47.363Z,0.00
2018-11-11T18:04:40.124Z,0.00
2018-11-11T18:05:40.037Z,0.00
2018-11-11T18:07:32.786Z,0.00
2018-11-11T18:08:32.704Z,0.00
2018-11-11T18:10:25.482Z,0.00
2018-11-11T18:11:25.366Z,0.00
2018-11-11T18:13:18.127Z,0.00
2018-11-11T18:14:18.069Z,0.00
2018-11-11T18:16:11.036Z,0.00
2018-11-11T18:17:11.038Z,0.00
2018-11-11T18:19:03.773Z,0.00
2018-11-11T18:20:03.698Z,0.00
2018-11-11T18:21:56.431Z,0.00
2018-11-11T18:22:56.346Z,0.00
2018-11-11T18:24:49.334Z,0.00
2018-11-11T18:25:49.244Z,0.00
2018-11-11T18:27:42.025Z,0.00