createdAt,value
2018-04-26T00:01:12.170Z,99.90
2018-04-26T00:03:40.328Z,99.90
2018-04-26T00:06:08.494Z,99.90
2018-04-26T00:08:39.973Z,99.90
2018-04-26T00:11:08.134Z,99.90
2018-04-26T00:13:36.276Z,99.90
2018-04-26T00:16:05.216Z,99.90
2018-04-26T00:18:33.381Z,99.90
2018-04-26T00:21:01.541Z,99.90
2018-04-26T00:23:29.724Z,99.90
2018-04-26T00:25:57.884Z,99.90
2018-04-26T00:28:26.107Z,99.90
2018-04-26T00:30:54.353Z,99.90
2018-04-26T00:33:22.558Z,99.90
2018-04-26T00:35:50.768Z,99.90
2018-04-26T00:38:26.849Z,99.90
2018-04-26T00:40:55.032Z,99.90
2018-04-26T00:43:23.250Z,99.90
2018-04-26T00:45:51.460Z,99.90
2018-04-26T00:48:24.268Z,99.90
2018-04-26T00:50:52.437Z,99.90
2018-04-26T00:53:20.622Z,99.90
2018-04-26T00:55:48.841Z,99.90
2018-04-26T00:58:26.203Z,99.90
2018-04-26T01:00:54.361Z,99.90
2018-04-26T01:03:22.520Z,99.90
2018-04-26T01:05:50.773Z,99.90
2018-04-26T01:08:18.940Z,99.90
2018-04-26T01:10:47.072Z,99.90
2018-04-26T01:13:15.243Z,99.90
2018-04-26T01:15:43.384Z,99.90
2018-04-26T01:18:26.507Z,99.90
2018-04-26T01:20:54.656Z,99.90
2018-04-26T01:23:22.825Z,99.90
2018-04-26T01:25:51.733Z,99.90
2018-04-26T01:28:26.908Z,99.90
2018-04-26T01:30:55.050Z,99.90
2018-04-26T01:33:23.213Z,99.90
2018-04-26T01:35:51.353Z,99.90
2018-04-26T01:38:20.412Z,99.90
2018-04-26T01:40:48.552Z,99.90
2018-04-26T01:43:16.692Z,99.90
2018-04-26T01:45:44.864Z,99.90
2018-04-26T01:48:26.892Z,99.90
2018-04-26T01:50:55.057Z,99.90
2018-04-26T01:53:23.973Z,99.90
2018-04-26T01:55:52.132Z,99.90
2018-04-26T01:58:22.289Z,99.90
2018-04-26T02:00:50.456Z,99.90
2018-04-26T02:03:18.605Z,99.90
2018-04-26T02:05:46.772Z,99.90
2018-04-26T02:08:18.235Z,99.90
2018-04-26T02:10:46.393Z,99.90
2018-04-26T02:13:14.550Z,99.90
2018-04-26T02:15:43.532Z,99.90
2018-04-26T02:18:13.395Z,99.90
2018-04-26T02:20:41.558Z,99.90
2018-04-26T02:23:09.708Z,99.90
2018-04-26T02:25:37.940Z,99.90
2018-04-26T02:28:20.323Z,99.90
2018-04-26T02:30:48.564Z,99.90
2018-04-26T02:33:17.468Z,99.90
2018-04-26T02:35:45.641Z,99.90
2018-04-26T02:38:13.847Z,99.90
2018-04-26T02:40:42.110Z,99.90
2018-04-26T02:43:10.345Z,99.90
2018-04-26T02:45:39.265Z,99.90
2018-04-26T02:48:09.430Z,99.90
2018-04-26T02:50:37.568Z,99.90
2018-04-26T02:53:05.720Z,99.90
2018-04-26T02:55:33.869Z,99.90
2018-04-26T02:58:02.025Z,99.90
2018-04-26T03:00:30.181Z,99.90
2018-04-26T03:02:58.333Z,99.90
2018-04-26T03:05:26.478Z,99.90
2018-04-26T03:08:15.620Z,99.90
2018-04-26T03:10:43.712Z,99.90
2018-04-26T03:13:12.629Z,99.90
2018-04-26T03:15:40.799Z,99.90
2018-04-26T03:18:08.994Z,99.90
2018-04-26T03:20:37.124Z,99.90
2018-04-26T03:23:06.058Z,99.90
2018-04-26T03:25:34.197Z,99.90
2018-04-26T03:28:11.105Z,99.90
2018-04-26T03:30:39.242Z,99.90
2018-04-26T03:33:07.393Z,99.90
2018-04-26T03:35:36.309Z,99.90
2018-04-26T03:38:26.029Z,99.90
2018-04-26T03:40:54.231Z,99.90
2018-04-26T03:43:22.341Z,99.90
2018-04-26T03:45:50.513Z,99.90
2018-04-26T03:48:26.277Z,99.90
2018-04-26T03:50:54.411Z,99.90
2018-04-26T03:53:23.328Z,99.90
2018-04-26T03:55:51.512Z,99.90
2018-04-26T03:58:19.789Z,99.90
2018-04-26T04:01:05.773Z,99.90
2018-04-26T04:03:51.744Z,99.90
2018-04-26T04:06:20.753Z,99.90
2018-04-26T04:09:00.517Z,99.90
2018-04-26T04:11:29.532Z,99.90
2018-04-26T04:13:57.813Z,99.90
2018-04-26T04:16:25.989Z,99.90
2018-04-26T04:18:54.245Z,99.90
2018-04-26T04:21:22.402Z,99.90
2018-04-26T04:23:50.617Z,99.90
2018-04-26T04:26:18.829Z,99.90
2018-04-26T04:29:04.360Z,99.90
2018-04-26T04:31:32.606Z,99.90
2018-04-26T04:34:00.861Z,99.90
2018-04-26T04:36:29.065Z,99.70
2018-04-26T04:38:57.284Z,99.90
2018-04-26T04:41:26.248Z,98.90
2018-04-26T04:43:54.435Z,98.90
2018-04-26T04:46:22.641Z,99.20
2018-04-26T04:48:51.540Z,97.90
2018-04-26T04:51:19.689Z,97.90
2018-04-26T04:53:47.824Z,97.50
2018-04-26T04:56:16.772Z,96.80
2018-04-26T04:59:12.743Z,97.40
2018-04-26T05:01:40.896Z,97.40
2018-04-26T05:04:09.032Z,97.30
2018-04-26T05:06:48.403Z,96.60
2018-04-26T05:09:16.559Z,96.60
2018-04-26T05:11:44.728Z,96.40
2018-04-26T05:14:12.876Z,96.10
2018-04-26T05:16:41.029Z,96.90
2018-04-26T05:19:09.156Z,96.90
2018-04-26T05:21:37.345Z,96.60
2018-04-26T05:24:05.540Z,97.30
2018-04-26T05:26:37.421Z,96.60
2018-04-26T05:29:05.660Z,96.50
2018-04-26T05:31:33.913Z,96.90
2018-04-26T05:34:02.118Z,96.40
2018-04-26T05:36:56.496Z,96.50
2018-04-26T05:39:24.696Z,96.10
2018-04-26T05:41:52.940Z,96.30
2018-04-26T05:44:21.108Z,96.20
2018-04-26T05:46:49.360Z,95.20
2018-04-26T05:49:18.310Z,95.20
2018-04-26T05:51:46.566Z,95.20
2018-04-26T05:54:14.756Z,94.20
2018-04-26T05:56:52.771Z,94.90
2018-04-26T05:59:21.020Z,94.60
2018-04-26T06:01:49.276Z,94.20
2018-04-26T06:04:17.529Z,94.00
2018-04-26T06:07:07.581Z,93.90
2018-04-26T06:09:35.834Z,93.90
2018-04-26T06:12:04.001Z,93.70
2018-04-26T06:14:32.204Z,93.70
2018-04-26T06:17:03.327Z,93.10
2018-04-26T06:19:31.492Z,92.70
2018-04-26T06:21:59.632Z,92.90
2018-04-26T06:24:28.571Z,91.60
2018-04-26T06:27:04.199Z,91.60
2018-04-26T06:29:32.373Z,92.00
2018-04-26T06:32:01.644Z,89.40
2018-04-26T06:34:30.590Z,91.50
2018-04-26T06:37:13.156Z,91.40
2018-04-26T06:39:41.312Z,91.10
2018-04-26T06:42:10.314Z,90.80
2018-04-26T06:44:38.404Z,90.70
2018-04-26T06:47:07.516Z,90.90
2018-04-26T06:49:35.677Z,89.60
2018-04-26T06:52:03.844Z,90.70
2018-04-26T06:54:32.032Z,91.20
2018-04-26T06:57:00.188Z,91.60
2018-04-26T06:59:28.360Z,91.30
2018-04-26T07:01:56.508Z,90.40
2018-04-26T07:04:25.448Z,89.70
2018-04-26T07:06:53.588Z,89.80
2018-04-26T07:09:22.574Z,90.10
2018-04-26T07:11:51.484Z,90.40
2018-04-26T07:14:19.653Z,90.40
2018-04-26T07:16:47.789Z,90.50
2018-04-26T07:19:15.968Z,90.40
2018-04-26T07:21:44.187Z,88.70
2018-04-26T07:24:13.060Z,90.10
2018-04-26T07:26:52.345Z,87.50
2018-04-26T07:29:20.605Z,89.20
2018-04-26T07:31:48.819Z,87.20
2018-04-26T07:34:17.793Z,86.90
2018-04-26T07:36:46.949Z,86.90
2018-04-26T07:39:15.175Z,87.20
2018-04-26T07:41:44.117Z,85.10
2018-04-26T07:44:12.256Z,85.10
2018-04-26T07:46:42.135Z,85.80
2018-04-26T07:49:10.284Z,85.80
2018-04-26T07:51:38.521Z,86.20
2018-04-26T07:54:07.457Z,85.40
2018-04-26T07:56:35.652Z,85.50
2018-04-26T07:59:03.813Z,84.80
2018-04-26T08:01:32.078Z,85.70
2018-04-26T08:04:00.274Z,86.00
2018-04-26T08:06:28.531Z,84.10
2018-04-26T08:08:56.729Z,82.90
2018-04-26T08:11:24.928Z,82.00
2018-04-26T08:13:53.930Z,83.00
2018-04-26T08:16:22.232Z,82.90
2018-04-26T08:18:50.472Z,85.30
2018-04-26T08:21:19.454Z,81.30
2018-04-26T08:23:48.416Z,82.70
2018-04-26T08:26:16.621Z,82.70
2018-04-26T08:28:50.125Z,83.80
2018-04-26T08:31:19.138Z,83.50
2018-04-26T08:33:47.316Z,83.40
2018-04-26T08:36:15.476Z,82.70
2018-04-26T08:38:53.420Z,82.70
2018-04-26T08:41:21.698Z,82.70
2018-04-26T08:43:50.591Z,83.70
2018-04-26T08:46:18.733Z,83.70
2018-04-26T08:48:48.884Z,80.60
2018-04-26T08:51:17.016Z,83.40
2018-04-26T08:53:45.948Z,97.10
2018-04-26T08:56:14.090Z,97.10
2018-04-26T08:58:45.554Z,98.70
2018-04-26T09:01:13.693Z,99.90
2018-04-26T09:03:42.613Z,99.90
2018-04-26T09:06:10.750Z,99.90
2018-04-26T09:08:39.684Z,99.90
2018-04-26T09:11:08.595Z,99.40
2018-04-26T09:13:36.750Z,99.30
2018-04-26T09:16:04.891Z,99.40
2018-04-26T09:18:41.600Z,97.80
2018-04-26T09:21:09.743Z,97.80
2018-04-26T09:23:38.664Z,96.10
2018-04-26T09:26:06.815Z,96.10
2018-04-26T09:28:38.608Z,92.30
2018-04-26T09:31:06.740Z,92.30
2018-04-26T09:33:34.928Z,89.10
2018-04-26T09:36:03.068Z,88.70
2018-04-26T09:38:31.236Z,85.90
2018-04-26T09:40:59.409Z,84.80
2018-04-26T09:43:27.610Z,80.00
2018-04-26T09:45:55.806Z,75.20
2018-04-26T09:48:27.769Z,73.00
2018-04-26T09:50:55.941Z,74.70
2018-04-26T09:53:24.084Z,74.60
2018-04-26T09:55:53.014Z,80.20
2018-04-26T09:58:21.157Z,80.30
2018-04-26T10:00:53.780Z,75.10
2018-04-26T10:03:21.976Z,74.20
2018-04-26T10:05:55.600Z,71.50
2018-04-26T10:08:33.654Z,71.00
2018-04-26T10:11:01.866Z,70.70
2018-04-26T10:13:30.776Z,69.00
2018-04-26T10:15:58.949Z,69.00
2018-04-26T10:18:30.708Z,72.90
2018-04-26T10:20:58.986Z,65.90
2018-04-26T10:23:27.970Z,62.50
2018-04-26T10:25:56.216Z,62.60
2018-04-26T10:28:32.061Z,64.20
2018-04-26T10:31:00.261Z,58.80
2018-04-26T10:33:29.223Z,60.90
2018-04-26T10:35:57.468Z,60.50
2018-04-26T10:38:26.593Z,60.20
2018-04-26T10:40:54.827Z,59.90
2018-04-26T10:43:22.997Z,62.40
2018-04-26T10:45:51.256Z,63.20
2018-04-26T10:48:20.269Z,62.20
2018-04-26T10:50:48.438Z,62.30
2018-04-26T10:53:16.625Z,62.00
2018-04-26T10:55:44.828Z,59.80
2018-04-26T10:58:13.092Z,59.70
2018-04-26T11:00:41.252Z,58.80
2018-04-26T11:03:09.452Z,58.90
2018-04-26T11:05:37.718Z,59.30
2018-04-26T11:08:06.072Z,58.70
2018-04-26T11:10:34.334Z,60.50
2018-04-26T11:13:02.653Z,58.80
2018-04-26T11:15:30.916Z,61.60
2018-04-26T11:17:59.105Z,60.50
2018-04-26T11:20:27.286Z,61.70
2018-04-26T11:22:55.545Z,60.40
2018-04-26T11:25:23.739Z,60.20
2018-04-26T11:27:57.412Z,59.20
2018-04-26T11:30:25.604Z,60.70
2018-04-26T11:32:53.772Z,61.70
2018-04-26T11:35:21.952Z,63.10
2018-04-26T11:37:50.113Z,62.40
2018-04-26T11:40:18.313Z,63.80
2018-04-26T11:42:46.501Z,63.50
2018-04-26T11:45:14.649Z,60.00
2018-04-26T11:47:44.761Z,60.00
2018-04-26T11:50:12.911Z,57.80
2018-04-26T11:52:41.068Z,57.20
2018-04-26T11:55:09.254Z,54.10
2018-04-26T11:57:54.336Z,54.80
2018-04-26T12:00:22.488Z,56.00
2018-04-26T12:02:50.658Z,54.30
2018-04-26T12:05:19.356Z,53.00
2018-04-26T12:07:47.559Z,53.50
2018-04-26T12:10:16.440Z,48.30
2018-04-26T12:12:44.620Z,48.30
2018-04-26T12:15:15.666Z,49.40
2018-04-26T12:17:45.801Z,51.30
2018-04-26T12:20:15.309Z,47.40
2018-04-26T12:22:43.477Z,47.40
2018-04-26T12:25:11.685Z,50.00
2018-04-26T12:27:39.895Z,53.00
2018-04-26T12:30:08.113Z,54.40
2018-04-26T12:32:36.317Z,55.00
2018-04-26T12:35:04.625Z,55.90
2018-04-26T12:37:34.705Z,55.50
2018-04-26T12:40:03.680Z,58.80
2018-04-26T12:42:32.749Z,50.30
2018-04-26T12:45:00.806Z,49.50
2018-04-26T12:47:28.997Z,47.00
2018-04-26T12:50:00.136Z,47.70
2018-04-26T12:52:28.344Z,50.20
2018-04-26T12:54:57.277Z,50.10
2018-04-26T12:57:26.416Z,49.70
2018-04-26T12:59:54.628Z,47.30
2018-04-26T13:02:22.788Z,50.80
2018-04-26T13:04:54.259Z,54.80
2018-04-26T13:07:27.012Z,54.60
2018-04-26T13:09:58.840Z,57.40
2018-04-26T13:12:27.018Z,57.50
2018-04-26T13:14:55.208Z,54.50
2018-04-26T13:17:24.147Z,47.60
2018-04-26T13:19:52.295Z,47.60
2018-04-26T13:22:20.532Z,48.20
2018-04-26T13:24:48.685Z,48.20
2018-04-26T13:27:25.426Z,50.60
2018-04-26T13:30:05.391Z,47.70
2018-04-26T13:32:33.539Z,45.90
2018-04-26T13:35:01.717Z,45.10
2018-04-26T13:37:43.839Z,47.50
2018-04-26T13:40:11.992Z,49.20
2018-04-26T13:42:40.936Z,47.20
2018-04-26T13:45:09.118Z,47.20
2018-04-26T13:47:48.655Z,43.90
2018-04-26T13:50:16.824Z,43.50
2018-04-26T13:52:45.005Z,43.80
2018-04-26T13:55:13.216Z,44.90
2018-04-26T13:57:41.368Z,45.70
2018-04-26T14:00:10.297Z,46.80
2018-04-26T14:02:38.444Z,47.00
2018-04-26T14:05:07.353Z,43.00
2018-04-26T14:07:43.132Z,43.00
2018-04-26T14:10:11.302Z,43.80
2018-04-26T14:12:39.445Z,40.60
2018-04-26T14:15:07.588Z,41.80
2018-04-26T14:17:35.784Z,42.50
2018-04-26T14:20:04.676Z,42.40
2018-04-26T14:22:32.886Z,42.40
2018-04-26T14:25:01.040Z,42.10
2018-04-26T14:27:43.270Z,41.50
2018-04-26T14:30:11.444Z,39.90
2018-04-26T14:32:39.696Z,39.80
2018-04-26T14:35:07.936Z,41.90
2018-04-26T14:37:36.962Z,44.20
2018-04-26T14:40:05.901Z,44.20
2018-04-26T14:42:34.165Z,44.10
2018-04-26T14:45:02.402Z,44.20
2018-04-26T14:47:40.999Z,44.00
2018-04-26T14:50:09.245Z,38.70
2018-04-26T14:52:37.485Z,36.70
2018-04-26T14:55:05.680Z,36.80
2018-04-26T14:57:43.070Z,38.00
2018-04-26T15:00:11.211Z,38.30
2018-04-26T15:02:39.369Z,43.00
2018-04-26T15:05:07.568Z,44.10
2018-04-26T15:07:47.852Z,44.80
2018-04-26T15:10:16.021Z,44.20
2018-04-26T15:12:44.224Z,40.30
2018-04-26T15:15:13.154Z,37.60
2018-04-26T15:17:41.317Z,37.50
2018-04-26T15:20:09.472Z,38.10
2018-04-26T15:22:38.410Z,40.30
2018-04-26T15:25:06.567Z,40.30
2018-04-26T15:27:42.169Z,42.10
2018-04-26T15:30:10.319Z,45.10
2018-04-26T15:32:38.517Z,43.40
2018-04-26T15:35:08.444Z,42.80
2018-04-26T15:37:44.570Z,42.40
2018-04-26T15:40:12.709Z,42.30
2018-04-26T15:42:40.859Z,44.00
2018-04-26T15:45:09.025Z,40.90
2018-04-26T15:47:51.783Z,38.90
2018-04-26T15:50:54.636Z,37.30
2018-04-26T15:53:41.472Z,37.50
2018-04-26T15:56:16.312Z,37.40
2018-04-26T16:02:28.636Z,36.90
2018-04-26T16:05:20.305Z,39.10
2018-04-26T16:11:30.958Z,40.30
2018-04-26T16:14:05.545Z,39.90
2018-04-26T16:20:19.004Z,37.10
2018-04-26T16:26:25.880Z,38.20
2018-04-26T16:29:18.453Z,39.10
2018-04-26T16:32:10.132Z,39.10
2018-04-26T16:35:04.929Z,39.30
2018-04-26T16:37:58.868Z,37.30
2018-04-26T16:40:27.058Z,39.10
2018-04-26T16:42:55.275Z,39.60
2018-04-26T16:45:23.412Z,40.30
2018-04-26T16:47:53.512Z,42.60
2018-04-26T16:50:21.702Z,43.60
2018-04-26T16:52:49.891Z,44.00
2018-04-26T16:55:18.033Z,44.40
2018-04-26T16:57:54.434Z,44.90
2018-04-26T17:00:22.578Z,46.20
2018-04-26T17:02:50.818Z,45.10
2018-04-26T17:05:31.741Z,46.80
2018-04-26T17:07:59.920Z,47.40
2018-04-26T17:10:28.085Z,48.10
2018-04-26T17:12:56.240Z,47.70
2018-04-26T17:15:24.851Z,49.50
2018-04-26T17:18:03.374Z,50.00
2018-04-26T17:20:31.536Z,50.00
2018-04-26T17:22:59.972Z,49.80
2018-04-26T17:25:28.132Z,48.80
2018-04-26T17:27:57.137Z,48.40
2018-04-26T17:30:25.273Z,48.30
2018-04-26T17:32:53.444Z,49.30
2018-04-26T17:35:21.589Z,50.30
2018-04-26T17:37:55.257Z,50.60
2018-04-26T17:40:23.420Z,50.90
2018-04-26T17:42:51.584Z,51.90
2018-04-26T17:45:20.505Z,54.50
2018-04-26T17:47:49.624Z,54.50
2018-04-26T17:50:17.764Z,53.90
2018-04-26T17:52:45.933Z,56.20
2018-04-26T17:55:14.202Z,56.20
2018-04-26T17:57:43.422Z,57.70
2018-04-26T18:00:11.556Z,58.60
2018-04-26T18:02:40.606Z,58.50
2018-04-26T18:05:08.742Z,58.50
2018-04-26T18:07:38.922Z,59.30
2018-04-26T18:10:07.095Z,61.10
2018-04-26T18:12:35.317Z,62.30
2018-04-26T18:15:03.549Z,61.00
2018-04-26T18:17:32.738Z,61.00
2018-04-26T18:20:08.151Z,62.80
2018-04-26T18:22:29.064Z,63.10
2018-04-26T18:24:57.223Z,65.50
2018-04-26T18:27:25.376Z,67.80
2018-04-26T18:29:53.544Z,67.30
2018-04-26T18:32:21.685Z,69.90
2018-04-26T18:34:49.851Z,71.50
2018-04-26T18:37:18.023Z,75.50
2018-04-26T18:39:46.188Z,78.30
2018-04-26T18:42:14.325Z,79.40
2018-04-26T18:44:42.506Z,81.00
2018-04-26T18:47:10.660Z,82.00
2018-04-26T18:49:38.822Z,82.60
2018-04-26T18:52:06.966Z,83.80
2018-04-26T18:54:35.120Z,90.30
2018-04-26T18:57:05.409Z,85.90
2018-04-26T18:59:33.537Z,86.80
2018-04-26T19:02:01.752Z,88.40
2018-04-26T19:04:29.905Z,89.40
2018-04-26T19:06:59.795Z,91.00
2018-04-26T19:09:28.078Z,91.00
2018-04-26T19:11:56.224Z,91.20
2018-04-26T19:14:24.401Z,91.90
2018-04-26T19:16:52.543Z,92.10
2018-04-26T19:19:20.700Z,92.20
2018-04-26T19:21:48.836Z,92.10
2018-04-26T19:24:16.965Z,92.90
2018-04-26T19:26:45.144Z,96.10
2018-04-26T19:29:14.020Z,99.00
2018-04-26T19:31:42.177Z,96.30
2018-04-26T19:34:11.444Z,94.20
2018-04-26T19:36:39.625Z,94.40
2018-04-26T19:39:07.752Z,95.00
2018-04-26T19:41:35.908Z,95.30
2018-04-26T19:44:04.040Z,95.20
2018-04-26T19:46:32.183Z,95.20
2018-04-26T19:49:00.449Z,95.40
2018-04-26T19:51:28.622Z,95.80
2018-04-26T19:53:56.751Z,95.70
2018-04-26T19:56:24.910Z,95.90
2018-04-26T19:58:53.114Z,96.50
2018-04-26T20:01:22.044Z,96.60
2018-04-26T20:03:50.176Z,96.60
2018-04-26T20:06:19.102Z,99.90
2018-04-26T20:09:18.447Z,99.90
2018-04-26T20:11:53.652Z,99.90
2018-04-26T20:14:21.843Z,99.20
2018-04-26T20:17:07.013Z,97.60
2018-04-26T20:19:35.151Z,97.50
2018-04-26T20:22:03.345Z,97.50
2018-04-26T20:24:31.489Z,97.60
2018-04-26T20:27:09.359Z,98.10
2018-04-26T20:29:38.337Z,98.10
2018-04-26T20:32:06.590Z,98.10
2018-04-26T20:34:34.765Z,99.10
2018-04-26T20:37:03.981Z,99.30
2018-04-26T20:39:32.139Z,99.40
2018-04-26T20:42:00.351Z,99.00
2018-04-26T20:44:46.376Z,99.10
2018-04-26T20:47:17.853Z,99.10
2018-04-26T20:49:46.012Z,99.20
2018-04-26T20:52:14.196Z,99.10
2018-04-26T20:54:42.565Z,99.00
2018-04-26T20:57:15.547Z,99.00
2018-04-26T20:59:43.843Z,99.90
2018-04-26T21:02:12.009Z,99.90
2018-04-26T21:04:40.239Z,99.90
2018-04-26T21:07:42.045Z,99.90
2018-04-26T21:10:10.184Z,99.90
2018-04-26T21:12:38.336Z,99.90
2018-04-26T21:15:07.241Z,99.90
2018-04-26T21:17:36.178Z,99.90
2018-04-26T21:20:04.323Z,99.90
2018-04-26T21:22:32.496Z,99.90
2018-04-26T21:25:00.637Z,99.90
2018-04-26T21:27:47.353Z,99.90
2018-04-26T21:30:16.374Z,99.90
2018-04-26T21:32:44.576Z,99.90
2018-04-26T21:35:12.831Z,99.90
2018-04-26T21:37:46.376Z,99.90
2018-04-26T21:40:14.512Z,99.90
2018-04-26T21:42:42.729Z,99.90
2018-04-26T21:45:11.701Z,99.90
2018-04-26T21:47:40.809Z,99.90
2018-04-26T21:50:14.629Z,99.90
2018-04-26T21:52:49.158Z,99.90
2018-04-26T21:55:22.980Z,99.90
2018-04-26T21:58:04.505Z,99.90
2018-04-26T22:00:38.365Z,99.90
2018-04-26T22:03:07.301Z,99.90
2018-04-26T22:05:37.513Z,99.90
2018-04-26T22:08:06.725Z,99.90
2018-04-26T22:10:34.962Z,99.90
2018-04-26T22:13:03.169Z,99.90
2018-04-26T22:15:31.450Z,99.90
2018-04-26T22:18:00.597Z,99.90
2018-04-26T22:20:29.606Z,99.90
2018-04-26T22:22:57.797Z,99.90
2018-04-26T22:25:26.039Z,99.90
2018-04-26T22:28:11.170Z,99.90
2018-04-26T22:30:39.428Z,99.90
2018-04-26T22:33:07.619Z,99.90
2018-04-26T22:35:35.829Z,99.90
2018-04-26T22:38:17.544Z,99.90
2018-04-26T22:40:45.727Z,99.90
2018-04-26T22:43:13.889Z,99.90
2018-04-26T22:45:42.049Z,99.90
2018-04-26T22:48:10.944Z,99.90
2018-04-26T22:50:39.138Z,99.90
2018-04-26T22:53:07.290Z,99.90
2018-04-26T22:55:35.485Z,99.90
2018-04-26T22:58:07.080Z,99.90
2018-04-26T23:00:35.250Z,99.90
2018-04-26T23:03:03.391Z,99.90
2018-04-26T23:05:31.555Z,99.90
2018-04-26T23:08:02.865Z,99.90
2018-04-26T23:10:31.901Z,99.90
2018-04-26T23:13:00.129Z,99.90
2018-04-26T23:15:29.154Z,99.90
2018-04-26T23:18:02.437Z,99.90
2018-04-26T23:20:30.625Z,99.90
2018-04-26T23:22:58.796Z,99.90
2018-04-26T23:25:27.016Z,99.90
2018-04-26T23:28:03.426Z,99.90
2018-04-26T23:30:31.665Z,99.90
2018-04-26T23:32:59.937Z,99.90
2018-04-26T23:35:28.165Z,99.90
2018-04-26T23:38:00.245Z,99.90
2018-04-26T23:40:28.411Z,99.90
2018-04-26T23:42:56.546Z,99.90
2018-04-26T23:45:25.478Z,99.90
2018-04-26T23:48:00.937Z,99.90
2018-04-26T23:50:29.098Z,99.90
2018-04-26T23:52:57.236Z,99.90
2018-04-26T23:55:25.392Z,99.90
2018-04-26T23:57:56.298Z,99.90
