createdAt,value
2023-03-12T00:02:41.266Z,217.71
2023-03-12T00:06:41.414Z,197.62
2023-03-12T00:10:41.507Z,199.55
2023-03-12T00:14:41.612Z,203.37
2023-03-12T00:18:41.825Z,186.64
2023-03-12T00:22:41.979Z,205.63
2023-03-12T00:26:42.150Z,215.26
2023-03-12T00:30:42.292Z,175.62
2023-03-12T00:34:42.502Z,178.77
2023-03-12T00:38:42.587Z,173.66
2023-03-12T00:42:42.720Z,182.28
2023-03-12T00:46:42.974Z,175.48
2023-03-12T00:50:43.068Z,179.09
2023-03-12T00:54:43.230Z,189.00
2023-03-12T00:58:43.360Z,181.71
2023-03-12T01:02:43.537Z,158.34
2023-03-12T01:06:43.688Z,170.35
2023-03-12T01:10:43.867Z,165.68
2023-03-12T01:14:44.041Z,168.22
2023-03-12T01:18:44.172Z,167.09
2023-03-12T01:22:44.312Z,165.97
2023-03-12T01:26:44.489Z,156.09
2023-03-12T01:30:44.660Z,142.42
2023-03-12T01:34:44.833Z,180.45
2023-03-12T01:38:44.941Z,182.89
2023-03-12T01:42:45.031Z,163.57
2023-03-12T01:46:45.115Z,147.82
2023-03-12T01:50:45.281Z,168.56
2023-03-12T01:54:45.511Z,161.33
2023-03-12T01:58:45.648Z,156.17
2023-03-12T02:02:45.717Z,159.80
2023-03-12T02:06:45.810Z,155.02
2023-03-12T02:10:45.950Z,167.95
2023-03-12T02:14:46.109Z,170.19
2023-03-12T02:18:46.193Z,184.89
2023-03-12T02:22:46.355Z,194.85
2023-03-12T02:26:46.543Z,194.63
2023-03-12T02:30:46.710Z,196.10
2023-03-12T02:34:46.854Z,195.81
2023-03-12T02:38:46.961Z,200.21
2023-03-12T02:42:47.097Z,203.59
2023-03-12T02:46:47.211Z,201.73
2023-03-12T02:50:47.376Z,206.02
2023-03-12T02:54:47.503Z,205.55
2023-03-12T02:58:47.662Z,206.17
2023-03-12T03:02:47.787Z,209.04
2023-03-12T03:06:47.886Z,191.02
2023-03-12T03:10:47.981Z,189.29
2023-03-12T03:14:48.114Z,194.40
2023-03-12T03:18:48.265Z,200.21
2023-03-12T03:22:48.410Z,184.46
2023-03-12T03:26:48.462Z,175.94
2023-03-12T03:30:48.503Z,171.09
2023-03-12T03:34:48.594Z,172.80
2023-03-12T03:38:48.669Z,173.96
2023-03-12T03:42:48.718Z,193.01
2023-03-12T03:46:48.810Z,204.43
2023-03-12T03:50:48.864Z,196.11
2023-03-12T03:54:48.971Z,207.63
2023-03-12T03:58:49.094Z,201.25
2023-03-12T04:02:49.194Z,211.97
2023-03-12T04:06:49.330Z,220.33
2023-03-12T04:10:49.410Z,212.02
2023-03-12T04:14:49.492Z,213.83
2023-03-12T04:18:49.588Z,219.00
2023-03-12T04:22:49.643Z,225.90
2023-03-12T04:26:49.701Z,217.35
2023-03-12T04:30:49.768Z,239.10
2023-03-12T04:34:49.839Z,220.18
2023-03-12T04:38:49.898Z,233.24
2023-03-12T04:42:49.939Z,224.23
2023-03-12T04:46:50.121Z,239.18
2023-03-12T04:50:50.175Z,238.11
2023-03-12T04:54:50.353Z,228.11
2023-03-12T04:58:50.488Z,240.36
2023-03-12T05:02:50.631Z,239.01
2023-03-12T05:06:50.698Z,245.48
2023-03-12T05:10:50.929Z,227.59
2023-03-12T05:14:51.096Z,220.02
2023-03-12T05:18:51.293Z,225.69
2023-03-12T05:22:51.366Z,230.65
2023-03-12T05:26:51.515Z,233.11
2023-03-12T05:30:51.602Z,239.02
2023-03-12T05:34:51.741Z,245.02
2023-03-12T05:38:51.897Z,245.48
2023-03-12T05:42:52.042Z,239.38
2023-03-12T05:46:52.189Z,239.02
2023-03-12T05:50:52.303Z,247.54
2023-03-12T05:54:52.490Z,248.84
2023-03-12T05:58:52.585Z,236.38
2023-03-12T06:02:52.732Z,233.44
2023-03-12T06:06:52.882Z,252.25
2023-03-12T06:10:53.049Z,243.18
2023-03-12T06:14:53.166Z,251.09
2023-03-12T06:18:53.267Z,235.23
2023-03-12T06:22:53.496Z,225.23
2023-03-12T06:26:53.675Z,225.91
2023-03-12T06:30:53.835Z,226.06
2023-03-12T06:34:54.031Z,232.00
2023-03-12T06:38:57.014Z,230.19
2023-03-12T06:42:54.080Z,223.27
2023-03-12T06:46:54.035Z,226.09
2023-03-12T06:50:53.982Z,220.34
2023-03-12T06:54:53.985Z,227.99
2023-03-12T06:58:53.944Z,225.68
2023-03-12T07:02:53.891Z,219.55
2023-03-12T07:06:53.886Z,205.09
2023-03-12T07:10:53.849Z,200.55
2023-03-12T07:14:53.797Z,193.24
2023-03-12T07:18:53.731Z,201.28
2023-03-12T07:22:53.716Z,201.63
2023-03-12T07:26:53.741Z,199.38
2023-03-12T07:30:53.629Z,204.35
2023-03-12T07:34:53.599Z,201.82
2023-03-12T07:38:53.603Z,207.98
2023-03-12T07:42:53.788Z,244.34
2023-03-12T07:46:53.990Z,223.56
2023-03-12T07:50:54.071Z,207.08
2023-03-12T07:54:54.346Z,195.64
2023-03-12T07:58:54.494Z,191.38
2023-03-12T08:02:54.940Z,199.81
2023-03-12T08:06:54.588Z,198.54
2023-03-12T08:10:54.680Z,216.82
2023-03-12T08:14:54.819Z,188.92
2023-03-12T08:18:54.894Z,180.12
2023-03-12T08:22:55.028Z,187.47
2023-03-12T08:26:55.144Z,198.23
2023-03-12T08:30:55.364Z,186.96
2023-03-12T08:34:55.445Z,175.77
2023-03-12T08:38:55.569Z,145.83
2023-03-12T08:42:55.726Z,153.38
2023-03-12T08:46:55.854Z,164.76
2023-03-12T08:50:55.931Z,156.89
2023-03-12T08:54:56.123Z,114.23
2023-03-12T08:58:56.199Z,128.74
2023-03-12T09:02:56.276Z,156.78
2023-03-12T09:06:56.395Z,157.68
2023-03-12T09:10:56.446Z,184.91
2023-03-12T09:15:05.041Z,171.37
2023-03-12T09:18:57.549Z,181.91
2023-03-12T09:22:56.527Z,175.25
2023-03-12T09:26:56.506Z,168.60
2023-03-12T09:30:56.556Z,162.66
2023-03-12T09:34:56.628Z,153.60
2023-03-12T09:38:56.716Z,172.06
2023-03-12T09:42:56.840Z,142.21
2023-03-12T09:46:56.977Z,116.43
2023-03-12T09:50:57.000Z,106.72
2023-03-12T09:54:57.155Z,127.61
2023-03-12T09:58:57.274Z,145.59
2023-03-12T10:02:57.408Z,170.98
2023-03-12T10:06:57.573Z,173.39
2023-03-12T10:10:57.743Z,142.20
2023-03-12T10:14:57.827Z,124.23
2023-03-12T10:18:57.980Z,93.40
2023-03-12T10:22:58.133Z,110.16
2023-03-12T10:26:58.257Z,104.19
2023-03-12T10:30:58.357Z,163.99
2023-03-12T10:34:58.462Z,157.05
2023-03-12T10:38:58.578Z,153.41
2023-03-12T10:42:58.720Z,137.14
2023-03-12T10:46:58.839Z,163.15
2023-03-12T10:50:59.013Z,123.93
2023-03-12T10:54:59.089Z,105.24
2023-03-12T10:58:59.189Z,168.03
2023-03-12T11:02:59.309Z,176.18
2023-03-12T11:06:59.469Z,124.37
2023-03-12T11:10:59.627Z,138.64
2023-03-12T11:14:59.749Z,120.74
2023-03-12T11:18:59.910Z,109.20
2023-03-12T11:23:00.016Z,119.80
2023-03-12T11:27:00.153Z,134.04
2023-03-12T11:31:00.351Z,100.30
2023-03-12T11:35:00.402Z,87.33
2023-03-12T11:39:00.530Z,105.23
2023-03-12T11:43:00.688Z,76.38
2023-03-12T11:47:00.793Z,104.46
2023-03-12T11:51:00.865Z,97.80
2023-03-12T11:55:00.993Z,72.94
2023-03-12T11:59:01.124Z,112.70
2023-03-12T12:03:01.198Z,104.11
2023-03-12T12:07:01.307Z,81.08
2023-03-12T12:11:01.451Z,80.18
2023-03-12T12:15:01.579Z,73.48
2023-03-12T12:19:04.099Z,69.29
2023-03-12T12:23:01.639Z,84.24
2023-03-12T12:27:01.612Z,70.43
2023-03-12T12:31:01.550Z,168.86
2023-03-12T12:35:01.562Z,148.25
2023-03-12T12:39:01.509Z,145.26
2023-03-12T12:43:01.465Z,163.95
2023-03-12T12:47:01.455Z,170.35
2023-03-12T12:51:01.418Z,203.00
2023-03-12T12:55:01.398Z,215.48
2023-03-12T12:59:01.325Z,207.44
2023-03-12T13:03:01.300Z,209.94
2023-03-12T13:07:01.292Z,201.97
2023-03-12T13:11:16.239Z,218.07
2023-03-12T13:15:02.174Z,224.92
2023-03-12T13:19:01.152Z,224.73
2023-03-12T13:23:01.102Z,197.05
2023-03-12T13:27:01.108Z,201.16
2023-03-12T13:31:01.221Z,222.11
2023-03-12T13:35:02.157Z,191.47
2023-03-12T13:39:01.335Z,211.38
2023-03-12T13:43:01.466Z,209.95
2023-03-12T13:47:01.589Z,194.70
2023-03-12T13:51:01.720Z,231.94
2023-03-12T13:55:01.835Z,204.23
2023-03-12T13:59:01.966Z,232.39
2023-03-12T14:03:02.005Z,213.35
2023-03-12T14:07:02.019Z,217.86
2023-03-12T14:11:02.110Z,225.33
2023-03-12T14:15:02.196Z,216.81
2023-03-12T14:19:02.389Z,190.69
2023-03-12T14:23:02.421Z,186.86
2023-03-12T14:27:02.490Z,191.06
2023-03-12T14:31:02.635Z,196.54
2023-03-12T14:35:02.697Z,177.23
2023-03-12T14:39:02.873Z,168.60
2023-03-12T14:43:02.953Z,188.25
2023-03-12T14:47:03.093Z,189.52
2023-03-12T14:51:03.230Z,194.74
2023-03-12T14:55:03.283Z,214.21
2023-03-12T14:59:03.438Z,209.41
2023-03-12T15:03:03.598Z,212.84
2023-03-12T15:07:03.718Z,222.49
2023-03-12T15:11:03.822Z,234.49
2023-03-12T15:15:03.949Z,237.21
2023-03-12T15:19:04.102Z,229.81
2023-03-12T15:23:04.682Z,205.66
2023-03-12T15:27:04.465Z,191.42
2023-03-12T15:31:04.700Z,199.08
2023-03-12T15:35:04.675Z,216.65
2023-03-12T15:39:04.802Z,186.16
2023-03-12T15:43:04.846Z,200.98
2023-03-12T15:47:05.049Z,179.59
2023-03-12T15:51:05.048Z,214.19
2023-03-12T15:55:05.225Z,222.67
2023-03-12T15:59:05.239Z,250.38
2023-03-12T16:03:05.298Z,277.22
2023-03-12T16:07:05.434Z,246.59
2023-03-12T16:11:05.627Z,249.62
2023-03-12T16:15:05.655Z,249.32
2023-03-12T16:19:05.758Z,238.92
2023-03-12T16:23:05.914Z,219.96
2023-03-12T16:27:05.953Z,224.26
2023-03-12T16:31:06.122Z,251.55
2023-03-12T16:35:06.254Z,222.33
2023-03-12T16:39:06.415Z,224.92
2023-03-12T16:43:06.471Z,233.21
2023-03-12T16:47:06.595Z,235.83
2023-03-12T16:51:06.726Z,228.13
2023-03-12T16:55:06.752Z,212.91
2023-03-12T16:59:06.854Z,226.09
2023-03-12T17:03:06.973Z,193.69
2023-03-12T17:07:07.087Z,202.07
2023-03-12T17:11:07.252Z,194.16
2023-03-12T17:15:07.268Z,209.52
2023-03-12T17:19:07.473Z,213.77
2023-03-12T17:23:07.575Z,245.20
2023-03-12T17:27:07.686Z,249.10
2023-03-12T17:31:07.867Z,234.43
2023-03-12T17:35:07.931Z,208.63
2023-03-12T17:39:08.048Z,222.99
2023-03-12T17:43:08.131Z,219.15
2023-03-12T17:47:08.371Z,216.78
2023-03-12T17:51:08.453Z,230.22
2023-03-12T17:55:11.359Z,236.82
2023-03-12T17:59:08.546Z,240.66
2023-03-12T18:03:08.553Z,226.33
2023-03-12T18:07:08.476Z,227.89
2023-03-12T18:11:08.443Z,233.19
2023-03-12T18:15:08.430Z,233.68
2023-03-12T18:19:08.380Z,230.24
2023-03-12T18:23:08.363Z,245.45
2023-03-12T18:27:08.286Z,242.16
2023-03-12T18:31:08.354Z,233.65
2023-03-12T18:35:09.123Z,231.28
2023-03-12T18:39:08.241Z,238.62
2023-03-12T18:43:08.210Z,225.67
2023-03-12T18:47:08.182Z,238.10
2023-03-12T18:51:08.118Z,239.07
2023-03-12T18:55:08.063Z,228.14
2023-03-12T18:59:08.127Z,230.67
2023-03-12T19:03:08.371Z,233.39
2023-03-12T19:07:08.349Z,230.89
2023-03-12T19:11:08.524Z,231.41
2023-03-12T19:15:08.661Z,225.01
2023-03-12T19:19:08.789Z,226.82
2023-03-12T19:23:08.960Z,230.91
2023-03-12T19:27:09.055Z,231.76
2023-03-12T19:31:09.237Z,229.32
2023-03-12T19:35:09.326Z,230.12
2023-03-12T19:39:18.910Z,230.58
2023-03-12T19:43:10.408Z,246.08
2023-03-12T19:47:09.328Z,230.61
2023-03-12T19:51:09.353Z,225.68
2023-03-12T19:55:09.350Z,225.73
2023-03-12T19:59:09.496Z,234.32
2023-03-12T20:03:09.654Z,225.06
2023-03-12T20:07:09.695Z,229.95
2023-03-12T20:11:09.852Z,232.07
2023-03-12T20:15:09.977Z,230.16
2023-03-12T20:19:10.082Z,228.68
2023-03-12T20:23:10.255Z,229.06
2023-03-12T20:27:10.389Z,226.61
2023-03-12T20:31:10.484Z,230.60
2023-03-12T20:35:10.613Z,225.72
2023-03-12T20:39:10.804Z,228.54
2023-03-12T20:43:10.885Z,219.98
2023-03-12T20:47:10.983Z,218.12
2023-03-12T20:51:11.153Z,226.73
2023-03-12T20:55:11.309Z,224.00
2023-03-12T20:59:11.415Z,233.04
2023-03-12T21:03:11.554Z,230.80
2023-03-12T21:07:11.637Z,228.82
2023-03-12T21:11:11.788Z,231.94
2023-03-12T21:15:11.959Z,242.72
2023-03-12T21:19:12.012Z,241.91
2023-03-12T21:23:12.228Z,245.75
2023-03-12T21:27:12.195Z,235.09
2023-03-12T21:31:12.334Z,229.22
2023-03-12T21:35:12.353Z,228.16
2023-03-12T21:39:12.482Z,224.14
2023-03-12T21:43:12.661Z,222.92
2023-03-12T21:47:12.868Z,220.62
2023-03-12T21:51:12.937Z,224.46
2023-03-12T21:55:13.001Z,219.78
2023-03-12T21:59:13.201Z,235.71
2023-03-12T22:03:13.349Z,211.22
2023-03-12T22:07:13.498Z,213.68
2023-03-12T22:11:13.602Z,214.47
2023-03-12T22:15:13.664Z,195.98
2023-03-12T22:19:13.857Z,217.86
2023-03-12T22:23:13.911Z,210.68
2023-03-12T22:27:14.049Z,215.73
2023-03-12T22:31:14.292Z,211.01
2023-03-12T22:35:14.690Z,201.29
2023-03-12T22:39:14.419Z,205.39
2023-03-12T22:43:14.495Z,216.28
2023-03-12T22:47:14.672Z,200.90
2023-03-12T22:51:14.854Z,207.89
2023-03-12T22:55:14.939Z,209.55
2023-03-12T22:59:15.068Z,202.85
2023-03-12T23:03:15.158Z,195.19
2023-03-12T23:07:16.861Z,207.41
2023-03-12T23:11:15.550Z,207.50
2023-03-12T23:15:15.713Z,205.02
2023-03-12T23:19:15.842Z,211.66
2023-03-12T23:23:15.890Z,206.89
2023-03-12T23:27:16.094Z,214.78
2023-03-12T23:31:16.405Z,211.03
2023-03-12T23:35:16.377Z,206.78
2023-03-12T23:39:16.499Z,215.55
2023-03-12T23:43:16.680Z,210.95
2023-03-12T23:47:16.843Z,200.67
2023-03-12T23:51:16.992Z,200.74
2023-03-12T23:55:17.149Z,197.84
2023-03-12T23:59:17.318Z,187.53
