createdAt,value
2023-01-31T00:02:16.216Z,4.90
2023-01-31T00:05:58.032Z,4.90
2023-01-31T00:09:39.846Z,4.90
2023-01-31T00:13:21.640Z,4.90
2023-01-31T00:17:03.501Z,5.00
2023-01-31T00:20:45.376Z,5.00
2023-01-31T00:24:27.300Z,5.00
2023-01-31T00:28:09.134Z,5.10
2023-01-31T00:31:51.564Z,5.10
2023-01-31T00:35:33.411Z,5.10
2023-01-31T00:39:15.279Z,5.10
2023-01-31T00:42:57.124Z,5.10
2023-01-31T00:46:43.139Z,5.20
2023-01-31T00:50:25.574Z,5.20
2023-01-31T00:54:07.451Z,5.20
2023-01-31T00:57:50.862Z,5.20
2023-01-31T01:01:33.282Z,5.20
2023-01-31T01:05:15.515Z,5.20
2023-01-31T01:08:59.862Z,5.20
2023-01-31T01:12:41.763Z,5.20
2023-01-31T01:16:26.570Z,5.20
2023-01-31T01:20:09.307Z,5.30
2023-01-31T01:23:51.549Z,5.40
2023-01-31T01:27:34.371Z,5.50
2023-01-31T01:31:38.176Z,5.50
2023-01-31T01:35:21.417Z,5.60
2023-01-31T01:39:09.082Z,5.60
2023-01-31T01:42:50.988Z,5.60
2023-01-31T01:46:41.132Z,5.70
2023-01-31T01:50:23.014Z,5.70
2023-01-31T01:54:10.146Z,5.70
2023-01-31T01:57:56.651Z,5.70
2023-01-31T02:01:39.572Z,5.80
2023-01-31T02:05:26.149Z,5.80
2023-01-31T02:09:12.943Z,5.70
2023-01-31T02:13:00.336Z,5.70
2023-01-31T02:16:42.196Z,5.70
2023-01-31T02:20:31.539Z,5.60
2023-01-31T02:24:22.516Z,5.60
2023-01-31T02:28:25.434Z,5.60
2023-01-31T02:32:40.771Z,5.60
2023-01-31T02:36:32.413Z,5.60
2023-01-31T02:40:29.468Z,5.60
2023-01-31T02:44:41.709Z,5.70
2023-01-31T02:48:33.800Z,5.70
2023-01-31T02:52:35.391Z,5.70
2023-01-31T02:56:31.217Z,5.70
2023-01-31T03:00:14.181Z,5.60
2023-01-31T03:04:03.089Z,5.60
2023-01-31T03:07:49.854Z,5.60
2023-01-31T03:12:06.455Z,5.60
2023-01-31T03:16:12.943Z,5.60
2023-01-31T03:20:48.607Z,5.70
2023-01-31T03:24:31.808Z,5.60
2023-01-31T03:28:19.175Z,5.50
2023-01-31T03:32:05.041Z,5.40
2023-01-31T03:35:57.568Z,5.40
2023-01-31T03:39:51.283Z,5.30
2023-01-31T03:43:42.339Z,5.20
2023-01-31T03:47:30.684Z,5.20
2023-01-31T03:51:19.474Z,5.20
2023-01-31T03:55:17.075Z,5.20
2023-01-31T03:59:03.068Z,5.20
2023-01-31T04:02:48.890Z,5.30
2023-01-31T04:06:30.927Z,5.30
2023-01-31T04:10:17.620Z,5.30
2023-01-31T04:13:59.414Z,5.20
2023-01-31T04:17:41.279Z,5.10
2023-01-31T04:21:23.476Z,5.10
2023-01-31T04:25:05.995Z,5.00
2023-01-31T04:28:47.796Z,5.00
2023-01-31T04:32:29.713Z,4.90
2023-01-31T04:36:11.696Z,4.90
2023-01-31T04:39:59.168Z,4.90
2023-01-31T04:43:41.050Z,5.00
2023-01-31T04:47:22.986Z,5.00
2023-01-31T04:51:04.930Z,5.00
2023-01-31T04:54:46.725Z,5.00
2023-01-31T04:58:28.745Z,5.00
2023-01-31T05:02:10.652Z,5.00
2023-01-31T05:05:52.494Z,5.00
2023-01-31T05:09:34.307Z,5.00
2023-01-31T05:13:16.393Z,5.00
2023-01-31T05:17:02.243Z,5.00
2023-01-31T05:20:44.030Z,5.00
2023-01-31T05:24:31.464Z,5.10
2023-01-31T05:28:13.315Z,5.20
2023-01-31T05:31:57.760Z,5.30
2023-01-31T05:35:42.076Z,5.40
2023-01-31T05:39:28.893Z,5.50
2023-01-31T05:43:10.732Z,5.50
2023-01-31T05:47:16.127Z,5.50
2023-01-31T05:51:02.313Z,5.60
2023-01-31T05:54:44.244Z,5.60
2023-01-31T05:58:29.618Z,5.60
2023-01-31T06:02:11.538Z,5.60
2023-01-31T06:05:53.794Z,5.60
2023-01-31T06:09:38.716Z,5.60
2023-01-31T06:13:20.609Z,5.70
2023-01-31T06:17:02.426Z,5.70
2023-01-31T06:20:44.536Z,5.80
2023-01-31T06:24:26.351Z,5.80
2023-01-31T06:28:08.235Z,5.90
2023-01-31T06:31:50.040Z,5.90
2023-01-31T06:35:33.963Z,6.00
2023-01-31T06:39:16.010Z,6.10
2023-01-31T06:42:59.023Z,6.20
2023-01-31T06:50:25.333Z,6.30
2023-01-31T06:54:07.141Z,6.30
2023-01-31T06:57:49.839Z,6.40
2023-01-31T07:01:31.682Z,6.40
2023-01-31T07:05:13.759Z,6.30
2023-01-31T07:09:21.388Z,6.30
2023-01-31T07:13:03.547Z,6.20
2023-01-31T07:16:45.592Z,6.20
2023-01-31T07:20:27.595Z,6.20
2023-01-31T07:24:09.704Z,6.20
2023-01-31T07:28:00.615Z,6.30
2023-01-31T07:31:46.466Z,6.40
2023-01-31T07:35:28.942Z,6.50
2023-01-31T07:39:10.845Z,6.60
2023-01-31T07:42:58.459Z,6.70
2023-01-31T07:46:59.284Z,6.70
2023-01-31T07:51:08.243Z,6.80
2023-01-31T07:54:50.049Z,6.90
2023-01-31T07:58:32.028Z,6.90
2023-01-31T08:02:34.764Z,7.00
2023-01-31T08:06:16.676Z,7.00
2023-01-31T08:09:58.500Z,7.00
2023-01-31T08:13:40.726Z,7.00
2023-01-31T08:17:22.625Z,7.00
2023-01-31T08:21:05.026Z,7.10
2023-01-31T08:24:46.869Z,7.10
2023-01-31T08:28:29.254Z,7.10
2023-01-31T08:32:11.102Z,7.20
2023-01-31T08:35:52.973Z,7.20
2023-01-31T08:39:34.824Z,7.30
2023-01-31T08:43:16.670Z,7.40
2023-01-31T08:47:02.189Z,7.40
2023-01-31T08:50:44.065Z,7.50
2023-01-31T08:54:25.918Z,7.60
2023-01-31T08:58:07.778Z,7.70
2023-01-31T09:01:49.635Z,7.80
2023-01-31T09:05:32.242Z,7.90
2023-01-31T09:09:14.086Z,8.00
2023-01-31T09:12:55.901Z,8.10
2023-01-31T09:16:39.002Z,8.10
2023-01-31T09:20:21.080Z,8.20
2023-01-31T09:24:03.824Z,8.30
2023-01-31T09:27:45.787Z,8.40
2023-01-31T09:31:27.686Z,8.40
2023-01-31T09:35:09.511Z,8.40
2023-01-31T09:38:55.659Z,8.50
2023-01-31T09:42:43.714Z,8.50
2023-01-31T09:46:32.371Z,8.60
2023-01-31T09:50:21.785Z,8.60
2023-01-31T09:54:08.185Z,8.60
2023-01-31T09:57:52.695Z,8.70
2023-01-31T10:01:43.780Z,8.70
2023-01-31T10:05:54.608Z,8.90
2023-01-31T10:09:42.515Z,8.90
2023-01-31T10:13:35.396Z,9.00
2023-01-31T10:17:38.521Z,9.10
2023-01-31T10:21:27.928Z,9.20
2023-01-31T10:25:24.593Z,9.30
2023-01-31T10:29:29.515Z,9.40
2023-01-31T10:33:43.445Z,9.70
2023-01-31T10:37:39.451Z,9.90
2023-01-31T10:41:57.671Z,10.10
2023-01-31T10:45:39.563Z,10.20
2023-01-31T10:49:24.400Z,10.30
2023-01-31T10:53:33.107Z,10.40
2023-01-31T10:57:15.742Z,10.60
2023-01-31T11:00:58.393Z,11.00
2023-01-31T11:04:43.326Z,11.10
2023-01-31T11:08:42.479Z,11.10
2023-01-31T11:12:43.105Z,11.10
2023-01-31T11:16:28.281Z,11.10
2023-01-31T11:20:21.565Z,11.10
2023-01-31T11:24:06.889Z,11.20
2023-01-31T11:27:52.402Z,11.20
2023-01-31T11:31:40.384Z,11.20
2023-01-31T11:35:28.543Z,11.20
2023-01-31T11:39:29.389Z,11.20
2023-01-31T11:43:14.616Z,11.30
2023-01-31T11:47:04.543Z,11.30
2023-01-31T11:51:01.567Z,11.30
2023-01-31T11:54:46.160Z,11.40
2023-01-31T11:58:41.100Z,11.50
2023-01-31T12:02:43.325Z,11.60
2023-01-31T12:06:41.147Z,11.80
2023-01-31T12:10:40.793Z,11.90
2023-01-31T12:14:25.184Z,12.30
2023-01-31T12:18:11.642Z,12.50
2023-01-31T12:22:10.335Z,12.50
2023-01-31T12:26:01.355Z,12.60
2023-01-31T12:30:14.497Z,12.70
2023-01-31T12:34:13.667Z,12.70
2023-01-31T12:37:56.342Z,12.70
2023-01-31T12:41:42.005Z,12.60
2023-01-31T12:45:32.607Z,12.50
2023-01-31T12:49:41.825Z,12.40
2023-01-31T12:53:33.754Z,12.60
2023-01-31T12:57:18.300Z,12.60
2023-01-31T13:01:12.126Z,12.80
2023-01-31T13:05:04.358Z,13.10
2023-01-31T13:09:10.772Z,13.20
2023-01-31T13:12:53.156Z,13.20
2023-01-31T13:16:42.839Z,13.20
2023-01-31T13:20:39.762Z,13.40
2023-01-31T13:24:23.627Z,13.80
2023-01-31T13:28:38.304Z,13.90
2023-01-31T13:32:34.395Z,13.90
2023-01-31T13:36:33.611Z,13.90
2023-01-31T13:40:25.000Z,13.80
2023-01-31T13:44:12.445Z,14.00
2023-01-31T13:48:01.813Z,14.00
2023-01-31T13:51:58.873Z,13.90
2023-01-31T13:55:45.418Z,14.00
2023-01-31T13:59:33.205Z,14.20
2023-01-31T14:03:20.611Z,14.40
2023-01-31T14:07:09.619Z,14.40
2023-01-31T14:10:52.216Z,14.40
2023-01-31T14:14:41.825Z,14.20
2023-01-31T14:18:41.564Z,13.70
2023-01-31T14:22:38.964Z,13.40
2023-01-31T14:26:57.644Z,13.30
2023-01-31T14:30:44.116Z,13.30
2023-01-31T14:34:30.933Z,13.30
2023-01-31T14:38:12.702Z,13.30
2023-01-31T14:41:57.279Z,13.20
2023-01-31T14:46:03.253Z,13.30
2023-01-31T14:50:05.318Z,13.30
2023-01-31T14:53:53.016Z,13.90
2023-01-31T14:57:45.780Z,14.70
2023-01-31T15:01:35.245Z,15.00
2023-01-31T15:05:32.753Z,15.30
2023-01-31T15:09:24.732Z,15.70
2023-01-31T15:13:35.381Z,15.80
2023-01-31T15:17:34.519Z,15.70
2023-01-31T15:21:25.680Z,15.20
2023-01-31T15:25:23.480Z,14.60
2023-01-31T15:29:05.734Z,14.10
2023-01-31T15:32:51.777Z,13.60
2023-01-31T15:36:44.610Z,13.20
2023-01-31T15:40:28.751Z,12.90
2023-01-31T15:44:22.393Z,12.80
2023-01-31T15:48:22.963Z,12.70
2023-01-31T15:52:16.936Z,12.60
2023-01-31T15:56:02.806Z,12.40
2023-01-31T15:59:50.221Z,12.20
2023-01-31T16:03:39.327Z,12.00
2023-01-31T16:07:23.966Z,11.90
2023-01-31T16:11:09.551Z,11.70
2023-01-31T16:14:55.045Z,11.50
2023-01-31T16:18:38.274Z,11.40
2023-01-31T16:22:31.631Z,11.40
2023-01-31T16:26:35.022Z,11.40
2023-01-31T16:30:18.561Z,11.30
2023-01-31T16:34:04.327Z,11.10
2023-01-31T16:37:46.599Z,11.10
2023-01-31T16:41:43.520Z,10.90
2023-01-31T16:45:33.137Z,10.70
2023-01-31T16:49:27.784Z,10.50
2023-01-31T16:53:25.277Z,10.40
2023-01-31T16:57:20.277Z,10.20
2023-01-31T17:01:11.999Z,10.10
2023-01-31T17:05:00.319Z,9.90
2023-01-31T17:08:43.079Z,9.80
2023-01-31T17:12:28.176Z,9.70
2023-01-31T17:16:15.139Z,9.60
2023-01-31T17:19:56.955Z,9.50
2023-01-31T17:23:40.220Z,9.40
2023-01-31T17:27:22.493Z,9.30
2023-01-31T17:31:04.651Z,9.20
2023-01-31T17:34:48.747Z,9.20
2023-01-31T17:38:30.572Z,9.00
2023-01-31T17:42:21.166Z,9.00
2023-01-31T17:46:03.057Z,8.90
2023-01-31T17:49:45.332Z,8.80
2023-01-31T17:53:30.285Z,8.80
2023-01-31T17:57:16.275Z,8.70
2023-01-31T18:00:58.213Z,8.60
2023-01-31T18:04:40.033Z,8.60
2023-01-31T18:08:23.801Z,8.50
2023-01-31T18:12:05.807Z,8.50
2023-01-31T18:15:47.653Z,8.40
2023-01-31T18:19:29.472Z,8.40
2023-01-31T18:23:11.424Z,8.30
2023-01-31T18:26:53.799Z,8.30
2023-01-31T18:30:35.628Z,8.20
2023-01-31T18:34:17.653Z,8.20
2023-01-31T18:37:59.481Z,8.20
2023-01-31T18:41:41.260Z,8.10
2023-01-31T18:45:23.397Z,8.00
2023-01-31T18:49:05.628Z,8.00
2023-01-31T18:52:47.558Z,7.90
2023-01-31T18:56:30.441Z,7.80
2023-01-31T19:00:12.797Z,7.80
2023-01-31T19:03:55.492Z,7.70
2023-01-31T19:07:37.272Z,7.70
2023-01-31T19:11:21.145Z,7.60
2023-01-31T19:15:03.050Z,7.60
2023-01-31T19:18:44.973Z,7.60
2023-01-31T19:22:28.602Z,7.50
2023-01-31T19:26:11.081Z,7.50
2023-01-31T19:29:52.885Z,7.40
2023-01-31T19:33:34.771Z,7.40
2023-01-31T19:37:16.645Z,7.40
2023-01-31T19:41:25.819Z,7.30
2023-01-31T19:45:11.354Z,7.20
2023-01-31T19:48:59.901Z,7.30
2023-01-31T19:52:41.725Z,7.30
2023-01-31T19:56:24.390Z,7.30
2023-01-31T20:00:07.036Z,7.40
2023-01-31T20:03:50.125Z,7.40
2023-01-31T20:07:31.935Z,7.40
2023-01-31T20:11:13.725Z,7.50
2023-01-31T20:14:55.548Z,7.50
2023-01-31T20:18:38.909Z,7.60
2023-01-31T20:22:22.918Z,7.70
2023-01-31T20:26:04.776Z,7.80
2023-01-31T20:29:46.658Z,7.80
2023-01-31T20:33:28.578Z,7.90
2023-01-31T20:37:11.028Z,7.80
2023-01-31T20:40:54.308Z,7.80
2023-01-31T20:44:37.260Z,7.80
2023-01-31T20:48:20.217Z,7.70
2023-01-31T20:52:02.344Z,7.70
2023-01-31T20:55:45.842Z,7.60
2023-01-31T20:59:27.612Z,7.60
2023-01-31T21:03:09.500Z,7.60
2023-01-31T21:06:51.320Z,7.60
2023-01-31T21:10:33.135Z,7.50
2023-01-31T21:14:14.953Z,7.50
2023-01-31T21:17:56.776Z,7.40
2023-01-31T21:21:38.669Z,7.40
2023-01-31T21:25:20.465Z,7.40
2023-01-31T21:29:02.539Z,7.40
2023-01-31T21:32:44.421Z,7.30
2023-01-31T21:36:26.522Z,7.30
2023-01-31T21:40:09.159Z,7.20
2023-01-31T21:43:50.989Z,7.20
2023-01-31T21:47:32.797Z,7.10
2023-01-31T21:51:16.078Z,7.10
2023-01-31T21:54:57.860Z,7.20
2023-01-31T21:58:40.839Z,7.10
2023-01-31T22:02:22.680Z,7.10
2023-01-31T22:06:09.934Z,7.10
2023-01-31T22:09:51.737Z,7.20
2023-01-31T22:13:34.194Z,7.30
2023-01-31T22:17:16.046Z,7.30
2023-01-31T22:21:01.943Z,7.40
2023-01-31T22:24:44.320Z,7.30
2023-01-31T22:28:28.477Z,7.30
2023-01-31T22:32:12.766Z,7.30
2023-01-31T22:35:54.613Z,7.30
2023-01-31T22:39:36.376Z,7.30
2023-01-31T22:43:22.870Z,7.30
2023-01-31T22:47:04.943Z,7.40
2023-01-31T22:50:58.060Z,7.40
2023-01-31T22:54:39.916Z,7.40
2023-01-31T22:58:21.819Z,7.40
2023-01-31T23:02:03.662Z,7.40
2023-01-31T23:05:45.503Z,7.40
2023-01-31T23:09:27.329Z,7.30
2023-01-31T23:13:09.953Z,7.20
2023-01-31T23:17:10.398Z,7.10
2023-01-31T23:20:52.181Z,7.00
2023-01-31T23:24:35.979Z,7.00
2023-01-31T23:28:17.788Z,6.90
2023-01-31T23:31:59.610Z,6.90
2023-01-31T23:35:41.471Z,6.90
2023-01-31T23:39:23.286Z,6.90
2023-01-31T23:43:05.114Z,6.90
2023-01-31T23:46:47.051Z,7.00
2023-01-31T23:50:28.859Z,7.00
2023-01-31T23:54:10.728Z,7.00
2023-01-31T23:57:52.619Z,7.00
