createdAt,value
2022-09-06T00:00:21.689Z,17.70
2022-09-06T00:02:24.469Z,17.70
2022-09-06T00:04:27.128Z,17.70
2022-09-06T00:06:29.817Z,17.70
2022-09-06T00:08:32.361Z,17.70
2022-09-06T00:10:35.277Z,17.70
2022-09-06T00:12:38.546Z,17.60
2022-09-06T00:14:42.742Z,17.60
2022-09-06T00:16:45.337Z,17.60
2022-09-06T00:18:48.014Z,17.60
2022-09-06T00:20:50.637Z,17.50
2022-09-06T00:23:01.173Z,17.50
2022-09-06T00:25:06.455Z,17.50
2022-09-06T00:27:09.580Z,17.50
2022-09-06T00:29:12.178Z,17.50
2022-09-06T00:31:24.725Z,17.40
2022-09-06T00:33:27.347Z,17.40
2022-09-06T00:35:30.094Z,17.40
2022-09-06T00:37:32.685Z,17.40
2022-09-06T00:39:35.384Z,17.30
2022-09-06T00:41:38.014Z,17.30
2022-09-06T00:43:41.569Z,17.30
2022-09-06T00:45:44.123Z,17.30
2022-09-06T00:47:47.196Z,17.30
2022-09-06T00:49:53.815Z,17.20
2022-09-06T00:52:02.222Z,17.20
2022-09-06T00:54:07.178Z,17.20
2022-09-06T00:56:11.468Z,17.20
2022-09-06T00:58:14.832Z,17.20
2022-09-06T01:00:19.897Z,17.20
2022-09-06T01:02:23.614Z,17.10
2022-09-06T01:04:27.738Z,17.10
2022-09-06T01:07:11.657Z,17.10
2022-09-06T01:09:39.073Z,17.10
2022-09-06T01:11:55.599Z,17.10
2022-09-06T01:14:27.934Z,17.00
2022-09-06T01:16:38.917Z,17.00
2022-09-06T01:19:20.718Z,17.00
2022-09-06T01:21:53.521Z,16.90
2022-09-06T01:24:29.690Z,16.90
2022-09-06T01:27:36.674Z,16.90
2022-09-06T01:30:05.109Z,16.90
2022-09-06T01:32:37.018Z,16.80
2022-09-06T01:34:47.508Z,16.80
2022-09-06T01:37:10.808Z,16.80
2022-09-06T01:39:29.935Z,16.80
2022-09-06T01:41:33.573Z,16.70
2022-09-06T01:43:41.404Z,16.70
2022-09-06T01:46:03.599Z,16.70
2022-09-06T01:48:36.338Z,16.70
2022-09-06T01:51:23.805Z,16.70
2022-09-06T01:53:45.598Z,16.70
2022-09-06T01:56:11.764Z,16.60
2022-09-06T01:59:02.285Z,16.60
2022-09-06T02:01:31.025Z,16.60
2022-09-06T02:03:59.806Z,16.50
2022-09-06T02:06:13.298Z,16.50
2022-09-06T02:08:33.410Z,16.40
2022-09-06T02:10:49.564Z,16.40
2022-09-06T02:12:56.587Z,16.40
2022-09-06T02:15:18.692Z,16.30
2022-09-06T02:17:27.245Z,16.30
2022-09-06T02:19:40.067Z,16.30
2022-09-06T02:21:46.194Z,16.20
2022-09-06T02:23:51.023Z,16.20
2022-09-06T02:26:00.514Z,16.20
2022-09-06T02:28:03.554Z,16.20
2022-09-06T02:30:07.080Z,16.20
2022-09-06T02:32:23.649Z,16.20
2022-09-06T02:34:26.398Z,16.10
2022-09-06T02:36:31.653Z,16.10
2022-09-06T02:38:38.070Z,16.10
2022-09-06T02:40:40.896Z,16.10
2022-09-06T02:42:43.581Z,16.10
2022-09-06T02:44:46.178Z,16.10
2022-09-06T02:46:48.721Z,16.10
2022-09-06T02:48:52.095Z,16.10
2022-09-06T02:50:54.758Z,16.00
2022-09-06T02:53:10.374Z,16.10
2022-09-06T02:55:14.182Z,16.10
2022-09-06T02:57:17.568Z,16.10
2022-09-06T02:59:20.239Z,16.10
2022-09-06T03:01:22.955Z,16.20
2022-09-06T03:03:27.587Z,16.20
2022-09-06T03:05:30.196Z,16.20
2022-09-06T03:07:32.794Z,16.20
2022-09-06T03:09:35.666Z,16.20
2022-09-06T03:11:38.450Z,16.10
2022-09-06T03:13:41.030Z,16.10
2022-09-06T03:15:43.909Z,16.10
2022-09-06T03:17:46.735Z,16.00
2022-09-06T03:19:49.434Z,16.10
2022-09-06T03:21:52.008Z,16.00
2022-09-06T03:23:54.869Z,16.00
2022-09-06T03:25:57.769Z,16.00
2022-09-06T03:28:00.351Z,16.00
2022-09-06T03:30:04.488Z,16.00
2022-09-06T03:32:07.031Z,16.00
2022-09-06T03:34:11.241Z,16.00
2022-09-06T03:36:14.121Z,16.00
2022-09-06T03:38:17.433Z,16.00
2022-09-06T03:40:20.026Z,16.00
2022-09-06T03:42:22.587Z,16.00
2022-09-06T03:44:25.164Z,15.90
2022-09-06T03:46:30.507Z,15.90
2022-09-06T03:48:34.144Z,15.90
2022-09-06T03:50:36.765Z,15.90
2022-09-06T03:52:40.757Z,15.90
2022-09-06T03:54:43.554Z,15.90
2022-09-06T03:56:46.105Z,15.90
2022-09-06T03:58:49.030Z,15.80
2022-09-06T04:01:02.393Z,15.80
2022-09-06T04:03:05.005Z,15.70
2022-09-06T04:05:07.992Z,15.70
2022-09-06T04:07:10.664Z,15.70
2022-09-06T04:09:13.400Z,15.70
2022-09-06T04:11:17.422Z,15.60
2022-09-06T04:13:20.463Z,15.60
2022-09-06T04:15:22.988Z,15.60
2022-09-06T04:17:25.529Z,15.50
2022-09-06T04:19:28.133Z,15.50
2022-09-06T04:21:31.039Z,15.40
2022-09-06T04:23:37.834Z,15.40
2022-09-06T04:25:47.434Z,15.40
2022-09-06T04:27:50.079Z,15.40
2022-09-06T04:29:52.680Z,15.40
2022-09-06T04:31:55.310Z,15.30
2022-09-06T04:33:58.106Z,15.30
2022-09-06T04:36:03.593Z,15.20
2022-09-06T04:38:06.174Z,15.20
2022-09-06T04:40:09.718Z,15.20
2022-09-06T04:42:12.495Z,15.30
2022-09-06T04:44:15.112Z,15.30
2022-09-06T04:46:24.175Z,15.30
2022-09-06T04:48:26.873Z,15.30
2022-09-06T04:50:30.978Z,15.40
2022-09-06T04:52:40.446Z,15.40
2022-09-06T04:54:43.066Z,15.40
2022-09-06T04:56:45.665Z,15.50
2022-09-06T04:58:49.757Z,15.50
2022-09-06T05:00:52.344Z,15.60
2022-09-06T05:02:55.061Z,15.60
2022-09-06T05:04:57.640Z,15.70
2022-09-06T05:07:05.154Z,15.70
2022-09-06T05:09:08.249Z,15.80
2022-09-06T05:11:13.771Z,15.80
2022-09-06T05:13:16.381Z,15.90
2022-09-06T05:15:21.125Z,15.90
2022-09-06T05:17:23.729Z,16.00
2022-09-06T05:19:26.386Z,16.00
2022-09-06T05:21:28.975Z,16.10
2022-09-06T05:23:31.537Z,16.10
2022-09-06T05:25:34.113Z,16.20
2022-09-06T05:27:36.813Z,16.20
2022-09-06T05:29:39.679Z,16.30
2022-09-06T05:31:42.346Z,16.40
2022-09-06T05:33:45.134Z,16.40
2022-09-06T05:35:48.590Z,16.40
2022-09-06T05:37:51.145Z,16.50
2022-09-06T05:39:53.907Z,16.50
2022-09-06T05:41:56.602Z,16.50
2022-09-06T05:43:59.600Z,16.50
2022-09-06T05:46:02.266Z,16.50
2022-09-06T05:48:05.034Z,16.50
2022-09-06T05:50:08.032Z,16.50
2022-09-06T05:52:10.731Z,16.60
2022-09-06T05:54:13.309Z,16.50
2022-09-06T05:56:16.856Z,16.50
2022-09-06T05:58:19.401Z,16.60
2022-09-06T06:00:22.158Z,16.60
2022-09-06T06:02:25.135Z,16.60
2022-09-06T06:04:27.859Z,16.70
2022-09-06T06:06:34.342Z,16.80
2022-09-06T06:08:36.961Z,16.80
2022-09-06T06:10:39.649Z,16.90
2022-09-06T06:12:42.327Z,16.90
2022-09-06T06:14:44.910Z,17.00
2022-09-06T06:16:47.578Z,17.10
2022-09-06T06:18:52.517Z,17.20
2022-09-06T06:21:20.446Z,17.30
2022-09-06T06:23:23.040Z,17.20
2022-09-06T06:25:26.397Z,17.30
2022-09-06T06:27:29.191Z,17.40
2022-09-06T06:29:31.812Z,17.40
2022-09-06T06:31:34.523Z,17.40
2022-09-06T06:33:37.915Z,17.50
2022-09-06T06:35:40.506Z,17.50
2022-09-06T06:37:44.669Z,17.50
2022-09-06T06:39:48.012Z,17.50
2022-09-06T06:41:50.971Z,17.50
2022-09-06T06:44:14.177Z,17.50
2022-09-06T06:46:18.878Z,17.60
2022-09-06T06:48:22.298Z,17.60
2022-09-06T06:50:25.226Z,17.70
2022-09-06T06:52:27.810Z,17.80
2022-09-06T06:54:30.378Z,17.80
2022-09-06T06:56:36.650Z,17.90
2022-09-06T06:58:39.189Z,18.00
2022-09-06T07:00:42.115Z,18.10
2022-09-06T07:02:44.820Z,18.10
2022-09-06T07:04:47.694Z,18.20
2022-09-06T07:09:20.248Z,18.40
2022-09-06T07:11:24.439Z,18.50
2022-09-06T07:13:28.025Z,18.40
2022-09-06T07:15:30.841Z,18.40
2022-09-06T07:17:34.684Z,18.40
2022-09-06T07:22:04.328Z,18.50
2022-09-06T07:24:09.404Z,18.70
2022-09-06T07:26:18.214Z,18.80
2022-09-06T07:28:20.806Z,18.90
2022-09-06T07:30:23.808Z,18.90
2022-09-06T07:32:26.432Z,19.00
2022-09-06T07:34:29.132Z,19.00
2022-09-06T07:36:31.917Z,19.00
2022-09-06T07:38:36.131Z,19.10
2022-09-06T07:40:38.687Z,19.30
2022-09-06T07:42:41.331Z,19.50
2022-09-06T07:44:43.951Z,19.70
2022-09-06T07:46:47.145Z,19.80
2022-09-06T07:48:49.873Z,19.80
2022-09-06T07:50:54.616Z,19.80
2022-09-06T07:53:11.333Z,19.80
2022-09-06T07:55:18.527Z,19.80
2022-09-06T07:57:21.121Z,19.90
2022-09-06T07:59:23.872Z,19.80
2022-09-06T08:01:35.946Z,19.70
2022-09-06T08:03:38.585Z,19.60
2022-09-06T08:10:27.191Z,19.80
2022-09-06T08:12:29.845Z,19.90
2022-09-06T08:14:33.336Z,20.00
2022-09-06T08:16:38.504Z,20.20
2022-09-06T08:18:41.193Z,20.40
2022-09-06T08:20:43.819Z,20.50
2022-09-06T08:22:46.418Z,20.60
2022-09-06T08:24:48.966Z,20.60
2022-09-06T08:26:51.551Z,20.50
2022-09-06T08:29:03.918Z,20.50
2022-09-06T08:31:09.782Z,20.40
2022-09-06T08:33:12.822Z,20.40
2022-09-06T08:35:15.407Z,20.40
2022-09-06T08:37:20.926Z,20.30
2022-09-06T08:39:26.034Z,20.30
2022-09-06T08:41:47.078Z,20.40
2022-09-06T08:46:37.417Z,20.50
2022-09-06T08:48:40.164Z,20.70
2022-09-06T08:50:57.926Z,20.90
2022-09-06T08:53:17.253Z,21.10
2022-09-06T08:55:36.048Z,21.10
2022-09-06T08:58:14.588Z,21.10
2022-09-06T09:00:19.378Z,21.10
2022-09-06T09:02:22.461Z,21.10
2022-09-06T09:04:28.213Z,21.10
2022-09-06T09:06:32.935Z,21.30
2022-09-06T09:08:48.143Z,21.50
2022-09-06T09:10:58.560Z,21.70
2022-09-06T09:13:03.810Z,21.90
2022-09-06T09:15:12.711Z,21.90
2022-09-06T09:17:31.480Z,21.90
2022-09-06T09:19:37.655Z,21.90
2022-09-06T09:21:40.609Z,22.00
2022-09-06T09:23:44.546Z,22.10
2022-09-06T09:25:48.646Z,22.30
2022-09-06T09:27:57.929Z,22.50
2022-09-06T09:32:39.746Z,22.50
2022-09-06T09:34:42.437Z,22.50
2022-09-06T09:39:12.236Z,22.40
2022-09-06T09:41:44.340Z,22.40
2022-09-06T09:44:03.707Z,22.30
2022-09-06T09:46:16.391Z,22.20
2022-09-06T09:48:21.731Z,22.20
2022-09-06T09:50:34.303Z,22.20
2022-09-06T09:52:44.743Z,22.10
2022-09-06T09:54:47.841Z,22.10
2022-09-06T09:56:53.026Z,22.10
2022-09-06T09:58:58.283Z,22.10
2022-09-06T10:01:22.130Z,22.10
2022-09-06T10:03:30.111Z,22.20
2022-09-06T10:05:33.069Z,22.20
2022-09-06T10:07:44.296Z,22.30
2022-09-06T10:09:50.042Z,22.30
2022-09-06T10:11:57.436Z,22.30
2022-09-06T10:14:28.245Z,22.30
2022-09-06T10:16:47.433Z,22.50
2022-09-06T10:18:52.825Z,22.60
2022-09-06T10:21:22.413Z,22.60
2022-09-06T10:26:31.097Z,23.00
2022-09-06T10:28:45.537Z,23.20
2022-09-06T10:31:22.337Z,23.20
2022-09-06T10:34:05.363Z,23.30
2022-09-06T10:36:08.403Z,23.40
2022-09-06T10:38:56.903Z,23.50
2022-09-06T10:41:38.946Z,23.50
2022-09-06T10:44:05.399Z,23.40
2022-09-06T10:46:21.852Z,23.30
2022-09-06T10:48:36.340Z,23.20
2022-09-06T10:51:07.901Z,23.30
2022-09-06T10:53:56.256Z,23.40
2022-09-06T10:56:08.828Z,23.50
2022-09-06T11:00:19.275Z,23.40
2022-09-06T11:05:47.658Z,23.40
2022-09-06T11:10:49.978Z,23.30
2022-09-06T11:13:14.034Z,23.40
2022-09-06T11:15:19.752Z,23.50
2022-09-06T11:17:43.024Z,23.50
2022-09-06T11:20:16.560Z,23.50
2022-09-06T11:23:00.228Z,23.50
2022-09-06T11:25:21.373Z,23.70
2022-09-06T11:27:40.698Z,24.00
2022-09-06T11:29:46.755Z,24.20
2022-09-06T11:32:18.220Z,24.40
2022-09-06T11:34:30.964Z,24.60
2022-09-06T11:36:48.891Z,24.60
2022-09-06T11:39:00.531Z,24.50
2022-09-06T11:41:14.116Z,24.40
2022-09-06T11:43:52.452Z,24.20
2022-09-06T11:45:55.126Z,24.00
2022-09-06T11:48:23.334Z,23.90
2022-09-06T11:50:56.630Z,23.80
2022-09-06T11:53:06.780Z,23.70
2022-09-06T11:55:12.016Z,23.60
2022-09-06T11:57:21.972Z,23.70
2022-09-06T11:59:33.282Z,23.80
2022-09-06T12:01:37.884Z,24.00
2022-09-06T12:06:39.949Z,24.40
2022-09-06T12:08:43.838Z,24.60
2022-09-06T12:10:55.588Z,24.70
2022-09-06T12:12:59.086Z,24.80
2022-09-06T12:15:54.752Z,24.80
2022-09-06T12:17:59.841Z,25.00
2022-09-06T12:20:08.080Z,25.10
2022-09-06T12:22:29.438Z,25.20
2022-09-06T12:24:34.897Z,25.30
2022-09-06T12:27:16.166Z,25.30
2022-09-06T12:29:26.899Z,25.30
2022-09-06T12:31:52.371Z,25.10
2022-09-06T12:33:56.797Z,25.00
2022-09-06T12:36:21.399Z,24.80
2022-09-06T12:38:25.863Z,24.60
2022-09-06T12:40:36.997Z,24.50
2022-09-06T12:42:48.193Z,24.40
2022-09-06T12:44:54.614Z,24.30
2022-09-06T12:47:28.830Z,24.30
2022-09-06T12:49:31.909Z,24.40
2022-09-06T12:51:36.880Z,24.50
2022-09-06T12:53:39.624Z,24.40
2022-09-06T12:55:42.205Z,24.30
2022-09-06T12:57:52.026Z,24.30
2022-09-06T12:59:57.061Z,24.10
2022-09-06T13:02:08.381Z,24.10
2022-09-06T13:04:40.016Z,23.90
2022-09-06T13:06:45.850Z,23.80
2022-09-06T13:08:59.592Z,23.70
2022-09-06T13:11:04.768Z,23.50
2022-09-06T13:13:07.772Z,23.50
2022-09-06T13:15:25.242Z,23.40
2022-09-06T13:17:30.573Z,23.30
2022-09-06T13:19:36.803Z,23.30
2022-09-06T13:21:41.785Z,23.40
2022-09-06T13:23:50.979Z,23.50
2022-09-06T13:25:56.089Z,23.60
2022-09-06T13:28:01.411Z,23.70
2022-09-06T13:30:07.093Z,23.70
2022-09-06T13:32:14.651Z,23.70
2022-09-06T13:34:31.071Z,23.70
2022-09-06T13:36:33.959Z,23.60
2022-09-06T13:38:41.638Z,23.50
2022-09-06T13:41:09.305Z,23.50
2022-09-06T13:43:12.990Z,23.50
2022-09-06T13:45:25.174Z,23.50
2022-09-06T13:47:29.557Z,23.50
2022-09-06T13:49:33.081Z,23.50
2022-09-06T13:51:38.105Z,23.40
2022-09-06T13:53:40.874Z,23.40
2022-09-06T13:55:43.469Z,23.40
2022-09-06T13:57:46.205Z,23.50
2022-09-06T13:59:48.762Z,23.70
2022-09-06T14:02:19.955Z,23.80
2022-09-06T14:04:23.130Z,23.90
2022-09-06T14:06:25.730Z,23.90
2022-09-06T14:08:49.266Z,24.00
2022-09-06T14:10:52.464Z,24.10
2022-09-06T14:12:55.010Z,24.10
2022-09-06T14:14:57.791Z,24.10
2022-09-06T14:17:00.458Z,24.10
2022-09-06T14:19:04.794Z,24.10
2022-09-06T14:21:07.630Z,24.00
2022-09-06T14:23:10.204Z,23.90
2022-09-06T14:25:13.149Z,23.90
2022-09-06T14:27:15.707Z,24.00
2022-09-06T14:29:18.378Z,24.00
2022-09-06T14:31:26.955Z,24.10
2022-09-06T14:33:29.542Z,24.20
2022-09-06T14:35:33.071Z,24.30
2022-09-06T14:37:35.770Z,24.30
2022-09-06T14:39:38.393Z,24.20
2022-09-06T14:41:41.022Z,24.10
2022-09-06T14:43:45.206Z,24.10
2022-09-06T14:45:47.841Z,24.10
2022-09-06T14:47:50.555Z,24.10
2022-09-06T14:49:53.159Z,24.10
2022-09-06T14:51:55.734Z,24.00
2022-09-06T14:54:11.301Z,24.10
2022-09-06T14:56:14.538Z,24.10
2022-09-06T14:58:17.223Z,24.10
2022-09-06T15:00:19.908Z,24.10
2022-09-06T15:02:22.614Z,24.10
2022-09-06T15:04:26.495Z,24.10
2022-09-06T15:06:31.330Z,24.10
2022-09-06T15:08:33.925Z,24.10
2022-09-06T15:10:36.663Z,24.10
2022-09-06T15:12:39.267Z,24.10
2022-09-06T15:14:41.934Z,24.00
2022-09-06T15:16:46.622Z,24.10
2022-09-06T15:18:49.208Z,24.10
2022-09-06T15:20:51.826Z,24.10
2022-09-06T15:23:21.825Z,24.10
2022-09-06T15:25:17.055Z,24.10
2022-09-06T15:27:19.619Z,24.10
2022-09-06T15:29:22.655Z,24.00
2022-09-06T15:31:25.456Z,24.00
2022-09-06T15:33:33.193Z,24.00
2022-09-06T15:35:37.433Z,23.90
2022-09-06T15:37:39.998Z,23.90
2022-09-06T15:39:42.703Z,23.80
2022-09-06T15:41:45.393Z,23.70
2022-09-06T15:43:50.596Z,23.60
2022-09-06T15:45:53.419Z,23.50
2022-09-06T15:47:56.832Z,23.50
2022-09-06T15:49:59.397Z,23.40
2022-09-06T15:52:03.694Z,23.30
2022-09-06T15:54:07.487Z,23.20
2022-09-06T15:56:14.484Z,23.20
2022-09-06T15:58:17.115Z,23.10
2022-09-06T16:00:22.097Z,23.10
2022-09-06T16:02:24.665Z,23.10
2022-09-06T16:04:27.340Z,23.10
2022-09-06T16:06:34.131Z,23.10
2022-09-06T16:08:36.838Z,23.10
2022-09-06T16:10:40.634Z,23.00
2022-09-06T16:12:44.705Z,23.00
2022-09-06T16:14:50.052Z,23.00
2022-09-06T16:16:54.809Z,22.90
2022-09-06T16:18:58.550Z,22.90
2022-09-06T16:21:24.547Z,22.90
2022-09-06T16:23:27.154Z,22.90
2022-09-06T16:25:31.405Z,23.00
2022-09-06T16:27:34.040Z,23.00
2022-09-06T16:29:36.600Z,23.10
2022-09-06T16:31:40.467Z,23.10
2022-09-06T16:33:45.273Z,23.10
2022-09-06T16:35:48.428Z,23.20
2022-09-06T16:37:51.034Z,23.10
2022-09-06T16:39:53.765Z,23.20
2022-09-06T16:41:56.415Z,23.10
2022-09-06T16:43:59.503Z,23.10
2022-09-06T16:46:04.303Z,23.10
2022-09-06T16:48:07.257Z,23.10
2022-09-06T16:50:09.985Z,23.00
2022-09-06T16:52:13.437Z,22.90
2022-09-06T16:54:17.249Z,22.90
2022-09-06T16:56:23.494Z,22.90
2022-09-06T16:58:26.142Z,22.80
2022-09-06T17:00:28.769Z,22.80
2022-09-06T17:02:31.483Z,22.70
2022-09-06T17:04:34.708Z,22.70
2022-09-06T17:06:47.102Z,22.70
2022-09-06T17:08:50.987Z,22.60
2022-09-06T17:10:53.842Z,22.50
2022-09-06T17:12:57.635Z,22.50
2022-09-06T17:15:00.244Z,22.40
2022-09-06T17:17:05.468Z,22.40
2022-09-06T17:19:09.243Z,22.30
2022-09-06T17:21:12.289Z,22.30
2022-09-06T17:23:19.146Z,22.30
2022-09-06T17:25:22.236Z,22.20
2022-09-06T17:27:24.808Z,22.10
2022-09-06T17:29:28.089Z,22.10
2022-09-06T17:31:31.155Z,22.10
2022-09-06T17:33:35.530Z,22.10
2022-09-06T17:35:38.105Z,22.00
2022-09-06T17:37:40.687Z,22.00
2022-09-06T17:39:43.294Z,22.00
2022-09-06T17:41:50.030Z,21.90
2022-09-06T17:43:54.078Z,21.90
2022-09-06T17:45:56.777Z,21.80
2022-09-06T17:47:59.399Z,21.80
2022-09-06T17:50:01.967Z,21.70
2022-09-06T17:52:04.718Z,21.70
2022-09-06T17:54:09.882Z,21.70
2022-09-06T17:56:15.654Z,21.60
2022-09-06T17:58:20.089Z,21.60
2022-09-06T18:00:26.455Z,21.50
2022-09-06T18:02:29.089Z,21.50
2022-09-06T18:04:31.715Z,21.50
2022-09-06T18:06:38.422Z,21.40
2022-09-06T18:08:44.026Z,21.30
2022-09-06T18:10:51.066Z,21.30
2022-09-06T18:12:53.645Z,21.30
2022-09-06T18:14:57.968Z,21.20
2022-09-06T18:17:00.610Z,21.20
2022-09-06T18:19:08.899Z,21.20
2022-09-06T18:21:11.936Z,21.20
2022-09-06T18:23:14.485Z,21.10
2022-09-06T18:25:17.345Z,21.10
2022-09-06T18:27:50.968Z,21.10
2022-09-06T18:29:53.741Z,21.00
2022-09-06T18:31:57.443Z,21.00
2022-09-06T18:34:00.491Z,21.00
2022-09-06T18:36:09.338Z,21.00
2022-09-06T18:38:12.719Z,21.00
2022-09-06T18:40:15.406Z,21.00
2022-09-06T18:42:19.056Z,21.00
2022-09-06T18:44:22.521Z,20.90
2022-09-06T18:46:30.089Z,20.90
2022-09-06T18:48:33.344Z,20.90
2022-09-06T18:50:39.419Z,20.90
2022-09-06T18:52:42.161Z,20.80
2022-09-06T18:54:44.886Z,20.80
2022-09-06T18:56:50.135Z,20.70
2022-09-06T18:59:01.064Z,20.70
2022-09-06T19:01:05.534Z,20.60
2022-09-06T19:03:08.245Z,20.60
2022-09-06T19:05:10.880Z,20.60
2022-09-06T19:07:22.795Z,20.60
2022-09-06T19:09:25.478Z,20.50
2022-09-06T19:11:28.364Z,20.50
2022-09-06T19:14:50.850Z,20.50
2022-09-06T19:16:54.228Z,20.50
2022-09-06T19:19:02.024Z,20.50
2022-09-06T19:21:30.184Z,20.50
2022-09-06T19:24:16.019Z,20.50
2022-09-06T19:26:22.085Z,20.40
2022-09-06T19:28:24.849Z,20.40
2022-09-06T19:30:27.474Z,20.40
2022-09-06T19:32:45.638Z,20.40
2022-09-06T19:34:49.331Z,20.30
2022-09-06T19:36:58.039Z,20.30
2022-09-06T19:39:08.498Z,20.20
2022-09-06T19:41:14.785Z,20.20
2022-09-06T19:43:32.705Z,20.20
2022-09-06T19:45:39.933Z,20.20
2022-09-06T19:47:42.508Z,20.10
2022-09-06T19:49:45.089Z,20.10
2022-09-06T19:51:51.296Z,20.00
2022-09-06T19:54:00.171Z,20.00
2022-09-06T19:56:15.519Z,20.00
2022-09-06T19:58:18.186Z,20.00
2022-09-06T20:00:20.795Z,20.00
2022-09-06T20:02:24.490Z,20.00
2022-09-06T20:04:28.637Z,19.90
2022-09-06T20:06:31.739Z,20.00
2022-09-06T20:08:36.261Z,19.90
2022-09-06T20:10:38.889Z,19.90
2022-09-06T20:12:45.974Z,19.90
2022-09-06T20:14:48.569Z,19.90
2022-09-06T20:16:51.993Z,19.90
2022-09-06T20:18:55.382Z,19.90
2022-09-06T20:21:01.088Z,19.90
2022-09-06T20:23:04.880Z,19.80
2022-09-06T20:25:08.743Z,19.80
2022-09-06T20:27:11.430Z,19.80
2022-09-06T20:29:14.013Z,19.70
2022-09-06T20:31:18.775Z,19.70
2022-09-06T20:33:25.434Z,19.60
2022-09-06T20:35:28.864Z,19.60
2022-09-06T20:37:33.448Z,19.50
2022-09-06T20:39:36.164Z,19.40
2022-09-06T20:41:38.723Z,19.40
2022-09-06T20:43:42.660Z,19.40
2022-09-06T20:45:46.874Z,19.40
2022-09-06T20:47:49.525Z,19.30
2022-09-06T20:49:58.212Z,19.30
2022-09-06T20:52:00.814Z,19.30
2022-09-06T20:54:05.177Z,19.30
2022-09-06T20:56:14.779Z,19.30
2022-09-06T20:58:17.315Z,19.20
2022-09-06T21:00:20.062Z,19.20
2022-09-06T21:02:22.788Z,19.10
2022-09-06T21:04:26.582Z,19.10
2022-09-06T21:06:33.778Z,19.00
2022-09-06T21:08:41.873Z,19.00
2022-09-06T21:10:45.648Z,19.00
2022-09-06T21:12:48.242Z,18.90
2022-09-06T21:14:50.822Z,18.90
2022-09-06T21:16:53.410Z,18.90
2022-09-06T21:19:05.492Z,18.80
2022-09-06T21:21:09.009Z,18.80
2022-09-06T21:23:11.580Z,18.80
2022-09-06T21:25:32.698Z,18.80
2022-09-06T21:27:35.332Z,18.80
2022-09-06T21:29:38.777Z,18.80
2022-09-06T21:31:43.454Z,18.70
2022-09-06T21:33:49.655Z,18.70
2022-09-06T21:35:52.264Z,18.70
2022-09-06T21:38:03.986Z,18.70
2022-09-06T21:40:07.440Z,18.70
2022-09-06T21:42:11.320Z,18.70
2022-09-06T21:44:14.141Z,18.60
2022-09-06T21:46:21.270Z,18.60
2022-09-06T21:48:24.354Z,18.60
2022-09-06T21:50:26.964Z,18.60
2022-09-06T21:52:32.431Z,18.60
2022-09-06T21:54:35.051Z,18.60
2022-09-06T21:56:39.185Z,18.50
2022-09-06T21:58:42.354Z,18.50
2022-09-06T22:00:53.145Z,18.50
2022-09-06T22:02:55.802Z,18.50
2022-09-06T22:04:58.432Z,18.40
2022-09-06T22:07:01.015Z,18.40
2022-09-06T22:09:11.437Z,18.40
2022-09-06T22:11:27.081Z,18.40
2022-09-06T22:13:29.633Z,18.40
2022-09-06T22:15:32.247Z,18.40
2022-09-06T22:17:34.890Z,18.30
2022-09-06T22:19:37.518Z,18.30
2022-09-06T22:21:40.527Z,18.30
2022-09-06T22:23:43.141Z,18.30
2022-09-06T22:26:11.987Z,18.30
2022-09-06T22:28:14.693Z,18.20
2022-09-06T22:30:17.310Z,18.20
2022-09-06T22:32:21.266Z,18.20
2022-09-06T22:34:28.904Z,18.20
2022-09-06T22:36:31.529Z,18.20
2022-09-06T22:38:35.013Z,18.20
2022-09-06T22:40:37.600Z,18.20
2022-09-06T22:42:40.162Z,18.30
2022-09-06T22:44:42.923Z,18.20
2022-09-06T22:46:45.736Z,18.20
2022-09-06T22:48:49.340Z,18.20
2022-09-06T22:50:51.970Z,18.20
2022-09-06T22:52:54.581Z,18.20
2022-09-06T22:54:57.154Z,18.20
2022-09-06T22:57:00.360Z,18.20
2022-09-06T22:59:03.625Z,18.10
2022-09-06T23:01:13.063Z,18.10
2022-09-06T23:03:15.823Z,18.10
2022-09-06T23:05:18.443Z,18.00
2022-09-06T23:07:20.981Z,18.00
2022-09-06T23:09:23.572Z,18.00
2022-09-06T23:11:27.526Z,18.00
2022-09-06T23:13:30.165Z,18.00
2022-09-06T23:15:38.760Z,18.00
2022-09-06T23:17:41.425Z,18.00
2022-09-06T23:19:44.007Z,18.00
2022-09-06T23:21:46.567Z,18.00
2022-09-06T23:23:51.743Z,18.00
2022-09-06T23:25:54.323Z,18.00
2022-09-06T23:27:59.986Z,18.00
2022-09-06T23:30:03.581Z,18.00
2022-09-06T23:32:07.104Z,17.90
2022-09-06T23:34:09.821Z,17.90
2022-09-06T23:36:14.809Z,17.80
2022-09-06T23:38:17.449Z,17.80
2022-09-06T23:40:20.590Z,17.80
2022-09-06T23:42:52.257Z,17.80
2022-09-06T23:44:57.691Z,17.70
2022-09-06T23:47:00.349Z,17.70
2022-09-06T23:49:03.199Z,17.60
2022-09-06T23:51:06.480Z,17.60
2022-09-06T23:53:10.157Z,17.50
2022-09-06T23:55:12.796Z,17.50
2022-09-06T23:57:15.397Z,17.50
2022-09-06T23:59:17.993Z,17.50
