createdAt,value
2023-08-19T00:01:28.193Z,19.15
2023-08-19T00:03:56.590Z,18.98
2023-08-19T00:06:35.248Z,19.97
2023-08-19T00:09:05.931Z,18.20
2023-08-19T00:11:33.880Z,15.25
2023-08-19T00:14:01.978Z,17.05
2023-08-19T00:16:29.754Z,18.70
2023-08-19T00:18:57.976Z,18.98
2023-08-19T00:21:25.770Z,24.67
2023-08-19T00:23:54.348Z,20.38
2023-08-19T00:26:23.473Z,18.73
2023-08-19T00:28:51.162Z,17.35
2023-08-19T00:31:19.048Z,21.15
2023-08-19T00:33:46.804Z,15.63
2023-08-19T00:36:14.654Z,19.53
2023-08-19T00:38:42.423Z,18.70
2023-08-19T00:41:10.555Z,15.60
2023-08-19T00:43:39.712Z,18.98
2023-08-19T00:46:09.331Z,19.17
2023-08-19T00:48:37.674Z,18.33
2023-08-19T00:51:07.014Z,18.70
2023-08-19T00:53:35.665Z,18.52
2023-08-19T00:56:04.162Z,17.00
2023-08-19T00:58:32.228Z,14.32
2023-08-19T01:01:01.345Z,16.97
2023-08-19T01:03:29.354Z,17.75
2023-08-19T01:06:07.765Z,20.67
2023-08-19T01:08:42.734Z,15.77
2023-08-19T01:11:16.570Z,19.83
2023-08-19T01:13:51.015Z,19.42
2023-08-19T01:16:25.221Z,14.07
2023-08-19T01:18:53.425Z,15.13
2023-08-19T01:21:21.677Z,15.30
2023-08-19T01:23:50.334Z,13.88
2023-08-19T01:26:20.235Z,19.80
2023-08-19T01:28:48.551Z,17.57
2023-08-19T01:31:16.686Z,14.75
2023-08-19T01:33:44.601Z,19.15
2023-08-19T01:36:17.135Z,20.75
2023-08-19T01:38:51.193Z,18.38
2023-08-19T01:41:21.535Z,18.83
2023-08-19T01:43:49.409Z,17.88
2023-08-19T01:46:17.661Z,17.13
2023-08-19T01:48:45.372Z,18.75
2023-08-19T01:51:13.083Z,14.50
2023-08-19T01:53:40.834Z,17.00
2023-08-19T01:56:08.517Z,14.98
2023-08-19T01:58:37.766Z,18.47
2023-08-19T02:01:05.550Z,13.57
2023-08-19T02:03:33.584Z,16.48
2023-08-19T02:06:01.412Z,14.80
2023-08-19T02:08:29.117Z,17.67
2023-08-19T02:10:57.070Z,14.70
2023-08-19T02:13:24.803Z,15.93
2023-08-19T02:15:54.208Z,13.98
2023-08-19T02:18:23.689Z,15.40
2023-08-19T02:20:51.434Z,17.20
2023-08-19T02:23:19.105Z,13.32
2023-08-19T02:25:46.832Z,24.42
2023-08-19T02:28:14.770Z,15.70
2023-08-19T02:30:42.724Z,13.23
2023-08-19T02:33:12.043Z,16.20
2023-08-19T02:35:39.745Z,11.88
2023-08-19T02:38:07.422Z,16.55
2023-08-19T02:40:35.121Z,18.67
2023-08-19T02:43:03.790Z,15.02
2023-08-19T02:45:36.567Z,12.48
2023-08-19T02:48:04.811Z,15.32
2023-08-19T02:50:34.045Z,15.35
2023-08-19T02:53:01.871Z,15.10
2023-08-19T02:55:29.588Z,12.10
2023-08-19T02:57:57.277Z,14.47
2023-08-19T03:00:25.000Z,15.77
2023-08-19T03:02:52.866Z,15.07
2023-08-19T03:05:21.343Z,14.35
2023-08-19T03:07:50.597Z,15.55
2023-08-19T03:10:18.469Z,14.70
2023-08-19T03:12:46.290Z,16.08
2023-08-19T03:15:14.281Z,15.20
2023-08-19T03:17:42.015Z,17.87
2023-08-19T03:20:11.054Z,17.52
2023-08-19T03:22:39.516Z,14.07
2023-08-19T03:25:09.082Z,17.42
2023-08-19T03:27:36.779Z,12.38
2023-08-19T03:30:05.364Z,15.90
2023-08-19T03:32:33.273Z,18.50
2023-08-19T03:35:01.114Z,13.27
2023-08-19T03:37:28.806Z,15.77
2023-08-19T03:39:56.520Z,20.00
2023-08-19T03:42:26.056Z,17.00
2023-08-19T03:44:54.108Z,14.27
2023-08-19T03:47:22.196Z,16.15
2023-08-19T03:49:49.908Z,16.02
2023-08-19T03:52:18.107Z,15.77
2023-08-19T03:54:45.875Z,21.45
2023-08-19T03:57:13.614Z,16.30
2023-08-19T03:59:43.129Z,18.67
2023-08-19T04:02:10.848Z,25.85
2023-08-19T04:04:38.729Z,17.20
2023-08-19T04:07:06.708Z,37.33
2023-08-19T04:09:34.437Z,165.80
2023-08-19T04:12:02.198Z,19.75
2023-08-19T04:14:30.126Z,24.17
2023-08-19T04:16:59.287Z,18.17
2023-08-19T04:19:27.020Z,14.93
2023-08-19T04:21:54.733Z,18.77
2023-08-19T04:24:22.404Z,90.22
2023-08-19T04:26:50.265Z,15.05
2023-08-19T04:29:17.952Z,17.58
2023-08-19T04:31:46.222Z,16.52
2023-08-19T04:34:15.414Z,17.10
2023-08-19T04:36:43.221Z,18.08
2023-08-19T04:39:10.977Z,17.92
2023-08-19T04:41:38.672Z,18.38
2023-08-19T04:44:07.408Z,15.25
2023-08-19T04:46:35.303Z,16.27
2023-08-19T04:49:04.312Z,15.70
2023-08-19T04:51:33.830Z,16.85
2023-08-19T04:54:01.768Z,17.35
2023-08-19T04:56:29.433Z,12.83
2023-08-19T04:59:01.237Z,12.70
2023-08-19T05:01:29.039Z,14.40
2023-08-19T05:03:56.940Z,11.15
2023-08-19T05:06:24.724Z,10.88
2023-08-19T05:08:54.235Z,16.15
2023-08-19T05:11:21.921Z,13.60
2023-08-19T05:13:49.646Z,11.98
2023-08-19T05:16:17.450Z,14.57
2023-08-19T05:18:45.166Z,13.30
2023-08-19T05:21:12.862Z,11.25
2023-08-19T05:23:40.581Z,12.00
2023-08-19T05:26:09.963Z,14.52
2023-08-19T05:28:37.979Z,11.00
2023-08-19T05:31:05.702Z,11.67
2023-08-19T05:33:33.447Z,9.90
2023-08-19T05:36:01.200Z,9.93
2023-08-19T05:38:28.867Z,10.85
2023-08-19T05:40:58.598Z,11.35
2023-08-19T05:43:27.701Z,10.10
2023-08-19T05:45:55.756Z,9.32
2023-08-19T05:48:25.298Z,11.63
2023-08-19T05:50:52.987Z,9.95
2023-08-19T05:53:20.654Z,9.48
2023-08-19T05:55:48.890Z,9.77
2023-08-19T05:58:17.197Z,8.50
2023-08-19T06:00:46.323Z,7.00
2023-08-19T06:03:14.718Z,8.65
2023-08-19T06:05:43.031Z,8.55
2023-08-19T06:08:11.201Z,9.80
2023-08-19T06:10:44.795Z,6.43
2023-08-19T06:13:12.626Z,7.30
2023-08-19T06:15:40.339Z,5.93
2023-08-19T06:18:09.799Z,6.90
2023-08-19T06:20:37.749Z,5.70
2023-08-19T06:23:05.818Z,8.00
2023-08-19T06:25:34.048Z,6.70
2023-08-19T06:28:01.710Z,9.15
2023-08-19T06:30:29.489Z,8.60
2023-08-19T06:32:57.714Z,11.93
2023-08-19T06:35:28.192Z,9.00
2023-08-19T06:37:57.937Z,4.85
2023-08-19T06:40:27.238Z,7.22
2023-08-19T06:42:55.455Z,9.63
2023-08-19T06:45:24.463Z,7.72
2023-08-19T06:47:54.951Z,6.57
2023-08-19T06:50:24.221Z,6.45
2023-08-19T06:52:54.001Z,8.52
2023-08-19T06:55:36.534Z,7.97
2023-08-19T06:58:05.789Z,5.03
2023-08-19T07:00:34.704Z,7.13
2023-08-19T07:03:14.095Z,4.80
2023-08-19T07:05:42.015Z,5.80
2023-08-19T07:08:12.866Z,10.38
2023-08-19T07:10:41.770Z,6.00
2023-08-19T07:13:10.948Z,5.65
2023-08-19T07:15:40.140Z,9.88
2023-08-19T07:18:11.624Z,6.23
2023-08-19T07:20:39.681Z,6.32
2023-08-19T07:23:08.661Z,7.38
2023-08-19T07:25:38.199Z,7.38
2023-08-19T07:28:07.053Z,7.65
2023-08-19T07:30:35.605Z,5.53
2023-08-19T07:33:05.458Z,6.65
2023-08-19T07:35:33.245Z,4.35
2023-08-19T07:38:00.935Z,5.13
2023-08-19T07:40:28.619Z,5.93
2023-08-19T07:42:58.190Z,5.53
2023-08-19T07:45:26.127Z,5.97
2023-08-19T07:47:53.886Z,4.60
2023-08-19T07:50:21.768Z,4.75
2023-08-19T07:52:49.607Z,5.90
2023-08-19T07:55:17.453Z,7.87
2023-08-19T07:57:45.172Z,3.85
2023-08-19T08:00:14.974Z,5.60
2023-08-19T08:02:42.688Z,5.47
2023-08-19T08:05:11.668Z,4.30
2023-08-19T08:07:39.492Z,7.80
2023-08-19T08:10:07.752Z,6.33
2023-08-19T08:12:35.505Z,5.30
2023-08-19T08:15:03.842Z,4.87
2023-08-19T08:17:33.561Z,5.00
2023-08-19T08:20:01.374Z,4.78
2023-08-19T08:22:29.334Z,5.00
2023-08-19T08:24:57.806Z,4.68
2023-08-19T08:27:25.547Z,6.00
2023-08-19T08:29:53.602Z,3.47
2023-08-19T08:32:21.358Z,4.88
2023-08-19T08:34:50.583Z,5.95
2023-08-19T08:37:18.269Z,4.20
2023-08-19T08:39:46.663Z,5.18
2023-08-19T08:42:14.725Z,5.38
2023-08-19T08:44:42.680Z,4.53
2023-08-19T08:47:10.668Z,4.32
2023-08-19T08:49:38.851Z,5.82
2023-08-19T08:52:08.628Z,6.95
2023-08-19T08:54:36.329Z,11.40
2023-08-19T08:57:04.072Z,6.43
2023-08-19T08:59:32.154Z,7.55
2023-08-19T09:02:01.126Z,5.77
2023-08-19T09:04:30.708Z,5.50
2023-08-19T09:07:06.623Z,4.40
2023-08-19T09:09:36.698Z,6.25
2023-08-19T09:12:06.611Z,4.55
2023-08-19T09:14:41.113Z,4.72
2023-08-19T09:17:09.006Z,4.63
2023-08-19T09:19:37.504Z,5.70
2023-08-19T09:22:13.002Z,5.63
2023-08-19T09:24:42.097Z,4.63
2023-08-19T09:27:09.862Z,5.85
2023-08-19T09:29:37.894Z,4.13
2023-08-19T09:32:06.473Z,5.88
2023-08-19T09:34:34.745Z,8.02
2023-08-19T09:37:03.925Z,4.90
2023-08-19T09:39:35.831Z,4.05
2023-08-19T09:42:05.304Z,5.13
2023-08-19T09:44:33.933Z,4.40
2023-08-19T09:47:04.493Z,3.33
2023-08-19T09:49:32.300Z,6.35
2023-08-19T09:52:00.455Z,4.40
2023-08-19T09:54:28.289Z,6.57
2023-08-19T09:56:58.295Z,5.75
2023-08-19T09:59:28.270Z,7.22
2023-08-19T10:01:56.127Z,7.30
2023-08-19T10:04:24.313Z,3.40
2023-08-19T10:06:54.177Z,4.93
2023-08-19T10:09:24.610Z,6.78
2023-08-19T10:11:55.252Z,4.78
2023-08-19T10:14:30.948Z,7.05
2023-08-19T10:16:59.697Z,7.55
2023-08-19T10:19:28.561Z,5.25
2023-08-19T10:21:57.798Z,9.60
2023-08-19T10:24:26.064Z,4.13
2023-08-19T10:26:54.012Z,4.50
2023-08-19T10:29:21.831Z,8.10
2023-08-19T10:31:51.269Z,8.98
2023-08-19T10:34:26.820Z,10.15
2023-08-19T10:37:08.573Z,7.07
2023-08-19T10:39:36.425Z,5.30
2023-08-19T10:42:04.933Z,8.15
2023-08-19T10:44:34.557Z,3.67
2023-08-19T10:47:15.084Z,8.35
2023-08-19T10:49:43.066Z,5.93
2023-08-19T10:52:22.072Z,4.97
2023-08-19T10:54:49.847Z,8.05
2023-08-19T10:57:23.373Z,5.45
2023-08-19T10:59:53.523Z,11.43
2023-08-19T11:02:22.814Z,9.30
2023-08-19T11:04:51.793Z,6.30
2023-08-19T11:07:20.170Z,7.55
2023-08-19T11:09:49.380Z,6.70
2023-08-19T11:12:18.352Z,6.55
2023-08-19T11:14:48.681Z,8.43
2023-08-19T11:17:39.702Z,7.35
2023-08-19T11:20:11.774Z,6.30
2023-08-19T11:22:43.458Z,7.97
2023-08-19T11:25:11.295Z,4.95
2023-08-19T11:27:39.056Z,7.50
2023-08-19T11:30:10.261Z,8.65
2023-08-19T11:32:38.171Z,7.85
2023-08-19T11:35:06.642Z,13.73
2023-08-19T11:37:35.720Z,5.30
2023-08-19T11:40:14.737Z,5.50
2023-08-19T11:42:50.350Z,5.65
2023-08-19T11:45:19.341Z,8.63
2023-08-19T11:47:47.357Z,6.47
2023-08-19T11:50:15.416Z,6.32
2023-08-19T11:52:51.316Z,8.15
2023-08-19T11:55:19.050Z,12.80
2023-08-19T11:57:46.705Z,7.50
2023-08-19T12:00:17.448Z,8.02
2023-08-19T12:05:23.415Z,7.82
2023-08-19T12:07:52.568Z,8.98
2023-08-19T12:10:20.584Z,8.73
2023-08-19T12:13:00.965Z,9.13
2023-08-19T12:15:28.847Z,7.35
2023-08-19T12:17:57.858Z,10.18
2023-08-19T12:20:25.746Z,9.65
2023-08-19T12:22:54.888Z,7.03
2023-08-19T12:25:23.249Z,9.40
2023-08-19T12:27:50.961Z,9.63
2023-08-19T12:30:18.656Z,7.47
2023-08-19T12:32:46.381Z,9.00
2023-08-19T12:35:14.337Z,7.93
2023-08-19T12:37:42.173Z,7.15
2023-08-19T12:40:12.021Z,11.97
2023-08-19T12:42:48.242Z,10.15
2023-08-19T12:45:16.809Z,10.20
2023-08-19T12:47:44.602Z,13.73
2023-08-19T12:50:13.536Z,9.50
2023-08-19T12:52:43.412Z,8.82
2023-08-19T12:55:13.892Z,11.07
2023-08-19T12:57:43.804Z,11.18
2023-08-19T13:00:13.371Z,8.90
2023-08-19T13:02:41.472Z,10.00
2023-08-19T13:05:09.772Z,12.38
2023-08-19T13:07:37.477Z,11.85
2023-08-19T13:10:06.248Z,8.80
2023-08-19T13:12:35.485Z,9.10
2023-08-19T13:15:03.917Z,11.00
2023-08-19T13:17:31.662Z,10.32
2023-08-19T13:19:59.355Z,12.37
2023-08-19T13:22:27.205Z,9.98
2023-08-19T13:24:54.970Z,15.35
2023-08-19T13:27:22.686Z,13.02
2023-08-19T13:29:51.806Z,15.70
2023-08-19T13:32:19.494Z,12.05
2023-08-19T13:34:47.216Z,10.65
2023-08-19T13:37:14.921Z,11.60
2023-08-19T13:39:42.697Z,9.73
2023-08-19T13:42:10.496Z,13.05
2023-08-19T13:44:38.206Z,9.30
2023-08-19T13:47:07.571Z,11.32
2023-08-19T13:49:35.544Z,8.57
2023-08-19T13:52:03.709Z,9.38
2023-08-19T13:54:31.434Z,11.23
2023-08-19T13:57:00.061Z,11.30
2023-08-19T13:59:27.789Z,9.45
2023-08-19T14:01:55.551Z,13.20
2023-08-19T14:04:24.916Z,10.02
2023-08-19T14:06:52.778Z,11.20
2023-08-19T14:09:20.462Z,8.85
2023-08-19T14:11:48.167Z,11.30
2023-08-19T14:14:15.984Z,11.60
2023-08-19T14:16:54.210Z,11.13
2023-08-19T14:19:21.914Z,13.05
2023-08-19T14:21:51.081Z,14.90
2023-08-19T14:24:18.772Z,13.27
2023-08-19T14:26:46.577Z,16.23
2023-08-19T14:29:14.536Z,15.82
2023-08-19T14:31:42.288Z,17.83
2023-08-19T14:34:09.956Z,17.23
2023-08-19T14:36:37.675Z,20.75
2023-08-19T14:39:07.142Z,20.92
2023-08-19T14:41:34.817Z,25.15
2023-08-19T14:44:02.531Z,19.60
2023-08-19T14:46:30.250Z,25.77
2023-08-19T14:48:58.205Z,25.45
2023-08-19T14:51:25.852Z,27.73
2023-08-19T14:53:53.716Z,25.25
2023-08-19T14:56:22.838Z,26.23
2023-08-19T14:58:50.952Z,28.20
2023-08-19T15:01:19.908Z,29.05
2023-08-19T15:03:47.760Z,26.08
2023-08-19T15:06:16.001Z,24.92
2023-08-19T15:08:43.718Z,28.80
2023-08-19T15:11:12.564Z,29.88
2023-08-19T15:13:41.750Z,26.90
2023-08-19T15:16:09.684Z,31.40
2023-08-19T15:18:37.452Z,31.75
2023-08-19T15:21:05.418Z,30.95
2023-08-19T15:23:33.131Z,32.20
2023-08-19T15:26:00.815Z,33.30
2023-08-19T15:28:28.498Z,28.00
2023-08-19T15:30:57.601Z,34.38
2023-08-19T15:33:25.458Z,37.53
2023-08-19T15:35:53.248Z,38.13
2023-08-19T15:38:21.040Z,36.88
2023-08-19T15:40:48.859Z,35.60
2023-08-19T15:43:16.599Z,40.97
2023-08-19T15:45:44.332Z,43.90
2023-08-19T15:48:13.442Z,44.80
2023-08-19T15:50:41.129Z,41.92
2023-08-19T15:53:08.883Z,43.75
2023-08-19T15:55:37.399Z,44.60
2023-08-19T15:58:05.489Z,42.55
2023-08-19T16:00:33.211Z,46.47
2023-08-19T16:03:01.082Z,45.97
2023-08-19T16:05:30.255Z,48.55
2023-08-19T16:07:59.255Z,43.30
2023-08-19T16:10:27.001Z,45.50
2023-08-19T16:12:54.734Z,44.47
2023-08-19T16:15:22.440Z,40.53
2023-08-19T16:17:50.524Z,41.67
2023-08-19T16:20:18.401Z,36.20
2023-08-19T16:22:48.002Z,35.58
2023-08-19T16:25:15.989Z,31.92
2023-08-19T16:27:43.693Z,34.75
2023-08-19T16:30:12.700Z,29.05
2023-08-19T16:32:40.436Z,30.83
2023-08-19T16:35:09.247Z,33.17
2023-08-19T16:40:20.148Z,30.15
2023-08-19T16:42:47.869Z,31.23
2023-08-19T16:45:15.592Z,26.88
2023-08-19T16:47:43.355Z,25.10
2023-08-19T16:50:11.571Z,25.73
2023-08-19T16:52:39.601Z,22.63
2023-08-19T16:55:08.968Z,24.30
2023-08-19T16:57:39.805Z,21.33
2023-08-19T17:00:09.177Z,20.93
2023-08-19T17:02:37.231Z,21.15
2023-08-19T17:05:05.591Z,21.02
2023-08-19T17:07:33.657Z,18.30
2023-08-19T17:10:02.049Z,18.47
2023-08-19T17:12:31.489Z,17.23
2023-08-19T17:15:00.611Z,16.98
2023-08-19T17:17:28.397Z,16.80
2023-08-19T17:19:56.303Z,17.30
2023-08-19T17:22:24.187Z,18.67
2023-08-19T17:25:13.537Z,15.82
2023-08-19T17:27:41.263Z,18.33
2023-08-19T17:30:12.103Z,17.92
2023-08-19T17:33:04.674Z,18.10
2023-08-19T17:35:36.258Z,15.47
2023-08-19T17:38:05.119Z,16.27
2023-08-19T17:40:33.306Z,15.25
2023-08-19T17:43:01.015Z,17.67
2023-08-19T17:45:30.266Z,18.55
2023-08-19T17:47:57.965Z,16.13
2023-08-19T17:53:01.871Z,20.25
2023-08-19T17:55:29.658Z,13.98
2023-08-19T17:57:57.586Z,17.13
2023-08-19T18:00:25.606Z,19.60
2023-08-19T18:02:54.847Z,20.60
2023-08-19T18:05:22.676Z,20.40
2023-08-19T18:07:50.371Z,20.38
2023-08-19T18:10:18.261Z,21.40
2023-08-19T18:12:46.078Z,19.73
2023-08-19T18:15:14.211Z,21.57
2023-08-19T18:17:43.984Z,23.85
2023-08-19T18:20:13.759Z,17.20
2023-08-19T18:22:41.456Z,19.80
2023-08-19T18:25:10.408Z,19.48
2023-08-19T18:27:40.437Z,22.77
2023-08-19T18:30:10.210Z,20.75
2023-08-19T18:32:38.200Z,16.50
2023-08-19T18:35:06.889Z,22.40
2023-08-19T18:37:36.402Z,16.93
2023-08-19T18:40:05.737Z,17.75
2023-08-19T18:42:34.716Z,15.03
2023-08-19T18:45:02.580Z,17.35
2023-08-19T18:47:30.390Z,20.88
2023-08-19T18:49:58.157Z,20.17
2023-08-19T18:52:25.833Z,21.75
2023-08-19T18:54:55.328Z,19.30
2023-08-19T18:57:22.992Z,21.50
2023-08-19T18:59:50.649Z,22.05
2023-08-19T19:02:18.347Z,31.92
2023-08-19T19:04:46.156Z,24.63
2023-08-19T19:07:13.839Z,31.98
2023-08-19T19:09:41.508Z,28.53
2023-08-19T19:12:11.063Z,30.83
2023-08-19T19:14:38.754Z,29.83
2023-08-19T19:17:28.615Z,25.30
2023-08-19T19:19:56.293Z,30.25
2023-08-19T19:22:24.010Z,28.67
2023-08-19T19:24:51.663Z,32.75
2023-08-19T19:27:20.940Z,37.13
2023-08-19T19:29:48.617Z,37.38
2023-08-19T19:32:16.296Z,30.70
2023-08-19T19:34:44.164Z,30.67
2023-08-19T19:37:11.837Z,32.70
2023-08-19T19:39:39.540Z,27.45
2023-08-19T19:42:07.656Z,36.13
2023-08-19T19:44:36.767Z,42.33
2023-08-19T19:47:22.789Z,59.67
2023-08-19T19:49:50.822Z,65.68
2023-08-19T19:52:18.521Z,71.27
2023-08-19T19:54:47.505Z,45.60
2023-08-19T19:57:15.186Z,33.27
2023-08-19T19:59:44.266Z,34.95
2023-08-19T20:02:12.210Z,35.10
2023-08-19T20:04:40.233Z,46.47
2023-08-19T20:07:08.099Z,62.42
2023-08-19T20:09:35.932Z,58.95
2023-08-19T20:12:03.584Z,57.90
2023-08-19T20:14:31.252Z,53.22
2023-08-19T20:17:00.304Z,50.20
2023-08-19T20:19:27.982Z,48.10
2023-08-19T20:21:55.789Z,60.35
2023-08-19T20:24:23.445Z,65.57
2023-08-19T20:26:51.167Z,61.40
2023-08-19T20:29:19.060Z,54.10
2023-08-19T20:31:46.776Z,47.33
2023-08-19T20:34:16.010Z,42.60
2023-08-19T20:36:44.309Z,41.58
2023-08-19T20:39:16.069Z,39.67
2023-08-19T20:41:44.223Z,36.45
2023-08-19T20:44:12.627Z,33.00
2023-08-19T20:46:40.612Z,24.10
2023-08-19T20:49:09.265Z,28.63
2023-08-19T20:51:38.415Z,39.87
2023-08-19T20:54:07.573Z,36.05
2023-08-19T20:56:35.520Z,24.83
2023-08-19T20:59:03.230Z,25.23
2023-08-19T21:01:32.984Z,29.38
2023-08-19T21:04:00.793Z,26.73
2023-08-19T21:06:29.732Z,27.65
2023-08-19T21:08:58.925Z,24.20
2023-08-19T21:11:26.719Z,22.02
2023-08-19T21:13:54.388Z,28.55
2023-08-19T21:16:22.378Z,27.95
2023-08-19T21:18:50.154Z,32.30
2023-08-19T21:21:18.303Z,32.30
2023-08-19T21:23:45.998Z,25.15
2023-08-19T21:26:15.049Z,21.33
2023-08-19T21:28:42.756Z,22.23
2023-08-19T21:31:10.449Z,25.80
2023-08-19T21:33:38.125Z,24.83
2023-08-19T21:36:06.366Z,24.50
2023-08-19T21:38:34.141Z,20.90
2023-08-19T21:41:01.881Z,26.33
2023-08-19T21:43:31.065Z,23.52
2023-08-19T21:45:59.741Z,19.25
2023-08-19T21:48:27.575Z,19.65
2023-08-19T21:50:55.245Z,28.27
2023-08-19T21:53:22.894Z,30.73
2023-08-19T21:55:51.239Z,30.25
2023-08-19T21:58:18.910Z,27.85
2023-08-19T22:00:48.032Z,27.10
2023-08-19T22:03:15.737Z,30.17
2023-08-19T22:05:46.985Z,25.38
2023-08-19T22:08:15.242Z,22.70
2023-08-19T22:10:43.176Z,19.27
2023-08-19T22:13:11.400Z,16.40
2023-08-19T22:15:39.355Z,22.08
2023-08-19T22:18:08.943Z,33.78
2023-08-19T22:23:07.283Z,34.58
2023-08-19T22:25:34.973Z,27.97
2023-08-19T22:28:02.658Z,23.42
2023-08-19T22:30:30.366Z,42.10
2023-08-19T22:32:58.240Z,21.40
2023-08-19T22:35:27.381Z,26.75
2023-08-19T22:37:55.176Z,20.80
2023-08-19T22:40:23.096Z,25.73
2023-08-19T22:42:50.751Z,20.70
2023-08-19T22:45:18.537Z,26.08
2023-08-19T22:47:46.271Z,26.77
2023-08-19T22:50:14.235Z,29.73
2023-08-19T22:52:43.433Z,20.88
2023-08-19T22:55:11.678Z,29.27
2023-08-19T22:57:39.316Z,32.03
2023-08-19T23:00:08.653Z,27.67
2023-08-19T23:02:36.458Z,27.13
2023-08-19T23:05:04.347Z,24.30
2023-08-19T23:07:33.641Z,28.40
2023-08-19T23:10:06.157Z,25.73
2023-08-19T23:12:33.824Z,18.35
2023-08-19T23:15:01.703Z,18.50
2023-08-19T23:17:29.506Z,17.65
2023-08-19T23:19:57.447Z,22.48
2023-08-19T23:22:25.124Z,23.77
2023-08-19T23:24:53.187Z,15.82
2023-08-19T23:27:22.646Z,14.90
2023-08-19T23:29:50.414Z,16.63
2023-08-19T23:32:19.134Z,20.10
2023-08-19T23:34:46.827Z,17.05
2023-08-19T23:37:14.493Z,16.27
2023-08-19T23:39:42.394Z,20.60
2023-08-19T23:42:10.338Z,21.98
2023-08-19T23:44:39.410Z,16.00
2023-08-19T23:47:08.650Z,16.05
2023-08-19T23:49:36.811Z,14.40
2023-08-19T23:52:06.501Z,17.67
2023-08-19T23:54:34.829Z,13.77
2023-08-19T23:57:03.256Z,18.33
2023-08-19T23:59:31.495Z,19.23
