createdAt,value
2023-03-26T00:02:06.679Z,13.00
2023-03-26T00:04:35.173Z,10.50
2023-03-26T00:07:10.812Z,11.70
2023-03-26T00:09:39.400Z,13.25
2023-03-26T00:12:09.588Z,13.63
2023-03-26T00:14:47.045Z,12.40
2023-03-26T00:20:57.015Z,11.50
2023-03-26T00:26:17.661Z,12.18
2023-03-26T00:28:50.947Z,11.82
2023-03-26T00:31:19.634Z,14.00
2023-03-26T00:33:48.193Z,15.93
2023-03-26T00:36:20.162Z,16.85
2023-03-26T00:38:50.389Z,26.92
2023-03-26T00:41:26.677Z,41.85
2023-03-26T00:43:58.018Z,26.13
2023-03-26T00:46:28.132Z,48.40
2023-03-26T00:49:32.308Z,36.38
2023-03-26T00:52:03.057Z,29.80
2023-03-26T00:54:52.817Z,23.63
2023-03-26T00:57:40.756Z,40.75
2023-03-26T01:00:17.118Z,46.38
2023-03-26T01:02:46.442Z,47.88
2023-03-26T01:05:53.682Z,33.78
2023-03-26T01:08:26.917Z,38.90
2023-03-26T01:11:03.134Z,36.95
2023-03-26T01:13:35.028Z,31.60
2023-03-26T01:16:04.599Z,33.33
2023-03-26T01:18:41.164Z,26.35
2023-03-26T01:24:36.755Z,16.90
2023-03-26T01:27:20.151Z,15.35
2023-03-26T01:30:13.774Z,20.00
2023-03-26T01:32:58.630Z,16.10
2023-03-26T01:35:39.633Z,16.83
2023-03-26T01:38:23.333Z,16.08
2023-03-26T01:41:00.615Z,17.73
2023-03-26T01:43:34.929Z,17.67
2023-03-26T01:51:30.710Z,17.50
2023-03-26T01:53:59.611Z,22.25
2023-03-26T01:56:54.453Z,23.55
2023-03-26T02:02:32.126Z,16.92
2023-03-26T02:05:06.957Z,15.07
2023-03-26T02:07:42.175Z,11.27
2023-03-26T02:10:16.085Z,13.38
2023-03-26T02:12:46.301Z,11.75
2023-03-26T02:15:33.084Z,12.65
2023-03-26T02:18:02.119Z,13.57
2023-03-26T02:20:30.941Z,17.38
2023-03-26T02:22:59.990Z,14.50
2023-03-26T02:25:48.182Z,11.65
2023-03-26T02:28:18.362Z,12.50
2023-03-26T02:31:11.217Z,13.98
2023-03-26T02:33:40.818Z,14.98
2023-03-26T02:36:10.994Z,12.85
2023-03-26T02:38:39.489Z,12.85
2023-03-26T02:41:08.217Z,15.10
2023-03-26T02:43:57.370Z,12.60
2023-03-26T02:46:45.876Z,12.93
2023-03-26T02:50:03.861Z,13.27
2023-03-26T02:53:06.440Z,17.00
2023-03-26T02:55:39.345Z,14.70
2023-03-26T03:03:54.343Z,15.65
2023-03-26T03:06:36.111Z,16.05
2023-03-26T03:09:05.212Z,16.73
2023-03-26T03:11:37.228Z,15.98
2023-03-26T03:14:06.875Z,15.25
2023-03-26T03:16:56.341Z,15.25
2023-03-26T03:19:24.917Z,19.52
2023-03-26T03:21:53.426Z,16.35
2023-03-26T03:24:21.972Z,16.70
2023-03-26T03:27:08.968Z,16.23
2023-03-26T03:30:05.328Z,17.00
2023-03-26T03:33:00.157Z,19.67
2023-03-26T03:35:30.006Z,16.73
2023-03-26T03:38:01.213Z,20.15
2023-03-26T03:40:35.967Z,20.15
2023-03-26T03:43:04.427Z,20.38
2023-03-26T03:45:59.675Z,19.48
2023-03-26T03:48:51.066Z,22.58
2023-03-26T03:51:25.178Z,23.10
2023-03-26T03:54:20.994Z,21.83
2023-03-26T03:57:22.152Z,22.42
2023-03-26T04:00:10.221Z,20.17
2023-03-26T04:02:46.345Z,20.58
2023-03-26T04:05:17.692Z,19.00
2023-03-26T04:07:50.368Z,19.95
2023-03-26T04:10:28.174Z,19.55
2023-03-26T04:13:16.537Z,20.75
2023-03-26T04:16:42.136Z,21.17
2023-03-26T04:19:11.115Z,22.67
2023-03-26T04:21:42.914Z,22.40
2023-03-26T04:24:29.225Z,22.55
2023-03-26T04:27:27.440Z,25.08
2023-03-26T04:30:07.442Z,22.15
2023-03-26T04:32:38.369Z,27.08
2023-03-26T04:35:07.736Z,33.38
2023-03-26T04:37:40.739Z,33.20
2023-03-26T04:40:19.539Z,38.25
2023-03-26T04:43:04.275Z,33.45
2023-03-26T04:46:28.455Z,35.65
2023-03-26T04:49:25.858Z,36.45
2023-03-26T04:51:54.322Z,38.00
2023-03-26T04:54:45.872Z,40.42
2023-03-26T04:57:37.223Z,38.22
2023-03-26T05:00:20.401Z,42.38
2023-03-26T05:02:58.047Z,41.83
2023-03-26T05:05:27.724Z,40.08
2023-03-26T05:08:00.178Z,42.30
2023-03-26T05:10:30.403Z,36.60
2023-03-26T05:13:04.624Z,41.53
2023-03-26T05:15:36.933Z,42.00
2023-03-26T05:18:16.686Z,48.58
2023-03-26T05:20:52.188Z,38.30
2023-03-26T05:26:18.496Z,39.70
2023-03-26T05:31:45.460Z,45.00
2023-03-26T05:34:14.243Z,40.72
2023-03-26T05:36:44.115Z,38.42
2023-03-26T05:39:45.937Z,38.73
2023-03-26T05:42:54.214Z,37.88
2023-03-26T05:46:02.781Z,41.95
2023-03-26T05:51:20.416Z,42.13
2023-03-26T05:53:57.536Z,39.70
2023-03-26T05:57:03.030Z,38.22
2023-03-26T06:00:03.612Z,38.95
2023-03-26T06:02:48.182Z,40.08
2023-03-26T06:05:37.436Z,40.17
2023-03-26T06:08:32.289Z,41.42
2023-03-26T06:11:01.670Z,39.13
2023-03-26T06:13:34.264Z,38.10
2023-03-26T06:16:04.229Z,38.47
2023-03-26T06:22:03.515Z,38.47
2023-03-26T06:24:56.692Z,35.90
2023-03-26T06:27:43.570Z,35.92
2023-03-26T06:30:30.763Z,34.47
2023-03-26T06:33:10.278Z,33.47
2023-03-26T06:35:46.530Z,28.70
2023-03-26T06:38:16.767Z,27.98
2023-03-26T06:40:45.856Z,25.75
2023-03-26T06:43:26.356Z,25.58
2023-03-26T06:46:14.335Z,23.42
2023-03-26T06:49:02.625Z,24.08
2023-03-26T06:52:07.199Z,19.35
2023-03-26T06:54:59.962Z,20.10
2023-03-26T06:57:50.896Z,20.00
2023-03-26T07:00:38.212Z,18.35
2023-03-26T07:03:29.917Z,16.40
2023-03-26T07:06:20.038Z,23.10
2023-03-26T07:09:06.987Z,17.25
2023-03-26T07:11:54.043Z,15.73
2023-03-26T07:14:42.526Z,14.32
2023-03-26T07:21:15.668Z,13.68
2023-03-26T07:24:04.578Z,11.75
2023-03-26T07:27:14.455Z,10.93
2023-03-26T07:29:47.738Z,10.27
2023-03-26T07:32:41.838Z,9.55
2023-03-26T07:35:25.192Z,9.70
2023-03-26T07:38:34.297Z,12.45
2023-03-26T07:41:33.934Z,12.63
2023-03-26T07:44:35.934Z,9.95
2023-03-26T07:47:35.183Z,11.25
2023-03-26T07:50:18.311Z,14.52
2023-03-26T07:53:08.057Z,11.10
2023-03-26T07:56:01.962Z,8.52
2023-03-26T07:59:12.079Z,12.40
2023-03-26T08:02:18.654Z,11.02
2023-03-26T08:05:10.626Z,12.63
2023-03-26T08:08:03.006Z,9.65
2023-03-26T08:10:44.828Z,8.55
2023-03-26T08:13:24.308Z,8.00
2023-03-26T08:16:05.610Z,9.35
2023-03-26T08:18:59.626Z,8.60
2023-03-26T08:21:34.009Z,9.10
2023-03-26T08:24:24.492Z,8.88
2023-03-26T08:27:01.697Z,7.32
2023-03-26T08:29:38.164Z,8.32
2023-03-26T08:32:13.954Z,8.68
2023-03-26T08:34:42.381Z,7.88
2023-03-26T08:37:12.693Z,8.80
2023-03-26T08:39:42.562Z,7.70
2023-03-26T08:42:41.260Z,8.32
2023-03-26T08:45:47.601Z,7.00
2023-03-26T08:48:58.275Z,9.02
2023-03-26T08:51:52.665Z,8.63
2023-03-26T08:54:48.274Z,6.75
2023-03-26T08:57:39.800Z,10.10
2023-03-26T09:00:35.200Z,6.95
2023-03-26T09:03:51.124Z,5.93
2023-03-26T09:06:34.630Z,6.57
2023-03-26T09:09:41.125Z,6.07
2023-03-26T09:13:01.182Z,7.10
2023-03-26T09:16:24.153Z,6.70
2023-03-26T09:19:30.076Z,7.63
2023-03-26T09:25:41.894Z,7.80
2023-03-26T09:32:37.334Z,11.98
2023-03-26T09:36:15.784Z,12.77
2023-03-26T09:39:18.528Z,16.48
2023-03-26T09:42:04.060Z,14.13
2023-03-26T09:44:59.078Z,11.35
2023-03-26T09:48:20.479Z,7.32
2023-03-26T09:51:27.772Z,19.00
2023-03-26T09:54:25.467Z,18.35
2023-03-26T09:56:59.963Z,12.57
2023-03-26T09:59:58.046Z,14.13
2023-03-26T10:02:49.430Z,13.73
2023-03-26T10:05:32.140Z,14.35
2023-03-26T10:08:14.618Z,17.15
2023-03-26T10:10:53.515Z,11.35
2023-03-26T10:13:32.215Z,8.93
2023-03-26T10:16:21.335Z,12.13
2023-03-26T10:19:16.822Z,14.90
2023-03-26T10:25:08.640Z,10.38
2023-03-26T10:27:50.217Z,9.55
2023-03-26T10:30:46.150Z,10.30
2023-03-26T10:33:27.509Z,13.30
2023-03-26T10:36:13.572Z,11.82
2023-03-26T10:39:00.823Z,10.40
2023-03-26T10:41:40.033Z,14.93
2023-03-26T10:44:29.868Z,12.98
2023-03-26T10:47:23.952Z,14.93
2023-03-26T10:50:26.726Z,11.90
2023-03-26T10:55:53.051Z,14.85
2023-03-26T10:58:48.769Z,15.32
2023-03-26T11:01:26.056Z,13.77
2023-03-26T11:03:57.249Z,15.30
2023-03-26T11:06:35.542Z,14.05
2023-03-26T11:09:12.536Z,15.45
2023-03-26T11:11:46.629Z,15.85
2023-03-26T11:14:31.900Z,14.77
2023-03-26T11:17:14.857Z,15.48
2023-03-26T11:20:08.967Z,17.48
2023-03-26T11:22:51.573Z,19.63
2023-03-26T11:25:35.613Z,21.23
2023-03-26T11:28:18.200Z,21.48
2023-03-26T11:30:55.129Z,18.98
2023-03-26T11:33:32.639Z,17.95
2023-03-26T11:36:08.129Z,19.48
2023-03-26T11:38:39.559Z,22.20
2023-03-26T11:44:00.764Z,21.55
2023-03-26T11:46:33.900Z,25.90
2023-03-26T11:49:09.411Z,23.02
2023-03-26T11:51:41.385Z,23.95
2023-03-26T11:54:13.592Z,25.27
2023-03-26T11:57:05.803Z,26.30
2023-03-26T11:59:53.127Z,25.83
2023-03-26T12:02:29.486Z,25.30
2023-03-26T12:05:13.834Z,26.58
2023-03-26T12:07:53.188Z,26.48
2023-03-26T12:10:32.481Z,26.67
2023-03-26T12:13:06.902Z,28.48
2023-03-26T12:15:35.388Z,26.77
2023-03-26T12:18:25.886Z,26.10
2023-03-26T12:21:05.959Z,26.60
2023-03-26T12:23:44.551Z,27.08
2023-03-26T12:26:17.588Z,27.58
2023-03-26T12:28:48.711Z,22.45
2023-03-26T12:31:19.620Z,29.02
2023-03-26T12:34:06.226Z,26.92
2023-03-26T12:36:36.061Z,25.90
2023-03-26T12:40:08.931Z,23.70
2023-03-26T12:44:48.826Z,24.98
2023-03-26T12:45:23.839Z,26.27
2023-03-26T12:48:00.801Z,26.27
2023-03-26T12:50:41.568Z,26.48
2023-03-26T12:53:39.740Z,28.33
2023-03-26T12:56:19.994Z,24.63
2023-03-26T12:59:04.052Z,23.83
2023-03-26T13:01:46.858Z,24.50
2023-03-26T13:04:43.632Z,23.70
2023-03-26T13:07:29.513Z,24.75
2023-03-26T13:10:36.415Z,21.65
2023-03-26T13:13:23.832Z,23.48
2023-03-26T13:15:54.185Z,23.48
2023-03-26T13:18:36.269Z,22.13
2023-03-26T13:21:12.278Z,23.08
2023-03-26T13:23:50.428Z,23.00
2023-03-26T13:26:49.572Z,25.25
2023-03-26T13:29:24.884Z,26.65
2023-03-26T13:32:04.715Z,22.00
2023-03-26T13:34:40.320Z,21.55
2023-03-26T13:37:16.186Z,23.20
2023-03-26T13:39:53.240Z,25.10
2023-03-26T13:42:37.964Z,22.05
2023-03-26T13:45:18.624Z,19.67
2023-03-26T13:47:52.750Z,21.60
2023-03-26T13:50:26.659Z,22.27
2023-03-26T13:53:00.216Z,22.45
2023-03-26T13:55:31.900Z,24.10
2023-03-26T13:58:07.664Z,21.63
2023-03-26T14:00:54.861Z,19.42
2023-03-26T14:03:30.305Z,19.50
2023-03-26T14:06:06.143Z,21.10
2023-03-26T14:08:41.298Z,22.45
2023-03-26T14:11:14.337Z,22.15
2023-03-26T14:13:49.810Z,24.63
2023-03-26T14:16:24.994Z,23.75
2023-03-26T14:19:00.055Z,21.50
2023-03-26T14:22:01.101Z,23.15
2023-03-26T14:24:55.126Z,19.85
2023-03-26T14:27:43.782Z,18.67
2023-03-26T14:30:39.623Z,22.05
2023-03-26T14:33:34.538Z,20.23
2023-03-26T14:36:14.789Z,19.17
2023-03-26T14:39:25.144Z,17.58
2023-03-26T14:41:58.505Z,19.38
2023-03-26T14:44:57.671Z,17.85
2023-03-26T14:47:29.309Z,31.58
2023-03-26T14:50:38.492Z,16.80
2023-03-26T14:53:16.613Z,14.93
2023-03-26T14:56:16.664Z,17.20
2023-03-26T14:59:37.431Z,12.02
2023-03-26T15:02:54.183Z,13.73
2023-03-26T15:05:59.775Z,14.27
2023-03-26T15:09:24.260Z,15.00
2023-03-26T15:12:12.267Z,15.18
2023-03-26T15:15:14.474Z,14.77
2023-03-26T15:18:16.044Z,16.90
2023-03-26T15:21:24.277Z,17.27
2023-03-26T15:27:52.795Z,17.27
2023-03-26T15:31:18.759Z,16.75
2023-03-26T15:34:20.174Z,17.55
2023-03-26T15:37:41.003Z,14.45
2023-03-26T15:40:30.885Z,13.20
2023-03-26T15:43:11.144Z,14.90
2023-03-26T15:45:42.180Z,13.02
2023-03-26T15:48:59.390Z,12.38
2023-03-26T15:51:49.433Z,13.32
2023-03-26T15:54:24.411Z,14.52
2023-03-26T15:57:22.026Z,11.68
2023-03-26T16:00:12.543Z,11.50
2023-03-26T16:02:50.459Z,10.15
2023-03-26T16:05:33.737Z,13.38
2023-03-26T16:08:09.306Z,12.02
2023-03-26T16:10:46.577Z,11.25
2023-03-26T16:13:39.173Z,9.35
2023-03-26T16:16:46.982Z,14.68
2023-03-26T16:19:53.313Z,10.00
2023-03-26T16:22:43.861Z,10.57
2023-03-26T16:25:31.000Z,10.98
2023-03-26T16:28:32.599Z,11.95
2023-03-26T16:31:36.909Z,14.85
2023-03-26T16:34:29.516Z,12.57
2023-03-26T16:37:00.696Z,10.75
2023-03-26T16:39:44.381Z,9.65
2023-03-26T16:42:33.158Z,12.27
2023-03-26T16:45:15.023Z,9.88
2023-03-26T16:47:52.922Z,15.05
2023-03-26T16:50:34.745Z,10.98
2023-03-26T16:53:22.206Z,10.77
2023-03-26T16:55:58.047Z,10.45
2023-03-26T16:58:47.191Z,10.43
2023-03-26T17:01:27.434Z,15.27
2023-03-26T17:04:00.846Z,14.60
2023-03-26T17:06:49.495Z,12.02
2023-03-26T17:09:29.783Z,11.80
2023-03-26T17:12:06.251Z,12.60
2023-03-26T17:14:52.039Z,12.88
2023-03-26T17:17:38.719Z,13.38
2023-03-26T17:20:19.011Z,9.02
2023-03-26T17:22:58.186Z,11.68
2023-03-26T17:25:35.818Z,9.50
2023-03-26T17:28:48.800Z,9.82
2023-03-26T17:31:28.234Z,10.10
2023-03-26T17:34:17.181Z,10.13
2023-03-26T17:36:46.457Z,12.07
2023-03-26T17:40:12.369Z,10.93
2023-03-26T17:43:02.151Z,8.98
2023-03-26T17:45:44.180Z,9.90
2023-03-26T17:49:09.710Z,11.40
2023-03-26T17:51:48.266Z,10.85
2023-03-26T17:54:32.605Z,12.40
2023-03-26T17:57:06.476Z,10.55
2023-03-26T18:02:18.777Z,9.98
2023-03-26T18:04:18.727Z,10.20
2023-03-26T18:07:09.273Z,10.88
2023-03-26T18:09:53.983Z,9.80
2023-03-26T18:12:43.034Z,10.27
2023-03-26T18:15:28.523Z,8.77
2023-03-26T18:18:12.745Z,10.90
2023-03-26T18:20:47.249Z,8.48
2023-03-26T18:23:33.722Z,11.10
2023-03-26T18:26:15.551Z,8.32
2023-03-26T18:28:45.705Z,9.52
2023-03-26T18:31:19.898Z,9.57
2023-03-26T18:33:50.197Z,8.60
2023-03-26T18:36:28.434Z,7.43
2023-03-26T18:39:00.614Z,7.88
2023-03-26T18:41:37.869Z,7.93
2023-03-26T18:44:09.099Z,9.23
2023-03-26T18:46:38.379Z,11.45
2023-03-26T18:49:07.106Z,9.95
2023-03-26T18:51:46.399Z,11.85
2023-03-26T18:54:22.158Z,8.40
2023-03-26T18:56:55.360Z,8.00
2023-03-26T18:59:29.185Z,7.47
2023-03-26T19:02:02.570Z,8.77
2023-03-26T19:04:47.192Z,13.05
2023-03-26T19:07:22.963Z,13.45
2023-03-26T19:09:58.178Z,8.52
2023-03-26T19:12:31.199Z,9.93
2023-03-26T19:15:09.396Z,8.68
2023-03-26T19:17:41.900Z,9.98
2023-03-26T19:20:19.629Z,10.30
2023-03-26T19:22:59.686Z,7.85
2023-03-26T19:25:34.612Z,10.60
2023-03-26T19:28:04.200Z,7.70
2023-03-26T19:30:35.028Z,9.20
2023-03-26T19:33:13.029Z,15.80
2023-03-26T19:35:54.914Z,8.57
2023-03-26T19:38:27.694Z,11.60
2023-03-26T19:40:59.406Z,9.68
2023-03-26T19:43:28.762Z,8.88
2023-03-26T19:46:01.335Z,8.52
2023-03-26T19:48:46.317Z,9.82
2023-03-26T19:51:35.153Z,9.40
2023-03-26T19:54:16.070Z,8.45
2023-03-26T19:56:44.686Z,9.70
2023-03-26T19:59:14.497Z,10.38
2023-03-26T20:01:43.097Z,9.52
2023-03-26T20:04:13.771Z,8.32
2023-03-26T20:06:44.304Z,7.85
2023-03-26T20:09:16.410Z,9.40
2023-03-26T20:11:47.109Z,9.27
2023-03-26T20:14:17.921Z,8.05
2023-03-26T20:16:46.564Z,7.88
2023-03-26T20:19:18.118Z,9.13
2023-03-26T20:21:47.057Z,9.40
2023-03-26T20:24:24.108Z,7.22
2023-03-26T20:26:52.630Z,6.32
2023-03-26T20:29:21.781Z,7.03
2023-03-26T20:31:50.522Z,8.85
2023-03-26T20:34:23.576Z,6.40
2023-03-26T20:37:03.681Z,7.57
2023-03-26T20:39:35.487Z,9.13
2023-03-26T20:42:06.615Z,9.75
2023-03-26T20:44:35.227Z,10.95
2023-03-26T20:47:04.035Z,10.82
2023-03-26T20:49:33.584Z,12.75
2023-03-26T20:52:02.087Z,14.90
2023-03-26T20:54:40.789Z,14.02
2023-03-26T20:57:13.424Z,18.42
2023-03-26T20:59:42.158Z,19.80
2023-03-26T21:02:12.338Z,17.48
2023-03-26T21:04:42.017Z,17.77
2023-03-26T21:07:17.626Z,18.80
2023-03-26T21:09:50.024Z,18.17
2023-03-26T21:12:27.613Z,22.13
2023-03-26T21:14:57.159Z,22.13
2023-03-26T21:17:26.315Z,19.73
2023-03-26T21:19:55.234Z,18.75
2023-03-26T21:22:33.727Z,18.70
2023-03-26T21:25:18.417Z,17.13
2023-03-26T21:27:59.197Z,22.38
2023-03-26T21:30:28.764Z,17.30
2023-03-26T21:32:57.631Z,15.32
2023-03-26T21:35:29.683Z,16.23
2023-03-26T21:37:58.991Z,15.63
2023-03-26T21:40:31.218Z,16.73
2023-03-26T21:43:00.153Z,18.45
2023-03-26T21:45:29.454Z,18.60
2023-03-26T21:47:58.554Z,16.77
2023-03-26T21:50:27.500Z,19.17
2023-03-26T21:52:59.601Z,17.20
2023-03-26T21:55:30.466Z,13.68
2023-03-26T21:58:29.345Z,16.15
2023-03-26T22:01:13.548Z,13.77
2023-03-26T22:03:56.069Z,14.70
2023-03-26T22:06:32.297Z,12.60
2023-03-26T22:09:13.939Z,13.93
2023-03-26T22:11:52.853Z,12.95
2023-03-26T22:14:22.155Z,12.95
2023-03-26T22:16:50.524Z,12.80
2023-03-26T22:19:19.295Z,12.88
2023-03-26T22:21:47.690Z,13.60
2023-03-26T22:24:16.135Z,10.98
2023-03-26T22:26:46.292Z,11.30
2023-03-26T22:29:15.286Z,10.25
2023-03-26T22:31:44.084Z,8.13
2023-03-26T22:34:13.217Z,6.05
2023-03-26T22:36:41.656Z,6.72
2023-03-26T22:39:10.205Z,7.00
2023-03-26T22:41:38.919Z,5.95
2023-03-26T22:44:19.803Z,5.93
2023-03-26T22:46:51.571Z,6.32
2023-03-26T22:49:21.046Z,5.80
2023-03-26T22:51:50.289Z,5.18
2023-03-26T22:54:18.729Z,5.25
2023-03-26T22:56:47.275Z,6.03
2023-03-26T22:59:17.092Z,6.20
2023-03-26T23:01:45.980Z,4.57
2023-03-26T23:04:31.721Z,5.22
2023-03-26T23:07:00.894Z,4.82
2023-03-26T23:09:29.677Z,4.40
2023-03-26T23:11:58.376Z,5.43
2023-03-26T23:14:28.747Z,4.50
2023-03-26T23:16:57.343Z,4.47
2023-03-26T23:19:26.911Z,4.88
2023-03-26T23:21:55.372Z,4.45
2023-03-26T23:24:26.422Z,5.15
2023-03-26T23:26:55.083Z,3.92
2023-03-26T23:29:23.820Z,3.85
2023-03-26T23:31:54.705Z,4.80
2023-03-26T23:34:25.834Z,4.43
2023-03-26T23:36:54.416Z,5.18
2023-03-26T23:39:22.893Z,3.97
2023-03-26T23:41:51.274Z,5.03
2023-03-26T23:44:20.130Z,4.30
2023-03-26T23:46:48.667Z,6.45
2023-03-26T23:49:18.473Z,5.68
2023-03-26T23:51:51.331Z,5.50
2023-03-26T23:54:22.652Z,5.38
2023-03-26T23:56:52.769Z,6.18
2023-03-26T23:59:21.167Z,7.00
