createdAt,value
2022-09-29T00:00:04.322Z,9.56
2022-09-29T00:15:00.200Z,9.61
2022-09-29T00:30:02.020Z,9.67
2022-09-29T00:45:01.298Z,9.67
2022-09-29T01:00:04.318Z,9.72
2022-09-29T01:15:03.521Z,9.78
2022-09-29T01:30:03.340Z,9.78
2022-09-29T01:45:01.746Z,9.89
2022-09-29T01:59:59.994Z,9.94
2022-09-29T02:15:21.301Z,9.94
2022-09-29T02:30:03.148Z,10
2022-09-29T02:45:01.815Z,10.06
2022-09-29T03:00:03.867Z,10.06
2022-09-29T03:14:59.857Z,10
2022-09-29T03:30:03.639Z,9.94
2022-09-29T03:45:01.211Z,10
2022-09-29T04:00:00.870Z,10
2022-09-29T04:15:04.033Z,10
2022-09-29T04:30:03.778Z,10.06
2022-09-29T04:45:03.358Z,10.11
2022-09-29T04:59:59.989Z,10.17
2022-09-29T05:15:03.353Z,10.17
2022-09-29T05:30:00.317Z,10.11
2022-09-29T05:45:00.350Z,10.11
2022-09-29T06:00:04.808Z,10.11
2022-09-29T06:15:05.022Z,10.22
2022-09-29T06:30:04.565Z,10.33
2022-09-29T06:45:01.852Z,10.44
2022-09-29T07:15:03.636Z,10.44
2022-09-29T07:30:04.855Z,10.56
2022-09-29T07:45:04.252Z,10.67
2022-09-29T08:00:04.146Z,10.78
2022-09-29T08:15:02.607Z,10.89
2022-09-29T08:30:02.373Z,11.11
2022-09-29T08:45:14.206Z,11.28
2022-09-29T09:00:04.732Z,11.44
2022-09-29T09:15:05.075Z,11.67
2022-09-29T09:30:04.369Z,11.67
2022-09-29T09:45:04.565Z,11.61
2022-09-29T10:00:03.388Z,11.44
2022-09-29T10:15:04.582Z,11.39
2022-09-29T10:30:03.420Z,11.33
2022-09-29T10:45:02.211Z,11.39
2022-09-29T11:00:00.388Z,11.33
2022-09-29T11:15:01.635Z,11.22
2022-09-29T11:30:02.318Z,11.17
2022-09-29T11:45:06.958Z,11
2022-09-29T12:00:03.869Z,10.78
2022-09-29T12:15:02.108Z,10.67
2022-09-29T12:30:04.987Z,10.67
2022-09-29T12:45:00.183Z,10.5
2022-09-29T12:59:59.620Z,10.5
2022-09-29T13:15:00.881Z,10.78
2022-09-29T13:29:59.967Z,11
2022-09-29T13:45:00.375Z,11.22
2022-09-29T14:00:04.413Z,11.33
2022-09-29T14:15:02.156Z,11.33
2022-09-29T14:30:02.726Z,11.22
2022-09-29T14:45:04.960Z,11.17
2022-09-29T15:00:03.584Z,11.33
2022-09-29T15:15:03.483Z,11.28
2022-09-29T15:30:04.839Z,11.17
2022-09-29T15:45:00.781Z,11.06
2022-09-29T16:00:04.405Z,10.94
2022-09-29T16:15:02.471Z,10.83
2022-09-29T16:30:03.564Z,10.78
2022-09-29T16:45:00.498Z,10.67
2022-09-29T16:59:59.553Z,10.61
2022-09-29T17:15:01.215Z,10.56
2022-09-29T17:30:04.180Z,10.56
2022-09-29T17:45:01.773Z,10.56
2022-09-29T18:00:00.337Z,10.5
2022-09-29T18:15:02.286Z,10.44
2022-09-29T18:30:00.595Z,10.39
2022-09-29T18:45:00.433Z,10.33
2022-09-29T19:00:02.985Z,10.28
2022-09-29T19:15:04.499Z,10.22
2022-09-29T19:30:03.584Z,10.22
2022-09-29T19:45:04.264Z,10.22
2022-09-29T20:00:01.664Z,10.22
2022-09-29T20:15:02.667Z,10.28
2022-09-29T20:31:18.318Z,10.22
2022-09-29T20:45:01.575Z,10.22
2022-09-29T20:59:59.659Z,10.17
2022-09-29T21:15:04.014Z,10.17
2022-09-29T21:30:01.976Z,10.17
2022-09-29T21:45:01.010Z,10.11
2022-09-29T22:00:01.006Z,10.11
2022-09-29T22:15:00.244Z,10.11
2022-09-29T22:30:02.364Z,10.11
2022-09-29T22:45:00.270Z,10.06
2022-09-29T23:00:02.109Z,10
2022-09-29T23:15:02.700Z,9.94
2022-09-29T23:30:00.114Z,9.94
2022-09-29T23:45:03.455Z,10
