createdAt,value
2023-10-09T00:01:53.370Z,48.08
2023-10-09T00:04:22.064Z,46.72
2023-10-09T00:06:53.319Z,45.78
2023-10-09T00:09:25.284Z,50.10
2023-10-09T00:15:38.916Z,46.10
2023-10-09T00:18:07.069Z,46.53
2023-10-09T00:20:43.658Z,41.45
2023-10-09T00:23:18.899Z,39.40
2023-10-09T00:26:10.325Z,41.55
2023-10-09T00:28:37.447Z,39.30
2023-10-09T00:31:09.009Z,35.63
2023-10-09T00:35:07.035Z,39.92
2023-10-09T00:37:35.346Z,35.60
2023-10-09T00:40:21.815Z,37.70
2023-10-09T00:42:50.381Z,33.58
2023-10-09T00:45:36.416Z,33.13
2023-10-09T00:48:04.315Z,36.03
2023-10-09T00:50:36.847Z,32.38
2023-10-09T00:53:19.837Z,32.50
2023-10-09T00:55:56.940Z,32.60
2023-10-09T00:58:32.227Z,31.33
2023-10-09T01:01:00.763Z,33.35
2023-10-09T01:03:45.447Z,26.75
2023-10-09T01:06:48.494Z,26.30
2023-10-09T01:09:18.414Z,28.88
2023-10-09T01:12:09.413Z,26.42
2023-10-09T01:14:42.403Z,26.60
2023-10-09T01:17:13.366Z,28.00
2023-10-09T01:19:49.022Z,31.70
2023-10-09T01:22:34.067Z,25.23
2023-10-09T01:27:48.739Z,29.48
2023-10-09T01:30:18.793Z,25.67
2023-10-09T01:32:47.684Z,27.73
2023-10-09T01:35:22.741Z,26.95
2023-10-09T01:38:03.197Z,25.27
2023-10-09T01:41:06.927Z,30.50
2023-10-09T01:43:40.152Z,28.88
2023-10-09T01:46:07.322Z,24.58
2023-10-09T01:48:58.158Z,26.17
2023-10-09T01:51:31.755Z,26.08
2023-10-09T01:54:00.197Z,28.15
2023-10-09T02:03:04.979Z,22.48
2023-10-09T02:05:37.446Z,20.80
2023-10-09T02:08:14.663Z,25.05
2023-10-09T02:10:57.578Z,19.65
2023-10-09T02:13:38.409Z,21.52
2023-10-09T02:16:32.813Z,19.85
2023-10-09T02:19:11.362Z,16.70
2023-10-09T02:21:46.800Z,14.40
2023-10-09T02:24:43.371Z,16.58
2023-10-09T02:27:52.749Z,20.73
2023-10-09T02:30:49.586Z,17.30
2023-10-09T02:33:31.965Z,17.08
2023-10-09T02:36:23.183Z,14.02
2023-10-09T02:39:04.513Z,17.30
2023-10-09T02:41:35.371Z,16.20
2023-10-09T02:44:11.852Z,12.38
2023-10-09T02:46:41.375Z,13.23
2023-10-09T02:49:17.466Z,12.30
2023-10-09T02:51:51.763Z,13.50
2023-10-09T02:57:17.833Z,10.15
2023-10-09T02:59:46.321Z,14.05
2023-10-09T03:02:13.512Z,10.70
2023-10-09T03:04:43.028Z,9.63
2023-10-09T03:07:11.713Z,16.58
2023-10-09T03:09:39.029Z,12.98
2023-10-09T03:12:19.842Z,9.82
2023-10-09T03:14:46.945Z,9.85
2023-10-09T03:17:14.048Z,10.10
2023-10-09T03:19:44.735Z,9.32
2023-10-09T03:25:12.797Z,15.40
2023-10-09T03:27:43.186Z,9.60
2023-10-09T03:30:18.822Z,12.40
2023-10-09T03:33:08.257Z,12.90
2023-10-09T03:35:37.790Z,11.57
2023-10-09T03:38:19.702Z,13.15
2023-10-09T03:40:50.300Z,10.85
2023-10-09T03:43:17.606Z,9.52
2023-10-09T03:45:55.436Z,12.07
2023-10-09T03:48:28.021Z,10.43
2023-10-09T03:51:10.811Z,9.73
2023-10-09T03:53:37.941Z,8.70
2023-10-09T03:56:12.950Z,14.65
2023-10-09T03:58:46.306Z,10.20
2023-10-09T04:01:52.587Z,11.65
2023-10-09T04:04:24.437Z,12.10
2023-10-09T04:06:55.741Z,9.18
2023-10-09T04:09:23.639Z,9.73
2023-10-09T04:12:09.409Z,11.88
2023-10-09T04:14:49.077Z,11.10
2023-10-09T04:17:35.245Z,12.93
2023-10-09T04:23:07.415Z,12.30
2023-10-09T04:25:43.896Z,9.10
2023-10-09T04:28:20.277Z,12.85
2023-10-09T04:30:48.718Z,10.57
2023-10-09T04:36:37.178Z,11.73
2023-10-09T04:39:35.477Z,9.60
2023-10-09T04:42:22.084Z,9.02
2023-10-09T04:45:04.824Z,9.50
2023-10-09T04:47:39.291Z,10.25
2023-10-09T04:50:10.180Z,9.52
2023-10-09T04:52:38.644Z,12.30
2023-10-09T04:55:09.414Z,9.63
2023-10-09T04:57:46.768Z,10.82
2023-10-09T05:00:43.712Z,11.27
2023-10-09T05:03:11.000Z,12.95
2023-10-09T05:05:47.654Z,8.52
2023-10-09T05:08:18.599Z,11.35
2023-10-09T05:11:01.690Z,10.80
2023-10-09T05:13:40.618Z,9.30
2023-10-09T05:16:14.781Z,12.95
2023-10-09T05:21:43.585Z,12.65
2023-10-09T05:24:24.555Z,9.77
2023-10-09T05:26:52.730Z,11.70
2023-10-09T05:32:47.433Z,10.75
2023-10-09T05:35:31.158Z,15.45
2023-10-09T05:38:25.872Z,10.93
2023-10-09T05:41:06.165Z,12.10
2023-10-09T05:43:58.775Z,13.30
2023-10-09T05:46:37.052Z,9.55
2023-10-09T05:49:21.613Z,15.10
2023-10-09T05:52:21.911Z,12.57
2023-10-09T05:55:15.081Z,9.60
2023-10-09T06:01:20.386Z,13.02
2023-10-09T06:04:18.956Z,11.30
2023-10-09T06:06:57.975Z,11.43
2023-10-09T06:09:51.217Z,12.90
2023-10-09T06:12:35.854Z,15.05
2023-10-09T06:15:45.516Z,11.90
2023-10-09T06:18:34.706Z,11.02
2023-10-09T06:21:29.923Z,13.57
2023-10-09T06:24:19.225Z,12.75
2023-10-09T06:27:01.554Z,13.95
2023-10-09T06:29:41.084Z,15.63
2023-10-09T06:32:35.439Z,22.42
2023-10-09T06:35:17.662Z,9.77
2023-10-09T06:38:07.972Z,11.45
2023-10-09T06:40:55.504Z,15.07
2023-10-09T06:43:22.965Z,14.20
2023-10-09T06:46:00.093Z,18.10
2023-10-09T06:48:40.355Z,14.43
2023-10-09T06:51:17.009Z,13.45
2023-10-09T06:54:34.210Z,12.05
2023-10-09T06:57:14.812Z,11.98
2023-10-09T06:59:45.166Z,9.00
2023-10-09T07:02:28.713Z,16.55
2023-10-09T07:05:18.416Z,17.48
2023-10-09T07:07:57.203Z,16.33
2023-10-09T07:11:12.739Z,11.98
2023-10-09T07:14:09.978Z,14.00
2023-10-09T07:17:27.418Z,14.73
2023-10-09T07:20:37.937Z,18.13
2023-10-09T07:23:29.248Z,14.95
2023-10-09T07:29:49.237Z,14.18
2023-10-09T07:32:23.465Z,13.35
2023-10-09T07:35:51.686Z,13.05
2023-10-09T07:41:07.795Z,13.23
2023-10-09T07:43:46.580Z,14.65
2023-10-09T07:46:39.762Z,16.30
2023-10-09T07:49:38.342Z,13.80
2023-10-09T07:52:09.529Z,14.85
2023-10-09T07:54:38.971Z,14.60
2023-10-09T08:01:26.672Z,13.85
2023-10-09T08:04:12.840Z,10.05
2023-10-09T08:08:05.910Z,12.48
2023-10-09T08:13:57.285Z,14.63
2023-10-09T08:16:28.307Z,11.25
2023-10-09T08:19:17.996Z,13.45
2023-10-09T08:22:28.720Z,12.18
2023-10-09T08:24:58.343Z,11.38
2023-10-09T08:27:33.895Z,13.23
2023-10-09T08:30:19.420Z,15.40
2023-10-09T08:35:37.433Z,11.65
2023-10-09T08:38:11.615Z,8.15
2023-10-09T08:40:44.639Z,12.68
2023-10-09T08:43:19.477Z,12.63
2023-10-09T08:45:53.295Z,14.25
2023-10-09T08:48:35.739Z,10.90
2023-10-09T08:51:36.736Z,14.00
2023-10-09T08:54:26.075Z,7.22
2023-10-09T08:56:59.499Z,10.30
2023-10-09T08:59:28.270Z,9.25
2023-10-09T09:01:59.648Z,9.95
2023-10-09T09:04:40.150Z,11.45
2023-10-09T09:07:08.451Z,13.20
2023-10-09T09:10:05.408Z,10.35
2023-10-09T09:13:09.010Z,9.52
2023-10-09T09:15:44.981Z,11.23
2023-10-09T09:18:19.650Z,10.60
2023-10-09T09:30:25.502Z,10.35
2023-10-09T09:33:10.819Z,9.48
2023-10-09T09:35:37.830Z,12.23
2023-10-09T09:38:28.495Z,9.20
2023-10-09T09:40:58.828Z,11.07
2023-10-09T09:43:42.142Z,14.27
2023-10-09T09:46:17.951Z,10.48
2023-10-09T09:51:32.318Z,11.15
2023-10-09T09:54:00.097Z,13.15
2023-10-09T09:56:41.036Z,12.85
2023-10-09T09:59:13.223Z,12.98
2023-10-09T10:02:00.693Z,13.02
2023-10-09T10:04:43.789Z,11.52
2023-10-09T10:07:13.583Z,12.05
2023-10-09T10:09:46.732Z,13.50
2023-10-09T10:12:24.406Z,9.57
2023-10-09T10:15:26.491Z,9.70
2023-10-09T10:18:26.224Z,10.57
2023-10-09T10:21:20.702Z,9.90
2023-10-09T10:23:48.708Z,12.18
2023-10-09T10:26:22.299Z,10.15
2023-10-09T10:29:06.479Z,12.25
2023-10-09T10:31:48.120Z,11.25
2023-10-09T10:34:14.944Z,9.68
2023-10-09T10:36:45.772Z,8.77
2023-10-09T10:39:20.857Z,9.90
2023-10-09T10:42:09.445Z,13.20
2023-10-09T10:44:43.202Z,16.33
2023-10-09T10:47:37.275Z,12.55
2023-10-09T10:50:43.097Z,13.27
2023-10-09T10:53:15.316Z,13.32
2023-10-09T10:55:57.557Z,15.32
2023-10-09T10:58:36.989Z,10.73
2023-10-09T11:01:21.667Z,9.90
2023-10-09T11:04:14.593Z,12.27
2023-10-09T11:06:51.764Z,5.70
2023-10-09T11:09:53.161Z,10.30
2023-10-09T11:12:32.094Z,13.77
2023-10-09T11:15:29.523Z,10.02
2023-10-09T11:18:01.104Z,9.75
2023-10-09T11:20:33.432Z,8.57
2023-10-09T11:23:12.626Z,11.40
2023-10-09T11:25:51.396Z,7.53
2023-10-09T11:28:30.736Z,11.80
2023-10-09T11:31:07.705Z,10.13
2023-10-09T11:39:54.273Z,11.70
2023-10-09T11:46:12.550Z,9.82
2023-10-09T11:49:08.294Z,12.98
2023-10-09T11:51:39.208Z,7.15
2023-10-09T11:54:09.961Z,9.48
2023-10-09T11:56:36.911Z,10.85
2023-10-09T11:59:06.710Z,8.70
2023-10-09T12:01:36.942Z,13.98
2023-10-09T12:04:14.858Z,12.27
2023-10-09T12:06:50.713Z,14.80
2023-10-09T12:09:31.233Z,9.63
2023-10-09T12:12:03.955Z,13.95
2023-10-09T12:17:26.149Z,12.63
2023-10-09T12:22:42.238Z,11.13
2023-10-09T12:25:14.240Z,12.48
2023-10-09T12:27:44.899Z,11.50
2023-10-09T12:30:32.243Z,13.93
2023-10-09T12:33:22.102Z,14.75
2023-10-09T12:36:05.178Z,9.10
2023-10-09T12:38:52.065Z,14.93
2023-10-09T12:44:59.149Z,9.45
2023-10-09T12:47:28.108Z,12.35
2023-10-09T12:49:55.282Z,14.15
2023-10-09T12:52:29.630Z,10.50
2023-10-09T12:54:57.335Z,13.73
2023-10-09T13:00:34.742Z,16.73
2023-10-09T13:03:15.040Z,13.45
2023-10-09T13:05:53.046Z,12.63
2023-10-09T13:08:22.640Z,6.82
2023-10-09T13:12:14.097Z,13.68
2023-10-09T13:14:19.008Z,11.98
2023-10-09T13:16:46.787Z,12.80
2023-10-09T13:23:10.805Z,9.27
2023-10-09T13:25:39.274Z,13.60
2023-10-09T13:31:15.567Z,11.98
2023-10-09T13:37:00.120Z,13.23
2023-10-09T13:39:28.155Z,10.05
2023-10-09T13:41:59.372Z,14.38
2023-10-09T13:44:27.897Z,8.30
2023-10-09T13:47:12.258Z,14.32
2023-10-09T13:49:58.374Z,8.27
2023-10-09T13:52:28.208Z,13.93
2023-10-09T13:54:56.292Z,12.52
2023-10-09T13:57:44.378Z,12.50
2023-10-09T14:00:12.312Z,11.65
2023-10-09T14:02:39.431Z,12.70
2023-10-09T14:05:09.353Z,18.90
2023-10-09T14:07:39.210Z,10.85
2023-10-09T14:10:18.527Z,12.88
2023-10-09T14:12:47.023Z,14.65
2023-10-09T14:15:18.624Z,13.18
2023-10-09T14:17:48.221Z,12.93
2023-10-09T14:20:32.354Z,14.10
2023-10-09T14:23:34.015Z,13.63
2023-10-09T14:26:16.013Z,11.50
2023-10-09T14:28:58.032Z,16.70
2023-10-09T14:31:29.467Z,16.40
2023-10-09T14:33:57.002Z,12.02
2023-10-09T14:36:24.329Z,18.25
2023-10-09T14:38:57.383Z,17.02
2023-10-09T14:41:24.824Z,13.70
2023-10-09T14:44:08.926Z,14.90
2023-10-09T14:46:36.833Z,18.50
2023-10-09T14:49:25.339Z,16.15
2023-10-09T14:51:52.619Z,17.15
2023-10-09T14:54:20.991Z,13.75
2023-10-09T14:56:48.029Z,16.70
2023-10-09T14:59:15.133Z,16.90
2023-10-09T15:01:43.536Z,13.18
2023-10-09T15:04:16.344Z,11.50
2023-10-09T15:07:16.295Z,14.77
2023-10-09T15:10:21.667Z,14.68
2023-10-09T15:16:00.227Z,16.77
2023-10-09T15:18:33.787Z,13.82
2023-10-09T15:21:02.065Z,15.90
2023-10-09T15:23:54.136Z,15.85
2023-10-09T15:26:33.366Z,10.95
2023-10-09T15:30:02.260Z,9.48
2023-10-09T15:32:57.404Z,15.20
2023-10-09T15:35:24.576Z,10.10
2023-10-09T15:37:53.694Z,10.75
2023-10-09T15:40:25.165Z,15.95
2023-10-09T15:42:57.396Z,17.20
2023-10-09T15:45:25.720Z,16.83
2023-10-09T15:47:53.146Z,15.70
2023-10-09T15:50:20.601Z,13.50
2023-10-09T15:52:50.781Z,12.93
2023-10-09T15:55:29.709Z,15.60
2023-10-09T15:58:14.019Z,17.00
2023-10-09T16:00:48.622Z,16.52
2023-10-09T16:03:17.573Z,11.65
2023-10-09T16:05:53.915Z,13.57
2023-10-09T16:08:29.364Z,15.02
2023-10-09T16:11:00.205Z,13.55
2023-10-09T16:13:52.716Z,10.57
2023-10-09T16:16:30.780Z,10.98
2023-10-09T16:19:03.607Z,8.20
2023-10-09T16:21:46.049Z,15.45
2023-10-09T16:24:39.202Z,10.35
2023-10-09T16:27:11.381Z,14.68
2023-10-09T16:29:55.180Z,11.88
2023-10-09T16:32:26.268Z,11.23
2023-10-09T16:38:48.110Z,12.45
2023-10-09T16:41:27.214Z,12.52
2023-10-09T16:44:43.022Z,14.50
2023-10-09T16:47:12.334Z,8.98
2023-10-09T16:50:09.053Z,10.27
2023-10-09T16:52:51.885Z,11.40
2023-10-09T16:55:20.439Z,11.02
2023-10-09T16:57:54.614Z,14.98
2023-10-09T17:00:40.481Z,12.07
2023-10-09T17:03:33.115Z,10.07
2023-10-09T17:06:09.125Z,9.32
2023-10-09T17:08:43.818Z,8.93
2023-10-09T17:14:42.949Z,10.88
2023-10-09T17:17:16.919Z,8.40
2023-10-09T17:19:49.682Z,9.45
2023-10-09T17:22:51.942Z,9.88
2023-10-09T17:25:20.448Z,12.32
2023-10-09T17:33:48.875Z,8.40
2023-10-09T17:36:36.920Z,10.32
2023-10-09T17:42:22.373Z,9.43
2023-10-09T17:44:49.557Z,8.32
2023-10-09T17:47:23.646Z,8.18
2023-10-09T17:52:54.262Z,10.30
2023-10-09T17:55:44.293Z,8.60
2023-10-09T17:59:22.048Z,9.73
2023-10-09T18:04:55.046Z,10.35
2023-10-09T18:07:24.530Z,12.65
2023-10-09T18:09:57.989Z,9.65
2023-10-09T18:15:11.808Z,9.32
2023-10-09T18:18:19.909Z,14.20
2023-10-09T18:21:06.528Z,12.02
2023-10-09T18:24:09.127Z,12.27
2023-10-09T18:26:57.197Z,7.47
2023-10-09T18:29:32.217Z,12.27
2023-10-09T18:34:30.550Z,8.68
2023-10-09T18:36:57.739Z,10.45
2023-10-09T18:40:16.980Z,9.88
2023-10-09T18:42:46.154Z,10.25
2023-10-09T18:45:16.685Z,11.80
2023-10-09T18:47:44.799Z,8.23
2023-10-09T18:50:13.457Z,10.32
2023-10-09T18:52:47.429Z,10.20
2023-10-09T18:55:33.461Z,15.23
2023-10-09T18:58:11.567Z,12.48
2023-10-09T19:00:51.644Z,12.02
2023-10-09T19:03:30.718Z,10.77
2023-10-09T19:05:59.361Z,10.57
2023-10-09T19:08:26.388Z,10.68
2023-10-09T19:10:59.653Z,11.63
2023-10-09T19:13:27.104Z,9.25
2023-10-09T19:15:56.721Z,12.63
2023-10-09T19:18:26.136Z,9.90
2023-10-09T19:24:02.435Z,9.85
2023-10-09T19:26:51.530Z,12.82
2023-10-09T19:29:21.317Z,9.20
2023-10-09T19:31:48.694Z,9.73
2023-10-09T19:34:16.010Z,8.77
2023-10-09T19:36:48.239Z,10.13
2023-10-09T19:39:18.949Z,13.23
2023-10-09T19:41:57.827Z,18.70
2023-10-09T19:44:53.884Z,11.10
2023-10-09T19:47:21.733Z,7.47
2023-10-09T19:52:49.713Z,6.57
2023-10-09T19:55:24.385Z,8.95
2023-10-09T19:57:58.119Z,6.90
2023-10-09T20:00:25.281Z,7.20
2023-10-09T20:02:57.718Z,8.50
2023-10-09T20:05:24.892Z,7.63
2023-10-09T20:07:54.375Z,7.70
2023-10-09T20:10:23.166Z,11.68
2023-10-09T20:12:53.077Z,9.93
2023-10-09T20:15:22.475Z,8.82
2023-10-09T20:18:16.199Z,10.85
2023-10-09T20:23:54.799Z,12.07
2023-10-09T20:26:23.989Z,7.93
2023-10-09T20:28:51.055Z,7.57
2023-10-09T20:31:20.525Z,8.32
2023-10-09T20:40:04.921Z,8.55
2023-10-09T20:42:52.637Z,10.73
2023-10-09T20:45:33.728Z,6.43
2023-10-09T20:48:02.516Z,8.35
2023-10-09T20:50:34.143Z,6.22
2023-10-09T20:53:27.506Z,6.18
2023-10-09T20:55:57.158Z,9.77
2023-10-09T21:01:50.916Z,7.00
2023-10-09T21:08:19.797Z,11.80
2023-10-09T21:10:46.754Z,6.05
2023-10-09T21:16:15.805Z,11.02
2023-10-09T21:19:13.005Z,9.30
2023-10-09T21:21:57.745Z,9.77
2023-10-09T21:24:54.783Z,8.38
2023-10-09T21:27:46.510Z,9.38
2023-10-09T21:30:39.232Z,12.23
2023-10-09T21:33:28.673Z,7.57
2023-10-09T21:35:58.732Z,9.93
2023-10-09T21:38:30.715Z,11.13
2023-10-09T21:40:58.041Z,7.13
2023-10-09T21:43:33.105Z,9.60
2023-10-09T21:46:28.525Z,8.32
2023-10-09T21:49:01.123Z,16.88
2023-10-09T21:52:04.467Z,10.90
2023-10-09T21:58:11.779Z,14.35
2023-10-09T22:01:02.380Z,13.38
2023-10-09T22:03:57.638Z,11.73
2023-10-09T22:06:26.199Z,10.98
2023-10-09T22:09:11.829Z,13.80
2023-10-09T22:12:12.100Z,11.90
2023-10-09T22:15:14.923Z,15.20
2023-10-09T22:17:59.341Z,17.48
2023-10-09T22:20:44.515Z,12.93
2023-10-09T22:23:32.568Z,14.10
2023-10-09T22:26:03.169Z,12.63
2023-10-09T22:28:34.510Z,12.52
2023-10-09T22:33:52.391Z,13.18
2023-10-09T22:36:42.356Z,14.75
2023-10-09T22:42:35.334Z,13.98
2023-10-09T22:45:17.562Z,15.73
2023-10-09T22:47:44.528Z,16.05
2023-10-09T22:50:29.380Z,15.05
2023-10-09T22:53:03.612Z,17.92
2023-10-09T22:56:16.645Z,17.23
2023-10-09T22:59:54.581Z,18.67
2023-10-09T23:09:44.717Z,19.05
2023-10-09T23:12:15.778Z,12.85
2023-10-09T23:14:45.179Z,18.33
2023-10-09T23:17:45.722Z,14.57
2023-10-09T23:24:11.376Z,18.45
2023-10-09T23:27:17.770Z,23.40
2023-10-09T23:34:04.508Z,21.33
2023-10-09T23:36:52.380Z,25.05
2023-10-09T23:39:42.620Z,25.83
2023-10-09T23:42:39.125Z,31.45
2023-10-09T23:45:16.501Z,30.00
2023-10-09T23:48:22.949Z,29.38
2023-10-09T23:51:19.995Z,26.63
2023-10-09T23:54:15.369Z,30.05
2023-10-09T23:57:09.394Z,28.52
2023-10-09T23:59:42.318Z,29.92
