createdAt,value
2018-05-12T00:00:10.483Z,0.00
2018-05-12T00:01:16.713Z,0.00
2018-05-12T00:02:22.953Z,0.00
2018-05-12T00:03:29.186Z,0.00
2018-05-12T00:04:35.456Z,0.00
2018-05-12T00:05:41.709Z,0.00
2018-05-12T00:06:47.941Z,0.00
2018-05-12T00:07:54.168Z,0.00
2018-05-12T00:09:00.424Z,0.00
2018-05-12T00:10:06.672Z,0.00
2018-05-12T00:11:12.940Z,0.00
2018-05-12T00:12:19.152Z,0.00
2018-05-12T00:13:25.411Z,0.00
2018-05-12T00:14:31.652Z,0.00
2018-05-12T00:15:37.905Z,0.00
2018-05-12T00:16:44.353Z,0.00
2018-05-12T00:17:50.401Z,0.00
2018-05-12T00:18:56.629Z,0.00
2018-05-12T00:20:02.891Z,0.00
2018-05-12T00:21:09.121Z,0.00
2018-05-12T00:22:15.401Z,0.00
2018-05-12T00:23:21.622Z,0.00
2018-05-12T00:24:27.862Z,0.00
2018-05-12T00:25:34.116Z,0.00
2018-05-12T00:26:40.533Z,0.00
2018-05-12T00:27:46.623Z,0.00
2018-05-12T00:28:52.850Z,0.00
2018-05-12T00:29:59.099Z,0.00
2018-05-12T00:31:05.353Z,0.00
2018-05-12T00:32:11.648Z,0.00
2018-05-12T00:33:17.842Z,0.00
2018-05-12T00:34:24.081Z,0.00
2018-05-12T00:35:30.398Z,0.00
2018-05-12T00:36:36.590Z,0.00
2018-05-12T00:37:42.849Z,0.00
2018-05-12T00:38:49.083Z,0.00
2018-05-12T00:39:55.342Z,0.00
2018-05-12T00:41:01.069Z,0.00
2018-05-12T00:42:07.834Z,0.00
2018-05-12T00:43:14.070Z,0.00
2018-05-12T00:44:20.410Z,0.00
2018-05-12T00:45:27.552Z,0.00
2018-05-12T00:46:32.803Z,0.00
2018-05-12T00:47:39.064Z,0.00
2018-05-12T00:48:45.306Z,0.00
2018-05-12T00:49:51.558Z,0.00
2018-05-12T00:50:57.786Z,0.00
2018-05-12T00:52:04.045Z,0.00
2018-05-12T00:53:10.393Z,0.00
2018-05-12T00:54:16.517Z,0.00
2018-05-12T00:55:22.763Z,0.00
2018-05-12T00:56:29.018Z,0.00
2018-05-12T00:57:34.793Z,0.00
2018-05-12T00:58:41.491Z,0.00
2018-05-12T00:59:47.762Z,0.00
2018-05-12T01:00:53.994Z,0.00
2018-05-12T01:02:00.222Z,0.00
2018-05-12T01:03:06.494Z,0.00
2018-05-12T01:04:12.721Z,0.00
2018-05-12T01:05:18.972Z,0.00
2018-05-12T01:06:25.207Z,0.00
2018-05-12T01:07:30.952Z,0.00
2018-05-12T01:08:37.725Z,0.00
2018-05-12T01:09:43.932Z,0.00
2018-05-12T01:10:51.174Z,0.00
2018-05-12T01:11:56.433Z,0.00
2018-05-12T01:13:02.205Z,0.00
2018-05-12T01:14:08.918Z,0.00
2018-05-12T01:15:15.159Z,0.00
2018-05-12T01:16:21.408Z,0.00
2018-05-12T01:17:27.632Z,0.00
2018-05-12T01:18:33.910Z,0.00
2018-05-12T01:19:40.142Z,0.00
2018-05-12T01:20:46.395Z,0.00
2018-05-12T01:21:53.608Z,0.00
2018-05-12T01:22:58.358Z,0.00
2018-05-12T01:24:05.133Z,0.00
2018-05-12T01:25:11.348Z,0.00
2018-05-12T01:26:17.586Z,0.00
2018-05-12T01:27:23.836Z,0.00
2018-05-12T01:28:29.591Z,0.00
2018-05-12T01:29:36.387Z,0.00
2018-05-12T01:30:42.058Z,0.00
2018-05-12T01:31:48.792Z,0.00
2018-05-12T01:32:55.028Z,0.00
2018-05-12T01:34:01.293Z,0.00
2018-05-12T01:35:07.517Z,0.00
2018-05-12T01:36:13.747Z,0.00
2018-05-12T01:37:19.989Z,0.00
2018-05-12T01:38:26.241Z,0.00
2018-05-12T01:39:32.496Z,0.00
2018-05-12T01:40:38.714Z,0.00
2018-05-12T01:41:44.937Z,0.00
2018-05-12T01:42:51.182Z,0.00
2018-05-12T01:43:57.442Z,0.00
2018-05-12T01:45:03.657Z,0.00
2018-05-12T01:46:09.890Z,0.00
2018-05-12T01:47:16.136Z,0.00
2018-05-12T01:48:22.386Z,0.00
2018-05-12T01:49:28.608Z,0.00
2018-05-12T01:50:34.826Z,0.00
2018-05-12T01:51:41.051Z,0.00
2018-05-12T01:52:47.271Z,0.00
2018-05-12T01:53:53.512Z,0.00
2018-05-12T01:54:59.835Z,0.00
2018-05-12T01:56:05.963Z,0.00
2018-05-12T01:57:12.210Z,0.00
2018-05-12T01:58:18.435Z,0.00
2018-05-12T01:59:24.652Z,0.00
2018-05-12T02:00:30.913Z,0.00
2018-05-12T02:01:37.109Z,0.00
2018-05-12T02:02:43.336Z,0.00
2018-05-12T02:03:49.559Z,0.00
2018-05-12T02:04:55.816Z,0.00
2018-05-12T02:06:02.041Z,0.00
2018-05-12T02:07:08.253Z,0.00
2018-05-12T02:08:14.476Z,0.00
2018-05-12T02:09:20.699Z,0.00
2018-05-12T02:10:26.941Z,0.00
2018-05-12T02:11:33.142Z,0.00
2018-05-12T02:12:39.392Z,0.00
2018-05-12T02:13:45.606Z,0.00
2018-05-12T02:14:51.826Z,0.00
2018-05-12T02:15:58.060Z,0.00
2018-05-12T02:17:03.786Z,0.00
2018-05-12T02:18:10.494Z,0.00
2018-05-12T02:19:16.715Z,0.00
2018-05-12T02:20:22.970Z,0.00
2018-05-12T02:21:29.178Z,0.00
2018-05-12T02:22:35.403Z,0.00
2018-05-12T02:23:41.613Z,0.00
2018-05-12T02:24:47.841Z,0.00
2018-05-12T02:25:54.084Z,0.00
2018-05-12T02:27:00.380Z,0.00
2018-05-12T02:28:06.501Z,0.00
2018-05-12T02:29:12.724Z,0.00
2018-05-12T02:30:18.978Z,0.00
2018-05-12T02:31:25.152Z,0.00
2018-05-12T02:32:31.379Z,0.00
2018-05-12T02:33:37.600Z,0.00
2018-05-12T02:34:43.825Z,0.00
2018-05-12T02:35:49.600Z,0.00
2018-05-12T02:36:56.268Z,0.00
2018-05-12T02:38:02.476Z,0.00
2018-05-12T02:39:08.696Z,0.00
2018-05-12T02:40:14.929Z,0.00
2018-05-12T02:41:21.165Z,0.00
2018-05-12T02:42:27.373Z,0.00
2018-05-12T02:43:33.575Z,0.00
2018-05-12T02:44:39.816Z,0.00
2018-05-12T02:45:46.055Z,0.00
2018-05-12T02:46:52.255Z,0.00
2018-05-12T02:47:58.482Z,0.00
2018-05-12T02:49:04.695Z,0.00
2018-05-12T02:50:10.910Z,0.00
2018-05-12T02:51:17.161Z,0.00
2018-05-12T02:52:23.364Z,0.00
2018-05-12T02:53:29.578Z,0.00
2018-05-12T02:54:35.819Z,0.00
2018-05-12T02:55:42.044Z,0.00
2018-05-12T02:56:49.288Z,0.00
2018-05-12T02:57:54.481Z,0.00
2018-05-12T02:59:00.709Z,0.00
2018-05-12T03:00:06.953Z,0.00
2018-05-12T03:01:13.178Z,0.00
2018-05-12T03:02:19.416Z,0.00
2018-05-12T03:03:25.623Z,0.00
2018-05-12T03:04:31.362Z,0.00
2018-05-12T03:05:38.066Z,4.00
2018-05-12T03:06:44.407Z,4.00
2018-05-12T03:07:50.532Z,0.00
2018-05-12T03:08:56.758Z,4.00
2018-05-12T03:10:02.964Z,4.00
2018-05-12T03:11:09.189Z,4.00
2018-05-12T03:12:15.436Z,4.00
2018-05-12T03:13:21.653Z,4.00
2018-05-12T03:14:27.876Z,8.00
2018-05-12T03:15:34.096Z,8.00
2018-05-12T03:16:41.335Z,12.00
2018-05-12T03:17:46.578Z,12.00
2018-05-12T03:18:52.767Z,12.00
2018-05-12T03:19:59.002Z,16.00
2018-05-12T03:21:05.225Z,16.00
2018-05-12T03:22:11.475Z,20.00
2018-05-12T03:23:17.693Z,28.00
2018-05-12T03:24:23.917Z,32.00
2018-05-12T03:25:30.150Z,36.00
2018-05-12T03:26:36.388Z,40.00
2018-05-12T03:27:42.637Z,48.00
2018-05-12T03:28:48.849Z,56.00
2018-05-12T03:29:55.085Z,64.00
2018-05-12T03:31:01.310Z,76.00
2018-05-12T03:32:07.072Z,84.00
2018-05-12T03:33:13.782Z,100.00
2018-05-12T03:34:20.005Z,116.00
2018-05-12T03:35:26.250Z,132.00
2018-05-12T03:36:32.475Z,148.00
2018-05-12T03:37:38.724Z,168.00
2018-05-12T03:38:44.933Z,188.00
2018-05-12T03:39:51.174Z,208.00
2018-05-12T03:40:57.417Z,228.00
2018-05-12T03:42:03.633Z,256.00
2018-05-12T03:43:09.903Z,284.00
2018-05-12T03:44:16.104Z,308.00
2018-05-12T03:45:22.397Z,336.00
2018-05-12T03:46:29.540Z,364.00
2018-05-12T03:47:34.773Z,396.00
2018-05-12T03:48:41.021Z,428.00
2018-05-12T03:49:47.239Z,464.00
2018-05-12T03:50:53.457Z,500.00
2018-05-12T03:51:59.689Z,536.00
2018-05-12T03:53:05.410Z,576.00
2018-05-12T03:54:12.178Z,616.00
2018-05-12T03:55:18.366Z,656.00
2018-05-12T03:56:24.589Z,704.00
2018-05-12T03:57:30.840Z,756.00
2018-05-12T03:58:37.062Z,816.00
2018-05-12T03:59:43.245Z,876.00
2018-05-12T04:00:49.496Z,928.00
2018-05-12T04:01:55.699Z,988.00
2018-05-12T04:03:01.935Z,1028.00
2018-05-12T04:04:08.158Z,1056.00
2018-05-12T04:05:14.383Z,1088.00
2018-05-12T04:06:20.598Z,1136.00
2018-05-12T04:07:26.396Z,1180.00
2018-05-12T04:08:33.106Z,1224.00
2018-05-12T04:09:39.283Z,1272.00
2018-05-12T04:10:45.472Z,1312.00
2018-05-12T04:11:51.695Z,1356.00
2018-05-12T04:12:57.918Z,1404.00
2018-05-12T04:14:04.178Z,1456.00
2018-05-12T04:15:10.386Z,1516.00
2018-05-12T04:16:16.579Z,1572.00
2018-05-12T04:17:22.815Z,1628.00
2018-05-12T04:18:29.025Z,1680.00
2018-05-12T04:19:35.277Z,1732.00
2018-05-12T04:20:41.480Z,1788.00
2018-05-12T04:21:47.686Z,1836.00
2018-05-12T04:22:53.925Z,1880.00
2018-05-12T04:24:00.163Z,1924.00
2018-05-12T04:25:06.390Z,1964.00
2018-05-12T04:26:12.080Z,2004.00
2018-05-12T04:27:18.803Z,2048.00
2018-05-12T04:28:25.018Z,2096.00
2018-05-12T04:29:31.276Z,2144.00
2018-05-12T04:30:36.967Z,2192.00
2018-05-12T04:31:43.200Z,2244.00
2018-05-12T04:32:49.899Z,2304.00
2018-05-12T04:33:56.121Z,2376.00
2018-05-12T04:35:02.405Z,2444.00
2018-05-12T04:36:08.571Z,2520.00
2018-05-12T04:37:14.808Z,2576.00
2018-05-12T04:38:21.027Z,2624.00
2018-05-12T04:39:27.271Z,2688.00
2018-05-12T04:40:33.476Z,2756.00
2018-05-12T04:41:39.708Z,2832.00
2018-05-12T04:42:45.928Z,2900.00
2018-05-12T04:43:52.157Z,2956.00
2018-05-12T04:44:58.426Z,3012.00
2018-05-12T04:46:04.631Z,3060.00
2018-05-12T04:47:10.851Z,3144.00
2018-05-12T04:48:17.094Z,3244.00
2018-05-12T04:49:22.811Z,3360.00
2018-05-12T04:50:29.570Z,3528.00
2018-05-12T04:51:35.780Z,3744.00
2018-05-12T04:52:42.014Z,4032.00
2018-05-12T04:53:48.261Z,4300.00
2018-05-12T04:54:54.490Z,4572.00
2018-05-12T04:56:00.742Z,4932.00
2018-05-12T04:57:06.965Z,5300.00
2018-05-12T04:58:13.220Z,5632.00
2018-05-12T04:59:19.471Z,5848.00
2018-05-12T05:00:25.744Z,6000.00
2018-05-12T05:01:31.471Z,6124.00
2018-05-12T05:02:38.232Z,6328.00
2018-05-12T05:03:44.490Z,6472.00
2018-05-12T05:04:50.743Z,6524.00
2018-05-12T05:05:57.047Z,6460.00
2018-05-12T05:07:03.296Z,6392.00
2018-05-12T05:08:09.137Z,6352.00
2018-05-12T05:09:16.161Z,6320.00
2018-05-12T05:10:22.115Z,6212.00
2018-05-12T05:11:28.416Z,6016.00
2018-05-12T05:12:34.694Z,5872.00
2018-05-12T05:13:40.971Z,5760.00
2018-05-12T05:14:47.258Z,5640.00
2018-05-12T05:15:53.587Z,5564.00
2018-05-12T05:16:59.836Z,5460.00
2018-05-12T05:18:06.122Z,5492.00
2018-05-12T05:19:12.916Z,5604.00
2018-05-12T05:20:18.700Z,5652.00
2018-05-12T05:21:25.019Z,5636.00
2018-05-12T05:22:31.304Z,5472.00
2018-05-12T05:23:37.605Z,5180.00
2018-05-12T05:24:43.893Z,4900.00
2018-05-12T05:25:50.179Z,4792.00
2018-05-12T05:26:56.510Z,4880.00
2018-05-12T05:28:02.773Z,4936.00
2018-05-12T05:29:09.066Z,4796.00
2018-05-12T05:30:15.360Z,4652.00
2018-05-12T05:31:21.700Z,4604.00
2018-05-12T05:32:27.461Z,4648.00
2018-05-12T05:33:34.254Z,4756.00
2018-05-12T05:34:40.537Z,4880.00
2018-05-12T05:35:46.843Z,5008.00
2018-05-12T05:36:53.159Z,5112.00
2018-05-12T05:37:59.447Z,5284.00
2018-05-12T05:39:05.721Z,5508.00
2018-05-12T05:40:12.019Z,5776.00
2018-05-12T05:41:18.381Z,6056.00
2018-05-12T05:42:24.643Z,6320.00
2018-05-12T05:43:30.915Z,6504.00
2018-05-12T05:44:37.224Z,6664.00
2018-05-12T05:45:44.511Z,6944.00
2018-05-12T05:46:49.360Z,7188.00
2018-05-12T05:47:55.656Z,7292.00
2018-05-12T05:49:02.453Z,7388.00
2018-05-12T05:50:08.776Z,7516.00
2018-05-12T05:51:15.094Z,7616.00
2018-05-12T05:52:21.430Z,7680.00
2018-05-12T05:53:27.239Z,7616.00
2018-05-12T05:54:34.063Z,7432.00
2018-05-12T05:55:40.382Z,7128.00
2018-05-12T05:56:46.224Z,6948.00
2018-05-12T05:57:53.072Z,7212.00
2018-05-12T05:58:59.385Z,7760.00
2018-05-12T06:00:05.702Z,8272.00
2018-05-12T06:01:12.051Z,8776.00
2018-05-12T06:02:17.908Z,9348.00
2018-05-12T06:03:24.771Z,10080.00
2018-05-12T06:04:30.591Z,10604.00
2018-05-12T06:05:37.441Z,10992.00
2018-05-12T06:06:43.900Z,11184.00
2018-05-12T06:07:49.690Z,11188.00
2018-05-12T06:08:56.523Z,11140.00
2018-05-12T06:10:02.903Z,11272.00
2018-05-12T06:11:09.293Z,11440.00
2018-05-12T06:12:15.691Z,11328.00
2018-05-12T06:13:22.090Z,11016.00
2018-05-12T06:14:28.465Z,10508.00
2018-05-12T06:15:34.866Z,10296.00
2018-05-12T06:16:40.749Z,10408.00
2018-05-12T06:17:47.671Z,10824.00
2018-05-12T06:18:53.554Z,11356.00
2018-05-12T06:20:00.462Z,11552.00
2018-05-12T06:21:06.869Z,11584.00
2018-05-12T06:22:13.300Z,11376.00
2018-05-12T06:23:19.232Z,11116.00
2018-05-12T06:24:26.122Z,10948.00
2018-05-12T06:25:32.062Z,10872.00
2018-05-12T06:26:38.482Z,11048.00
2018-05-12T06:27:45.440Z,11408.00
2018-05-12T06:28:51.860Z,11732.00
2018-05-12T06:29:58.266Z,12324.00
2018-05-12T06:31:04.696Z,12892.00
2018-05-12T06:32:11.150Z,13340.00
2018-05-12T06:33:17.606Z,13648.00
2018-05-12T06:34:24.035Z,13880.00
2018-05-12T06:35:30.485Z,14144.00
2018-05-12T06:36:36.954Z,14124.00
2018-05-12T06:37:43.412Z,14404.00
2018-05-12T06:38:49.901Z,14532.00
2018-05-12T06:39:56.359Z,14760.00
2018-05-12T06:41:02.347Z,14792.00
2018-05-12T06:42:09.350Z,14864.00
2018-05-12T06:43:15.834Z,14844.00
2018-05-12T06:44:22.405Z,14840.00
2018-05-12T06:45:28.850Z,14800.00
2018-05-12T06:46:35.357Z,14608.00
2018-05-12T06:47:41.383Z,14228.00
2018-05-12T06:48:48.433Z,13956.00
2018-05-12T06:49:54.462Z,13824.00
2018-05-12T06:51:01.433Z,13748.00
2018-05-12T06:52:07.979Z,13568.00
2018-05-12T06:53:14.504Z,13520.00
2018-05-12T06:54:21.050Z,13516.00
2018-05-12T06:55:27.064Z,13412.00
2018-05-12T06:56:34.095Z,13420.00
2018-05-12T06:57:40.164Z,12960.00
2018-05-12T06:58:47.175Z,12304.00
2018-05-12T06:59:53.750Z,11500.00
2018-05-12T07:00:59.763Z,10620.00
2018-05-12T07:02:06.399Z,9676.00
2018-05-12T07:03:12.853Z,9080.00
2018-05-12T07:04:19.910Z,8672.00
2018-05-12T07:05:25.938Z,8316.00
2018-05-12T07:06:33.931Z,7852.00
2018-05-12T07:07:39.470Z,7472.00
2018-05-12T07:08:46.002Z,7152.00
2018-05-12T07:09:53.602Z,6892.00
2018-05-12T07:10:59.119Z,6736.00
2018-05-12T07:12:05.560Z,6660.00
2018-05-12T07:13:12.076Z,6600.00
2018-05-12T07:14:18.613Z,6564.00
2018-05-12T07:15:24.610Z,6580.00
2018-05-12T07:16:31.595Z,6652.00
2018-05-12T07:17:37.631Z,6732.00
2018-05-12T07:18:44.629Z,6792.00
2018-05-12T07:19:51.223Z,6884.00
2018-05-12T07:20:58.605Z,6980.00
2018-05-12T07:22:03.636Z,7076.00
2018-05-12T07:23:10.142Z,7292.00
2018-05-12T07:24:16.628Z,7564.00
2018-05-12T07:25:23.163Z,7704.00
2018-05-12T07:26:30.143Z,7708.00
2018-05-12T07:27:36.632Z,7720.00
2018-05-12T07:28:43.128Z,7708.00
2018-05-12T07:29:49.667Z,7536.00
2018-05-12T07:30:56.144Z,7308.00
2018-05-12T07:32:02.644Z,7220.00
2018-05-12T07:33:09.158Z,7200.00
2018-05-12T07:34:15.165Z,7200.00
2018-05-12T07:35:22.198Z,7208.00
2018-05-12T07:36:28.680Z,7216.00
2018-05-12T07:37:35.192Z,7232.00
2018-05-12T07:38:42.691Z,7256.00
2018-05-12T07:39:48.252Z,7292.00
2018-05-12T07:40:54.719Z,7344.00
2018-05-12T07:42:00.730Z,7408.00
2018-05-12T07:43:07.739Z,7500.00
2018-05-12T07:44:14.256Z,7616.00
2018-05-12T07:45:20.793Z,7784.00
2018-05-12T07:46:27.283Z,7960.00
2018-05-12T07:47:33.294Z,8116.00
2018-05-12T07:48:40.395Z,8152.00
2018-05-12T07:49:46.342Z,8096.00
2018-05-12T07:50:53.348Z,8048.00
2018-05-12T07:51:59.361Z,8120.00
2018-05-12T07:53:06.395Z,8224.00
2018-05-12T07:54:12.890Z,8276.00
2018-05-12T07:55:18.934Z,8352.00
2018-05-12T07:56:25.943Z,8392.00
2018-05-12T07:57:31.964Z,8348.00
2018-05-12T07:58:38.986Z,8344.00
2018-05-12T07:59:45.089Z,8408.00
2018-05-12T08:00:52.049Z,8476.00
2018-05-12T08:01:58.570Z,8532.00
2018-05-12T08:03:05.100Z,8592.00
2018-05-12T08:04:11.625Z,8684.00
2018-05-12T08:05:17.693Z,8796.00
2018-05-12T08:06:24.196Z,8864.00
2018-05-12T08:07:31.239Z,8924.00
2018-05-12T08:08:37.769Z,8952.00
2018-05-12T08:09:44.390Z,8964.00
2018-05-12T08:10:50.862Z,8952.00
2018-05-12T08:11:56.904Z,9004.00
2018-05-12T08:13:03.951Z,8988.00
2018-05-12T08:14:09.996Z,9008.00
2018-05-12T08:15:17.050Z,9112.00
2018-05-12T08:16:23.180Z,9132.00
2018-05-12T08:17:30.131Z,9268.00
2018-05-12T08:18:36.678Z,9568.00
2018-05-12T08:19:43.237Z,9764.00
2018-05-12T08:20:49.801Z,9808.00
2018-05-12T08:21:55.841Z,9728.00
2018-05-12T08:23:02.892Z,9660.00
2018-05-12T08:24:09.451Z,9700.00
2018-05-12T08:25:16.032Z,9744.00
2018-05-12T08:26:22.088Z,9824.00
2018-05-12T08:27:29.133Z,9864.00
2018-05-12T08:28:35.206Z,9644.00
2018-05-12T08:29:42.259Z,9692.00
2018-05-12T08:30:48.390Z,9592.00
2018-05-12T08:31:55.407Z,9736.00
2018-05-12T08:33:01.967Z,9768.00
2018-05-12T08:34:08.530Z,9868.00
2018-05-12T08:35:15.132Z,9804.00
2018-05-12T08:36:21.182Z,9756.00
2018-05-12T08:37:28.243Z,9816.00
2018-05-12T08:38:34.332Z,9872.00
2018-05-12T08:39:41.407Z,9952.00
2018-05-12T08:40:47.996Z,10116.00
2018-05-12T08:41:54.533Z,10380.00
2018-05-12T08:43:00.614Z,10388.00
2018-05-12T08:44:07.710Z,10312.00
2018-05-12T08:45:14.782Z,10224.00
2018-05-12T08:46:20.363Z,10284.00
2018-05-12T08:47:27.437Z,10180.00
2018-05-12T08:48:34.016Z,10064.00
2018-05-12T08:49:40.108Z,10324.00
2018-05-12T08:50:47.216Z,10684.00
2018-05-12T08:51:53.772Z,10968.00
2018-05-12T08:52:59.864Z,10824.00
2018-05-12T08:54:06.964Z,10584.00
2018-05-12T08:55:13.090Z,10424.00
2018-05-12T08:56:21.128Z,10428.00
2018-05-12T08:57:26.814Z,10736.00
2018-05-12T08:58:33.315Z,10916.00
2018-05-12T08:59:39.913Z,10936.00
2018-05-12T09:00:46.533Z,10880.00
2018-05-12T09:01:53.131Z,11036.00
2018-05-12T09:02:59.722Z,11152.00
2018-05-12T09:04:06.387Z,11216.00
2018-05-12T09:05:12.465Z,11288.00
2018-05-12T09:06:19.543Z,11288.00
2018-05-12T09:07:25.648Z,11176.00
2018-05-12T09:08:32.760Z,11204.00
2018-05-12T09:09:39.365Z,11188.00
2018-05-12T09:10:45.513Z,11392.00
2018-05-12T09:11:52.114Z,11528.00
2018-05-12T09:12:59.222Z,11828.00
2018-05-12T09:14:05.844Z,11884.00
2018-05-12T09:15:12.485Z,11896.00
2018-05-12T09:16:19.102Z,11904.00
2018-05-12T09:17:25.217Z,11928.00
2018-05-12T09:18:32.393Z,12016.00
2018-05-12T09:19:39.975Z,11188.00
2018-05-12T09:20:45.623Z,12292.00
2018-05-12T09:21:52.252Z,12348.00
2018-05-12T09:22:59.873Z,12748.00
2018-05-12T09:24:05.027Z,12900.00
2018-05-12T09:25:12.169Z,12948.00
2018-05-12T09:26:18.792Z,13212.00
2018-05-12T09:27:25.438Z,13176.00
2018-05-12T09:28:31.585Z,13700.00
2018-05-12T09:29:38.718Z,14004.00
2018-05-12T09:30:44.904Z,13808.00
2018-05-12T09:31:52.039Z,13636.00
2018-05-12T09:32:58.176Z,13736.00
2018-05-12T09:34:05.337Z,13696.00
2018-05-12T09:35:11.516Z,13784.00
2018-05-12T09:36:18.636Z,14160.00
2018-05-12T09:37:25.309Z,14136.00
2018-05-12T09:38:31.954Z,14148.00
2018-05-12T09:39:38.630Z,14076.00
2018-05-12T09:40:44.798Z,14076.00
2018-05-12T09:41:51.946Z,14196.00
2018-05-12T09:42:58.586Z,13908.00
2018-05-12T09:44:05.268Z,14196.00
2018-05-12T09:45:11.953Z,14296.00
2018-05-12T09:46:18.596Z,14280.00
2018-05-12T09:47:25.324Z,14248.00
2018-05-12T09:48:31.943Z,14268.00
2018-05-12T09:49:38.613Z,14196.00
2018-05-12T09:50:45.312Z,13892.00
2018-05-12T09:51:51.980Z,13992.00
2018-05-12T09:52:58.142Z,14004.00
2018-05-12T09:54:05.343Z,14124.00
2018-05-12T09:55:12.025Z,14088.00
2018-05-12T09:56:18.712Z,14052.00
2018-05-12T09:57:25.374Z,13984.00
2018-05-12T09:58:32.071Z,14080.00
2018-05-12T09:59:38.673Z,13680.00
2018-05-12T10:00:46.047Z,14328.00
2018-05-12T10:01:51.657Z,13744.00
2018-05-12T10:02:58.347Z,14576.00
2018-05-12T10:04:05.522Z,15064.00
2018-05-12T10:05:12.216Z,15380.00
2018-05-12T10:06:19.067Z,15252.00
2018-05-12T10:07:25.640Z,16896.00
2018-05-12T10:08:31.830Z,18396.00
2018-05-12T10:09:40.068Z,19168.00
2018-05-12T10:10:45.888Z,19264.00
2018-05-12T10:12:59.206Z,19936.00
2018-05-12T10:14:05.461Z,19776.00
2018-05-12T10:15:12.189Z,19456.00
2018-05-12T10:16:18.981Z,19296.00
2018-05-12T10:17:26.777Z,19136.00
2018-05-12T10:18:32.962Z,18712.00
2018-05-12T10:19:39.693Z,18608.00
2018-05-12T10:20:45.995Z,18596.00
2018-05-12T10:21:53.215Z,17972.00
2018-05-12T10:22:59.983Z,17708.00
2018-05-12T10:24:06.747Z,18300.00
2018-05-12T10:25:13.517Z,19584.00
2018-05-12T10:26:19.861Z,19744.00
2018-05-12T10:27:27.076Z,19264.00
2018-05-12T10:28:33.858Z,19296.00
2018-05-12T10:29:40.630Z,18976.00
2018-05-12T10:30:47.443Z,18188.00
2018-05-12T10:31:54.199Z,18976.00
2018-05-12T10:33:00.499Z,18224.00
2018-05-12T10:34:07.775Z,17820.00
2018-05-12T10:35:14.551Z,17696.00
2018-05-12T10:36:21.366Z,18336.00
2018-05-12T10:37:28.140Z,17784.00
2018-05-12T10:38:34.915Z,17836.00
2018-05-12T10:39:41.203Z,18032.00
2018-05-12T10:40:48.019Z,19296.00
2018-05-12T10:41:54.793Z,20480.00
2018-05-12T10:43:01.574Z,21440.00
2018-05-12T10:44:09.444Z,21984.00
2018-05-12T10:45:15.197Z,20448.00
2018-05-12T10:46:22.490Z,20320.00
2018-05-12T10:47:29.273Z,21312.00
2018-05-12T10:48:36.100Z,21664.00
2018-05-12T10:49:42.909Z,22560.00
2018-05-12T10:50:49.746Z,22048.00
2018-05-12T10:51:56.062Z,21568.00
2018-05-12T10:53:03.374Z,20576.00
2018-05-12T10:54:10.213Z,20096.00
2018-05-12T10:55:17.036Z,20000.00
2018-05-12T10:56:23.377Z,19968.00
2018-05-12T10:57:30.683Z,18988.00
2018-05-12T10:58:37.509Z,18304.00
2018-05-12T10:59:44.387Z,17860.00
2018-05-12T11:00:51.162Z,18248.00
2018-05-12T11:01:58.000Z,18372.00
2018-05-12T11:03:05.798Z,18848.00
2018-05-12T11:04:11.625Z,19872.00
2018-05-12T11:05:17.971Z,21344.00
2018-05-12T11:06:24.869Z,21504.00
2018-05-12T11:07:32.401Z,21376.00
2018-05-12T11:08:39.218Z,23168.00
2018-05-12T11:09:46.253Z,22688.00
2018-05-12T11:10:53.179Z,22272.00
2018-05-12T11:12:00.227Z,24256.00
2018-05-12T11:13:08.402Z,25984.00
2018-05-12T11:14:19.074Z,62400.00
2018-05-12T11:15:30.226Z,109920.00
2018-05-12T11:16:37.527Z,102944.00
2018-05-12T11:17:44.830Z,88832.00
2018-05-12T11:18:52.193Z,108672.00
2018-05-12T11:19:59.625Z,111296.00
2018-05-12T11:21:07.324Z,111776.00
2018-05-12T11:22:13.991Z,105312.00
2018-05-12T11:23:22.004Z,106752.00
2018-05-12T11:24:29.022Z,108928.00
2018-05-12T11:25:37.151Z,109536.00
2018-05-12T11:26:44.379Z,113248.00
2018-05-12T11:27:52.394Z,110144.00
2018-05-12T11:28:59.991Z,106016.00
2018-05-12T11:30:07.597Z,29216.00
2018-05-12T11:31:15.210Z,65024.00
2018-05-12T11:32:22.731Z,26848.00
2018-05-12T11:33:30.215Z,103200.00
2018-05-12T11:34:37.740Z,105248.00
2018-05-12T11:35:44.803Z,104544.00
2018-05-12T11:36:52.354Z,106304.00
2018-05-12T11:38:00.514Z,104096.00
2018-05-12T11:39:07.633Z,105280.00
2018-05-12T11:40:15.288Z,106752.00
2018-05-12T11:41:23.499Z,104288.00
2018-05-12T11:42:31.241Z,103712.00
2018-05-12T11:43:39.439Z,106624.00
2018-05-12T11:44:46.741Z,105504.00
2018-05-12T11:45:53.955Z,106624.00
2018-05-12T11:47:02.192Z,104672.00
2018-05-12T11:48:09.487Z,104224.00
2018-05-12T11:49:17.319Z,100192.00
2018-05-12T11:50:25.558Z,102880.00
2018-05-12T11:51:32.886Z,103392.00
2018-05-12T11:52:40.688Z,105312.00
2018-05-12T11:53:48.997Z,101760.00
2018-05-12T11:54:56.817Z,103520.00
2018-05-12T11:56:04.661Z,99296.00
2018-05-12T11:57:12.458Z,97952.00
2018-05-12T11:58:20.501Z,100896.00
2018-05-12T11:59:28.725Z,101152.00
2018-05-12T12:00:35.488Z,63456.00
2018-05-12T12:01:43.820Z,102208.00
2018-05-12T12:02:51.060Z,27712.00
2018-05-12T12:03:59.234Z,92352.00
2018-05-12T12:05:06.955Z,93216.00
2018-05-12T12:06:14.719Z,98944.00
2018-05-12T12:07:21.973Z,101280.00
2018-05-12T12:08:31.257Z,91776.00
2018-05-12T12:09:38.398Z,86272.00
2018-05-12T12:10:45.472Z,91520.00
2018-05-12T12:11:53.799Z,102976.00
2018-05-12T12:13:01.200Z,95008.00
2018-05-12T12:14:09.591Z,94592.00
2018-05-12T12:15:17.029Z,99296.00
2018-05-12T12:16:24.963Z,97344.00
2018-05-12T12:17:33.330Z,103456.00
2018-05-12T12:18:41.268Z,102432.00
2018-05-12T12:19:48.729Z,98752.00
2018-05-12T12:20:56.667Z,97696.00
2018-05-12T12:22:05.079Z,96480.00
2018-05-12T12:23:13.039Z,99200.00
2018-05-12T12:24:20.945Z,92704.00
2018-05-12T12:25:28.920Z,90272.00
2018-05-12T12:26:36.822Z,92768.00
2018-05-12T12:27:44.184Z,94912.00
2018-05-12T12:28:52.616Z,100384.00
2018-05-12T12:30:00.041Z,102336.00
2018-05-12T12:31:08.479Z,99328.00
2018-05-12T12:32:16.460Z,96608.00
2018-05-12T12:33:23.919Z,94560.00
2018-05-12T12:34:32.386Z,90784.00
2018-05-12T12:35:40.323Z,83488.00
2018-05-12T12:36:48.430Z,94080.00
2018-05-12T12:37:55.762Z,99360.00
2018-05-12T12:39:04.228Z,100448.00
2018-05-12T12:40:12.190Z,97760.00
2018-05-12T12:41:20.220Z,100768.00
2018-05-12T12:42:27.940Z,100576.00
2018-05-12T12:43:36.151Z,98304.00
2018-05-12T12:44:44.106Z,96512.00
2018-05-12T12:45:51.614Z,95584.00
2018-05-12T12:46:59.582Z,102304.00
2018-05-12T12:48:08.038Z,102048.00
2018-05-12T12:49:16.053Z,101632.00
2018-05-12T12:50:23.489Z,100832.00
2018-05-12T12:51:31.995Z,96928.00
2018-05-12T12:52:39.494Z,98112.00
2018-05-12T12:53:47.965Z,99360.00
2018-05-12T12:54:55.974Z,99744.00
2018-05-12T12:56:03.997Z,98336.00
2018-05-12T12:57:12.564Z,93824.00
2018-05-12T12:58:20.104Z,92160.00
2018-05-12T12:59:28.012Z,94400.00
2018-05-12T13:00:35.569Z,98592.00
2018-05-12T13:01:44.080Z,99776.00
2018-05-12T13:02:52.562Z,97728.00
2018-05-12T13:04:00.093Z,97312.00
2018-05-12T13:05:08.108Z,99424.00
2018-05-12T13:06:16.160Z,96544.00
2018-05-12T13:07:25.157Z,97536.00
2018-05-12T13:08:32.190Z,94400.00
2018-05-12T13:09:40.226Z,97792.00
2018-05-12T13:10:48.242Z,96768.00
2018-05-12T13:11:56.444Z,96096.00
2018-05-12T13:13:04.396Z,98304.00
2018-05-12T13:14:12.397Z,96448.00
2018-05-12T13:15:20.388Z,97728.00
2018-05-12T13:16:28.462Z,92480.00
2018-05-12T13:17:35.940Z,90720.00
2018-05-12T13:18:44.465Z,96160.00
2018-05-12T13:19:51.966Z,99904.00
2018-05-12T13:21:00.492Z,106368.00
2018-05-12T13:22:08.521Z,106720.00
2018-05-12T13:23:15.943Z,95328.00
2018-05-12T13:24:23.912Z,98688.00
2018-05-12T13:25:31.900Z,98528.00
2018-05-12T13:26:39.897Z,92384.00
2018-05-12T13:27:48.393Z,93120.00
2018-05-12T13:28:57.308Z,90944.00
2018-05-12T13:30:04.247Z,94336.00
2018-05-12T13:31:12.719Z,94656.00
2018-05-12T13:32:20.432Z,100608.00
2018-05-12T13:33:28.160Z,104288.00
2018-05-12T13:34:36.074Z,100224.00