createdAt,value
2019-04-04T00:06:05.863Z,26.73
2019-04-04T00:19:34.365Z,28.83
2019-04-04T00:23:40.825Z,38.10
2019-04-04T00:26:10.926Z,32.13
2019-04-04T00:32:11.452Z,37.40
2019-04-04T00:35:47.187Z,34.40
2019-04-04T00:40:58.268Z,57.67
2019-04-04T00:45:51.401Z,58.77
2019-04-04T00:54:45.011Z,41.53
2019-04-04T00:58:05.244Z,48.00
2019-04-04T01:01:26.861Z,52.33
2019-04-04T01:04:26.458Z,54.17
2019-04-04T01:07:49.286Z,51.97
2019-04-04T01:17:49.421Z,51.77
2019-04-04T01:24:17.732Z,67.50
2019-04-04T01:34:47.042Z,59.73
2019-04-04T01:36:17.411Z,67.13
2019-04-04T01:43:02.023Z,65.53
2019-04-04T01:45:53.313Z,81.53
2019-04-04T01:52:01.450Z,72.60
2019-04-04T01:54:59.026Z,72.03
2019-04-04T01:57:54.819Z,68.93
2019-04-04T02:07:23.820Z,81.70
2019-04-04T02:10:24.471Z,85.80
2019-04-04T02:13:28.838Z,76.40
2019-04-04T02:16:22.736Z,68.50
2019-04-04T02:19:11.065Z,68.57
2019-04-04T02:22:04.157Z,86.30
2019-04-04T02:25:08.146Z,79.77
2019-04-04T02:27:51.048Z,68.83
2019-04-04T02:33:53.456Z,71.67
2019-04-04T02:36:52.241Z,56.23
2019-04-04T02:40:12.501Z,60.50
2019-04-04T02:43:16.869Z,62.43
2019-04-04T02:49:01.475Z,75.60
2019-04-04T02:55:30.160Z,106.97
2019-04-04T02:58:22.325Z,69.77
2019-04-04T03:01:25.549Z,62.30
2019-04-04T03:04:46.903Z,50.63
2019-04-04T03:16:43.828Z,90.53
2019-04-04T03:19:40.738Z,85.23
2019-04-04T03:22:28.366Z,84.90
2019-04-04T03:28:38.236Z,67.17
2019-04-04T03:31:28.137Z,70.60
2019-04-04T03:34:22.910Z,61.50
2019-04-04T03:46:37.462Z,71.37
2019-04-04T03:49:11.004Z,56.57
2019-04-04T03:52:17.335Z,89.13
2019-04-04T03:55:44.721Z,67.87
2019-04-04T04:03:46.670Z,76.67
2019-04-04T04:09:23.522Z,57.43
2019-04-04T04:11:46.169Z,61.60
2019-04-04T04:15:05.624Z,72.33
2019-04-04T04:18:57.087Z,74.30
2019-04-04T04:41:20.302Z,71.47
2019-04-04T04:44:39.178Z,62.33
2019-04-04T04:47:42.163Z,73.80
2019-04-04T04:54:20.483Z,40.80
2019-04-04T05:07:47.658Z,47.13
2019-04-04T05:14:12.333Z,41.13
2019-04-04T05:20:04.001Z,53.37
2019-04-04T05:26:48.770Z,60.33
2019-04-04T05:30:16.721Z,50.03
2019-04-04T05:39:52.123Z,61.40
2019-04-04T05:46:21.987Z,51.37
2019-04-04T05:53:29.954Z,42.80
2019-04-04T05:56:40.691Z,36.87
2019-04-04T06:03:04.767Z,38.43
2019-04-04T06:05:46.661Z,47.27
2019-04-04T06:08:31.103Z,41.50
2019-04-04T06:11:13.183Z,58.90
2019-04-04T06:13:57.021Z,48.73
2019-04-04T06:16:51.683Z,44.83
2019-04-04T06:19:36.569Z,58.33
2019-04-04T06:22:19.111Z,52.90
2019-04-04T06:25:37.675Z,50.60
2019-04-04T06:28:38.033Z,39.43
2019-04-04T06:31:12.218Z,47.03
2019-04-04T06:34:11.762Z,39.40
2019-04-04T06:36:43.157Z,32.83
2019-04-04T06:39:31.517Z,33.80
2019-04-04T06:46:08.137Z,44.57
2019-04-04T06:48:51.909Z,40.30
2019-04-04T06:51:24.889Z,40.93
2019-04-04T06:54:02.359Z,51.33
2019-04-04T06:56:34.534Z,62.97
2019-04-04T06:59:05.094Z,78.17
2019-04-04T07:01:59.999Z,59.57
2019-04-04T07:04:39.234Z,53.47
2019-04-04T07:07:13.137Z,38.23
2019-04-04T07:10:13.341Z,44.00
2019-04-04T07:13:21.528Z,38.50
2019-04-04T07:16:34.118Z,34.43
2019-04-04T07:19:37.453Z,38.27
2019-04-04T07:23:15.181Z,32.10
2019-04-04T07:28:30.908Z,34.33
2019-04-04T07:31:26.227Z,27.97
2019-04-04T07:36:42.232Z,33.43
2019-04-04T07:39:14.337Z,30.93
2019-04-04T07:41:45.135Z,25.73
2019-04-04T07:44:15.526Z,41.97
2019-04-04T07:46:46.124Z,35.33
2019-04-04T07:49:16.508Z,45.10
2019-04-04T07:51:47.022Z,32.30
2019-04-04T07:54:17.466Z,30.20
2019-04-04T07:56:48.840Z,28.17
2019-04-04T07:59:20.701Z,29.17
2019-04-04T08:01:51.685Z,35.27
2019-04-04T08:04:22.614Z,25.47
2019-04-04T08:06:54.402Z,26.50
2019-04-04T08:09:28.035Z,19.20
2019-04-04T08:11:58.546Z,16.27
2019-04-04T08:14:42.991Z,13.10
2019-04-04T08:17:11.941Z,12.23
2019-04-04T08:19:42.815Z,11.67
2019-04-04T08:25:06.052Z,16.60
2019-04-04T08:27:49.875Z,16.10
2019-04-04T08:30:20.418Z,17.20
2019-04-04T08:32:50.962Z,15.87
2019-04-04T08:35:21.500Z,18.57
2019-04-04T08:37:55.064Z,18.67
2019-04-04T08:40:25.487Z,18.33
2019-04-04T08:42:55.974Z,17.27
2019-04-04T08:45:26.400Z,14.37
2019-04-04T08:47:56.894Z,17.87
2019-04-04T08:50:28.187Z,14.40
2019-04-04T08:52:58.693Z,18.23
2019-04-04T08:55:29.546Z,14.90
2019-04-04T08:58:00.005Z,11.27
2019-04-04T09:00:30.424Z,10.23
2019-04-04T09:03:00.883Z,14.03
2019-04-04T09:05:33.710Z,15.65
2019-04-04T09:08:04.207Z,12.50
2019-04-04T09:10:34.606Z,14.53
2019-04-04T09:13:06.091Z,15.53
2019-04-04T09:15:39.327Z,14.65
2019-04-04T09:18:09.815Z,12.73
2019-04-04T09:20:42.067Z,16.50
2019-04-04T09:23:15.426Z,12.05
2019-04-04T09:25:47.742Z,18.10
2019-04-04T09:28:21.657Z,16.07
2019-04-04T09:30:55.028Z,14.07
2019-04-04T09:33:25.654Z,17.30
2019-04-04T09:35:58.754Z,15.00
2019-04-04T09:38:34.011Z,22.30
2019-04-04T09:41:04.616Z,19.20
2019-04-04T09:43:35.087Z,18.90
2019-04-04T09:46:05.752Z,19.77
2019-04-04T09:48:39.599Z,18.87
2019-04-04T09:51:10.437Z,16.65
2019-04-04T09:53:53.030Z,14.03
2019-04-04T09:56:13.056Z,17.80
2019-04-04T09:58:44.363Z,18.42
2019-04-04T10:01:14.919Z,32.53
2019-04-04T10:03:45.417Z,13.77
2019-04-04T10:06:15.854Z,22.07
2019-04-04T10:08:46.660Z,14.47
2019-04-04T10:11:17.532Z,13.57
2019-04-04T10:13:48.120Z,23.07
2019-04-04T10:16:18.567Z,24.23
2019-04-04T10:18:48.995Z,16.83
2019-04-04T10:21:19.435Z,17.53
2019-04-04T10:23:49.913Z,15.87
2019-04-04T10:26:20.604Z,15.50
2019-04-04T10:28:51.052Z,17.90
2019-04-04T10:31:22.003Z,12.73
2019-04-04T10:33:52.559Z,13.63
2019-04-04T10:36:22.985Z,16.17
2019-04-04T10:38:53.459Z,14.27
2019-04-04T10:41:23.865Z,15.23
2019-04-04T10:43:54.151Z,17.33
2019-04-04T10:46:27.795Z,16.63
2019-04-04T10:48:59.732Z,14.30
2019-04-04T10:51:30.128Z,17.47
2019-04-04T10:54:03.412Z,25.30
2019-04-04T10:56:33.989Z,30.23
2019-04-04T10:59:05.406Z,14.17
2019-04-04T11:01:41.818Z,23.63
2019-04-04T11:04:12.513Z,16.03
2019-04-04T11:06:43.198Z,19.03
2019-04-04T11:09:14.528Z,24.10
2019-04-04T11:11:46.752Z,15.33
2019-04-04T11:14:20.495Z,17.20
2019-04-04T11:16:51.813Z,11.80
2019-04-04T11:19:30.879Z,15.20
2019-04-04T11:21:56.486Z,12.77
2019-04-04T11:24:27.169Z,17.57
2019-04-04T11:26:57.910Z,16.03
2019-04-04T11:29:28.432Z,21.85
2019-04-04T11:32:00.968Z,15.83
2019-04-04T11:34:31.715Z,19.77
2019-04-04T11:37:02.223Z,15.38
2019-04-04T11:39:33.937Z,15.40
2019-04-04T11:42:04.552Z,17.92
2019-04-04T11:44:35.006Z,23.65
2019-04-04T11:47:05.467Z,16.62
2019-04-04T11:49:38.654Z,13.60
2019-04-04T11:52:09.186Z,18.17
2019-04-04T11:54:41.249Z,12.85
2019-04-04T11:57:12.643Z,10.93
2019-04-04T11:59:43.092Z,9.57
2019-04-04T12:02:14.230Z,14.90
2019-04-04T12:04:44.766Z,14.97
2019-04-04T12:07:15.194Z,17.62
2019-04-04T12:09:45.674Z,15.15
2019-04-04T12:12:16.095Z,10.93
2019-04-04T12:14:46.575Z,13.50
2019-04-04T12:17:17.018Z,11.60
2019-04-04T12:19:47.462Z,35.15
2019-04-04T12:22:18.060Z,23.02
2019-04-04T12:24:48.666Z,19.05
2019-04-04T12:27:20.147Z,13.68
2019-04-04T12:29:52.063Z,14.00
2019-04-04T12:32:23.062Z,12.98
2019-04-04T12:34:59.480Z,14.03
2019-04-04T12:37:29.961Z,14.87
2019-04-04T12:40:02.734Z,15.78
2019-04-04T12:42:33.174Z,23.73
2019-04-04T12:45:06.210Z,16.65
2019-04-04T12:47:36.635Z,13.15
2019-04-04T12:50:08.538Z,15.37
2019-04-04T12:52:38.956Z,13.73
2019-04-04T12:55:12.514Z,16.63
2019-04-04T12:57:42.939Z,13.38
2019-04-04T13:00:14.956Z,14.63
2019-04-04T13:02:47.093Z,16.93
2019-04-04T13:05:18.695Z,16.57
2019-04-04T13:07:50.127Z,14.10
2019-04-04T13:10:32.330Z,14.45
2019-04-04T13:12:53.821Z,27.67
2019-04-04T13:15:29.394Z,18.13
2019-04-04T13:18:02.751Z,25.57
2019-04-04T13:20:35.224Z,19.05
2019-04-04T13:23:06.653Z,10.10
2019-04-04T13:25:40.184Z,11.28
2019-04-04T13:28:10.647Z,12.58
2019-04-04T13:30:52.913Z,13.50
2019-04-04T13:33:28.380Z,14.00
2019-04-04T13:36:01.240Z,20.43
2019-04-04T13:38:32.117Z,14.47
2019-04-04T13:41:02.548Z,17.87
2019-04-04T13:43:32.938Z,16.67
2019-04-04T13:46:03.445Z,16.83
2019-04-04T13:48:34.747Z,24.37
2019-04-04T13:51:07.477Z,15.13
2019-04-04T13:53:37.876Z,18.30
2019-04-04T13:56:08.364Z,23.85
2019-04-04T13:58:38.777Z,18.32
2019-04-04T14:01:09.231Z,19.90
2019-04-04T14:03:39.610Z,18.73
2019-04-04T14:06:11.743Z,19.25
2019-04-04T14:08:45.684Z,15.53
2019-04-04T14:11:15.639Z,17.83
2019-04-04T14:13:48.717Z,15.07
2019-04-04T14:16:19.530Z,19.47
2019-04-04T14:18:49.998Z,19.17
2019-04-04T14:21:20.566Z,17.13
2019-04-04T14:23:52.872Z,15.90
2019-04-04T14:26:24.004Z,16.47
2019-04-04T14:28:54.553Z,14.07
2019-04-04T14:31:25.247Z,27.07
2019-04-04T14:33:55.745Z,13.28
2019-04-04T14:36:26.506Z,18.20
2019-04-04T14:38:57.040Z,11.83
2019-04-04T14:41:27.517Z,22.58
2019-04-04T14:43:59.931Z,24.97
2019-04-04T14:46:30.971Z,22.48
2019-04-04T14:49:02.285Z,14.00
2019-04-04T14:51:32.825Z,22.95
2019-04-04T14:54:03.735Z,15.17
2019-04-04T14:56:34.672Z,16.87
2019-04-04T14:59:09.440Z,12.97
2019-04-04T15:01:42.587Z,19.17
2019-04-04T15:04:13.018Z,17.63
2019-04-04T15:06:45.914Z,26.33
2019-04-04T15:09:16.324Z,25.47
2019-04-04T15:11:49.191Z,18.75
2019-04-04T15:14:19.837Z,15.70
2019-04-04T15:16:51.985Z,20.23
2019-04-04T15:19:25.331Z,19.53
2019-04-04T15:21:55.804Z,21.13
2019-04-04T15:24:26.361Z,22.67
2019-04-04T15:26:56.880Z,22.70
2019-04-04T15:29:27.493Z,30.57
2019-04-04T15:31:58.083Z,23.03
2019-04-04T15:34:28.589Z,18.47
2019-04-04T15:36:59.563Z,19.23
2019-04-04T15:39:30.008Z,20.97
2019-04-04T15:42:00.536Z,19.87
2019-04-04T15:44:30.954Z,24.33
2019-04-04T15:47:01.589Z,23.60
2019-04-04T15:49:32.044Z,23.37
2019-04-04T15:52:02.509Z,18.40
2019-04-04T15:54:33.149Z,16.67
2019-04-04T15:57:03.821Z,16.40
2019-04-04T15:59:34.318Z,27.10
2019-04-04T16:02:04.775Z,23.73
2019-04-04T16:04:35.179Z,26.40
2019-04-04T16:07:06.509Z,26.17
2019-04-04T16:09:36.988Z,21.30
2019-04-04T16:12:07.589Z,22.83
2019-04-04T16:14:38.092Z,26.33
2019-04-04T16:17:09.934Z,28.23
2019-04-04T16:19:40.451Z,43.60
2019-04-04T16:22:11.193Z,40.63
2019-04-04T16:24:41.630Z,52.63
2019-04-04T16:27:12.075Z,47.70
2019-04-04T16:29:44.118Z,40.17
2019-04-04T16:32:14.753Z,84.10
2019-04-04T16:34:45.174Z,92.87
2019-04-04T16:37:15.702Z,70.40
2019-04-04T16:39:46.132Z,56.77
2019-04-04T16:42:16.616Z,55.23
2019-04-04T16:44:47.040Z,51.60
2019-04-04T16:47:17.436Z,57.07
2019-04-04T16:49:47.796Z,59.93
2019-04-04T16:52:18.282Z,47.30
2019-04-04T16:54:48.718Z,39.17
2019-04-04T16:57:19.184Z,73.57
2019-04-04T16:59:49.628Z,50.17
2019-04-04T17:02:20.141Z,45.60
2019-04-04T17:04:50.573Z,54.60
2019-04-04T17:07:21.064Z,46.50
2019-04-04T17:09:51.512Z,54.07
2019-04-04T17:12:22.104Z,57.53
2019-04-04T17:14:52.579Z,61.67
2019-04-04T17:17:23.106Z,64.67
2019-04-04T17:19:53.587Z,82.70
2019-04-04T17:22:24.104Z,142.60
2019-04-04T17:24:54.586Z,130.80
2019-04-04T17:27:25.085Z,104.40
2019-04-04T17:29:55.798Z,91.97
2019-04-04T17:32:26.314Z,105.03
2019-04-04T17:34:57.100Z,115.37
2019-04-04T17:37:27.840Z,131.13
2019-04-04T17:39:58.283Z,116.67
2019-04-04T17:42:31.955Z,129.23
2019-04-04T17:45:02.303Z,148.53
2019-04-04T17:47:33.160Z,311.07
2019-04-04T17:50:05.274Z,156.10
2019-04-04T17:52:35.834Z,139.60
2019-04-04T17:55:08.686Z,162.10
2019-04-04T17:57:39.183Z,158.73
2019-04-04T18:00:12.036Z,136.13
2019-04-04T18:02:42.509Z,175.87
2019-04-04T18:05:13.173Z,167.07
2019-04-04T18:07:43.691Z,198.60
2019-04-04T18:10:14.539Z,213.60
2019-04-04T18:12:45.027Z,249.83
2019-04-04T18:15:15.692Z,258.00
2019-04-04T18:17:46.209Z,236.63
2019-04-04T18:20:18.176Z,232.80
2019-04-04T18:22:48.659Z,261.10
2019-04-04T18:25:19.104Z,252.80
2019-04-04T18:27:49.627Z,245.70
2019-04-04T18:30:22.482Z,279.40
2019-04-04T18:32:53.358Z,236.43
2019-04-04T18:35:24.364Z,300.67
2019-04-04T18:37:55.408Z,258.47
2019-04-04T18:40:25.951Z,293.27
2019-04-04T18:42:56.482Z,279.07
2019-04-04T18:45:29.073Z,265.10
2019-04-04T18:47:59.572Z,256.13
2019-04-04T18:50:30.046Z,314.80
2019-04-04T18:53:00.482Z,327.23
2019-04-04T18:55:30.962Z,322.10
2019-04-04T18:58:01.499Z,320.20
2019-04-04T19:00:31.960Z,255.37
2019-04-04T19:03:02.604Z,251.27
2019-04-04T19:05:33.076Z,270.83
2019-04-04T19:08:03.574Z,247.43
2019-04-04T19:10:34.029Z,264.13
2019-04-04T19:13:05.817Z,249.10
2019-04-04T19:15:36.448Z,254.93
2019-04-04T19:18:06.942Z,257.43
2019-04-04T19:20:37.370Z,273.53
2019-04-04T19:23:07.834Z,271.37
2019-04-04T19:25:38.280Z,267.57
2019-04-04T19:28:08.758Z,304.80
2019-04-04T19:30:39.363Z,271.97
2019-04-04T19:33:09.849Z,260.70
2019-04-04T19:35:40.303Z,256.03
2019-04-04T19:38:10.865Z,248.77
2019-04-04T19:40:41.311Z,277.63
2019-04-04T19:43:17.994Z,236.23
2019-04-04T19:45:43.930Z,194.63
2019-04-04T19:48:14.427Z,193.53
2019-04-04T19:50:44.869Z,177.83
2019-04-04T19:53:15.452Z,170.83
2019-04-04T19:55:45.885Z,150.57
2019-04-04T19:58:16.371Z,158.67
2019-04-04T20:00:46.920Z,190.53
2019-04-04T20:03:17.348Z,158.57
2019-04-04T20:05:47.793Z,153.20
2019-04-04T20:08:18.248Z,171.27
2019-04-04T20:10:48.673Z,132.43
2019-04-04T20:13:30.288Z,158.33
2019-04-04T20:15:51.238Z,134.67
2019-04-04T20:18:21.713Z,150.33
2019-04-04T20:20:52.134Z,147.23
2019-04-04T20:23:22.626Z,139.43
2019-04-04T20:25:53.079Z,129.40
2019-04-04T20:28:23.586Z,167.33
2019-04-04T20:30:54.022Z,152.23
2019-04-04T20:33:24.568Z,133.50
2019-04-04T20:35:55.003Z,157.77
2019-04-04T20:38:25.747Z,140.23
2019-04-04T20:40:56.187Z,148.93
2019-04-04T20:43:26.631Z,134.93
2019-04-04T20:45:57.028Z,175.07
2019-04-04T20:48:27.482Z,167.20
2019-04-04T20:50:58.171Z,219.03
2019-04-04T20:53:28.582Z,202.33
2019-04-04T20:55:58.999Z,219.20
2019-04-04T20:58:29.458Z,177.83
2019-04-04T21:00:59.891Z,195.47
2019-04-04T21:03:30.347Z,242.40
2019-04-04T21:06:00.750Z,203.87
2019-04-04T21:08:31.223Z,198.10
2019-04-04T21:11:01.640Z,208.63
2019-04-04T21:13:32.119Z,236.83
2019-04-04T21:16:02.555Z,245.17
2019-04-04T21:18:33.051Z,223.77
2019-04-04T21:21:03.485Z,216.67
2019-04-04T21:23:33.994Z,217.13
2019-04-04T21:26:04.612Z,206.77
2019-04-04T21:28:35.073Z,244.23
2019-04-04T21:31:05.485Z,248.17
2019-04-04T21:33:35.951Z,218.67
2019-04-04T21:36:06.391Z,204.80
2019-04-04T21:38:36.930Z,201.37
2019-04-04T21:41:07.368Z,213.80
2019-04-04T21:43:37.838Z,184.00
2019-04-04T21:46:08.251Z,182.37
2019-04-04T21:48:38.740Z,181.80
2019-04-04T21:51:09.185Z,182.80
2019-04-04T21:53:39.653Z,169.20
2019-04-04T21:56:10.105Z,185.20
2019-04-04T21:58:40.581Z,183.00
2019-04-04T22:01:11.298Z,191.47
2019-04-04T22:03:41.776Z,179.57
2019-04-04T22:06:12.242Z,162.90
2019-04-04T22:08:42.734Z,154.00
2019-04-04T22:11:13.193Z,149.57
2019-04-04T22:13:43.692Z,154.53
2019-04-04T22:16:14.098Z,146.40
2019-04-04T22:18:44.584Z,164.20
2019-04-04T22:21:15.017Z,149.77
2019-04-04T22:23:45.481Z,143.00
2019-04-04T22:26:15.908Z,146.10
2019-04-04T22:28:46.365Z,148.10
2019-04-04T22:31:16.777Z,137.73
2019-04-04T22:33:47.269Z,143.27
2019-04-04T22:36:17.689Z,160.03
2019-04-04T22:38:49.044Z,143.57
2019-04-04T22:41:19.440Z,145.33
2019-04-04T22:44:02.697Z,133.17
2019-04-04T22:46:22.021Z,140.47
2019-04-04T22:48:52.485Z,131.80
2019-04-04T22:51:22.915Z,140.00
2019-04-04T22:53:53.363Z,145.77
2019-04-04T22:56:23.796Z,125.03
2019-04-04T22:58:54.253Z,124.83
2019-04-04T23:01:24.684Z,149.20
2019-04-04T23:03:55.166Z,121.53
2019-04-04T23:06:25.595Z,122.77
2019-04-04T23:08:56.066Z,133.13
2019-04-04T23:11:26.471Z,124.93
2019-04-04T23:17:06.568Z,132.77
2019-04-04T23:19:36.984Z,131.40
2019-04-04T23:22:07.438Z,141.27
2019-04-04T23:24:37.889Z,132.27
2019-04-04T23:27:08.351Z,140.47
2019-04-04T23:29:38.772Z,148.33
2019-04-04T23:32:09.263Z,127.80
2019-04-04T23:34:39.695Z,132.07
2019-04-04T23:37:10.121Z,128.10
2019-04-04T23:39:40.680Z,139.27
2019-04-04T23:42:11.117Z,147.80
2019-04-04T23:44:41.609Z,146.73
2019-04-04T23:47:12.017Z,168.43
2019-04-04T23:49:42.489Z,158.80
2019-04-04T23:52:12.936Z,159.90
2019-04-04T23:54:43.421Z,149.03
2019-04-04T23:57:13.835Z,144.37
2019-04-04T23:59:44.305Z,132.83
