createdAt,value
2019-05-15T00:02:22.955Z,26.90
2019-05-15T00:04:53.817Z,26.90
2019-05-15T00:07:24.570Z,26.90
2019-05-15T00:09:55.447Z,26.90
2019-05-15T00:12:28.277Z,26.90
2019-05-15T00:14:58.240Z,26.90
2019-05-15T00:17:29.179Z,27.00
2019-05-15T00:20:00.404Z,27.00
2019-05-15T00:22:31.206Z,27.00
2019-05-15T00:25:01.942Z,27.00
2019-05-15T00:27:32.710Z,27.00
2019-05-15T00:30:03.483Z,27.10
2019-05-15T00:32:35.371Z,27.20
2019-05-15T00:35:09.343Z,27.20
2019-05-15T00:37:40.524Z,27.20
2019-05-15T00:40:11.957Z,27.20
2019-05-15T00:42:42.950Z,27.30
2019-05-15T00:45:13.946Z,27.30
2019-05-15T00:47:44.811Z,27.30
2019-05-15T00:50:18.125Z,27.30
2019-05-15T00:52:48.480Z,27.40
2019-05-15T00:55:39.548Z,27.40
2019-05-15T00:58:10.650Z,27.40
2019-05-15T01:00:43.810Z,27.40
2019-05-15T01:03:27.932Z,27.50
2019-05-15T01:05:58.976Z,27.50
2019-05-15T01:08:29.960Z,27.60
2019-05-15T01:11:00.973Z,27.60
2019-05-15T01:13:32.176Z,27.60
2019-05-15T01:16:03.108Z,27.60
2019-05-15T01:18:34.311Z,27.70
2019-05-15T01:21:05.231Z,27.60
2019-05-15T01:23:36.075Z,27.70
2019-05-15T01:26:08.296Z,27.70
2019-05-15T01:28:39.352Z,27.70
2019-05-15T01:31:10.131Z,27.70
2019-05-15T01:33:41.130Z,27.80
2019-05-15T01:36:12.091Z,27.80
2019-05-15T01:38:42.946Z,27.90
2019-05-15T01:41:13.787Z,27.90
2019-05-15T01:43:45.668Z,28.00
2019-05-15T01:46:18.894Z,28.10
2019-05-15T01:48:49.317Z,28.20
2019-05-15T01:51:20.509Z,28.20
2019-05-15T01:53:52.250Z,28.30
2019-05-15T01:56:23.199Z,28.40
2019-05-15T01:58:54.164Z,28.50
2019-05-15T02:01:25.021Z,28.50
2019-05-15T02:03:55.798Z,28.60
2019-05-15T02:06:28.462Z,28.60
2019-05-15T02:08:58.916Z,28.70
2019-05-15T02:11:29.817Z,28.70
2019-05-15T02:14:00.819Z,28.80
2019-05-15T02:16:52.488Z,28.90
2019-05-15T02:19:28.596Z,29.00
2019-05-15T02:21:59.697Z,29.00
2019-05-15T02:24:31.371Z,29.00
2019-05-15T02:27:03.368Z,29.10
2019-05-15T02:29:34.935Z,29.10
2019-05-15T02:32:09.917Z,29.10
2019-05-15T02:34:39.992Z,29.20
2019-05-15T02:37:11.008Z,29.20
2019-05-15T02:39:45.231Z,29.20
2019-05-15T02:42:19.191Z,29.30
2019-05-15T02:44:50.756Z,29.40
2019-05-15T02:47:23.991Z,29.40
2019-05-15T02:49:55.267Z,29.50
2019-05-15T02:52:29.282Z,29.50
2019-05-15T02:54:59.955Z,29.60
2019-05-15T02:57:32.621Z,29.70
2019-05-15T03:00:03.543Z,29.80
2019-05-15T03:02:44.483Z,29.80
2019-05-15T03:05:40.258Z,29.80
2019-05-15T03:08:09.287Z,29.80
2019-05-15T03:10:40.531Z,29.70
2019-05-15T03:13:11.422Z,29.60
2019-05-15T03:15:42.263Z,29.60
2019-05-15T03:18:13.286Z,29.60
2019-05-15T03:20:44.050Z,29.60
2019-05-15T03:23:14.865Z,29.60
2019-05-15T03:25:48.900Z,29.70
2019-05-15T03:28:19.116Z,29.70
2019-05-15T03:31:15.816Z,29.80
2019-05-15T03:33:27.735Z,29.90
2019-05-15T03:35:55.737Z,29.90
2019-05-15T03:38:29.656Z,29.90
2019-05-15T03:41:00.457Z,30.00
2019-05-15T03:43:31.409Z,30.00
2019-05-15T03:46:02.211Z,30.10
2019-05-15T03:48:33.086Z,30.20
2019-05-15T03:51:04.536Z,30.30
2019-05-15T03:53:35.483Z,30.40
2019-05-15T03:56:09.537Z,30.60
2019-05-15T03:58:40.196Z,30.70
2019-05-15T04:01:28.481Z,30.80
2019-05-15T04:03:44.331Z,30.80
2019-05-15T04:06:19.038Z,30.80
2019-05-15T04:08:49.575Z,30.90
2019-05-15T04:11:20.539Z,31.00
2019-05-15T04:13:51.698Z,31.10
2019-05-15T04:16:22.513Z,31.20
2019-05-15T04:18:53.205Z,31.30
2019-05-15T04:21:24.158Z,31.30
2019-05-15T04:23:58.792Z,31.30
2019-05-15T04:26:30.853Z,31.30
2019-05-15T04:29:01.577Z,31.20
2019-05-15T04:31:50.196Z,31.10
2019-05-15T04:34:04.593Z,31.10
2019-05-15T04:36:35.531Z,31.00
2019-05-15T04:39:09.860Z,31.00
2019-05-15T04:41:41.081Z,30.90
2019-05-15T04:44:11.706Z,30.80
2019-05-15T04:46:42.725Z,30.80
2019-05-15T04:49:19.072Z,30.70
2019-05-15T04:51:49.649Z,30.60
2019-05-15T04:54:20.841Z,30.70
2019-05-15T04:56:52.046Z,30.70
2019-05-15T04:59:25.943Z,30.70
2019-05-15T05:02:12.905Z,30.70
2019-05-15T05:04:33.020Z,30.70
2019-05-15T05:07:04.073Z,30.70
2019-05-15T05:09:34.787Z,30.70
2019-05-15T05:12:08.400Z,30.70
2019-05-15T05:14:39.076Z,30.60
2019-05-15T05:17:10.439Z,30.50
2019-05-15T05:19:42.054Z,30.50
2019-05-15T05:22:13.007Z,30.40
2019-05-15T05:24:44.312Z,30.20
2019-05-15T05:27:15.404Z,30.20
2019-05-15T05:29:48.046Z,30.10
2019-05-15T05:32:31.395Z,30.00
2019-05-15T05:34:50.866Z,30.00
2019-05-15T05:37:21.968Z,29.90
2019-05-15T05:39:52.709Z,29.90
2019-05-15T05:42:23.757Z,29.90
2019-05-15T05:44:54.702Z,29.90
2019-05-15T05:47:25.520Z,29.90
2019-05-15T05:49:58.160Z,29.70
2019-05-15T05:52:28.924Z,29.60
2019-05-15T05:54:59.895Z,29.30
2019-05-15T05:57:30.820Z,29.00
2019-05-15T06:00:01.725Z,28.70
2019-05-15T06:02:44.722Z,28.50
2019-05-15T06:05:07.769Z,28.30
2019-05-15T06:07:38.653Z,28.10
2019-05-15T06:10:10.289Z,28.00
2019-05-15T06:12:41.158Z,27.90
2019-05-15T06:15:12.715Z,27.90
2019-05-15T06:17:43.643Z,27.90
2019-05-15T06:20:15.430Z,27.90
2019-05-15T06:22:47.936Z,27.90
2019-05-15T06:25:19.737Z,28.00
2019-05-15T06:27:50.929Z,28.00
2019-05-15T06:30:27.489Z,28.00
2019-05-15T06:33:05.694Z,28.10
2019-05-15T06:35:31.443Z,28.10
2019-05-15T06:38:02.826Z,28.10
2019-05-15T06:40:33.520Z,28.10
2019-05-15T06:43:04.560Z,28.00
2019-05-15T06:45:58.279Z,28.00
2019-05-15T06:48:28.866Z,27.90
2019-05-15T06:51:00.143Z,27.80
2019-05-15T06:53:31.550Z,27.80
2019-05-15T06:56:02.595Z,27.70
2019-05-15T06:58:33.611Z,27.60
2019-05-15T07:01:04.657Z,27.40
2019-05-15T07:03:38.925Z,27.30
2019-05-15T07:06:09.440Z,27.20
2019-05-15T07:08:40.883Z,27.10
2019-05-15T07:11:12.047Z,27.00
2019-05-15T07:13:42.787Z,26.90
2019-05-15T07:16:13.660Z,26.80
2019-05-15T07:18:44.329Z,26.70
2019-05-15T07:21:18.201Z,26.70
2019-05-15T07:23:49.584Z,26.70
2019-05-15T07:26:19.749Z,26.60
2019-05-15T07:28:51.580Z,26.60
2019-05-15T07:31:22.263Z,26.60
2019-05-15T07:33:53.138Z,26.70
2019-05-15T07:36:24.808Z,26.70
2019-05-15T07:38:57.826Z,26.70
2019-05-15T07:41:28.443Z,26.80
2019-05-15T07:43:59.323Z,26.80
2019-05-15T07:46:34.077Z,26.80
2019-05-15T07:49:05.107Z,26.80
2019-05-15T07:51:37.992Z,26.80
2019-05-15T07:54:09.428Z,26.80
2019-05-15T07:56:41.249Z,26.80
2019-05-15T07:59:12.120Z,26.90
2019-05-15T08:01:42.777Z,26.90
2019-05-15T08:04:25.070Z,26.90
2019-05-15T08:06:46.062Z,26.90
2019-05-15T08:09:19.271Z,27.00
2019-05-15T08:11:50.195Z,27.10
2019-05-15T08:14:21.162Z,27.30
2019-05-15T08:16:52.238Z,27.50
2019-05-15T08:19:23.426Z,27.70
2019-05-15T08:21:54.949Z,27.90
2019-05-15T08:24:29.534Z,28.10
2019-05-15T08:26:58.247Z,28.30
2019-05-15T08:29:29.217Z,28.60
2019-05-15T08:32:00.626Z,28.70
2019-05-15T08:34:34.745Z,28.90
2019-05-15T08:37:07.837Z,29.10
2019-05-15T08:39:38.301Z,29.20
2019-05-15T08:42:10.220Z,29.30
2019-05-15T08:44:41.084Z,29.40
2019-05-15T08:47:12.112Z,29.50
2019-05-15T08:49:44.921Z,29.60
2019-05-15T08:52:22.284Z,29.60
2019-05-15T08:54:53.861Z,29.70
2019-05-15T08:57:34.498Z,29.70
2019-05-15T09:00:09.291Z,29.80
2019-05-15T09:02:39.880Z,29.80
2019-05-15T09:05:12.355Z,29.70
2019-05-15T09:07:44.344Z,29.70
2019-05-15T09:10:18.192Z,29.60
2019-05-15T09:12:50.288Z,29.50
2019-05-15T09:15:21.841Z,29.40
2019-05-15T09:18:07.712Z,29.40
2019-05-15T09:20:25.468Z,29.30
2019-05-15T09:22:58.279Z,29.20
2019-05-15T09:25:29.572Z,29.20
2019-05-15T09:28:01.323Z,29.10
2019-05-15T09:30:33.921Z,29.10
2019-05-15T09:33:08.607Z,29.10
2019-05-15T09:35:41.089Z,29.00
2019-05-15T09:38:15.061Z,29.00
2019-05-15T09:40:58.296Z,29.00
2019-05-15T09:43:33.239Z,29.00
2019-05-15T09:46:10.319Z,29.00
2019-05-15T09:48:40.783Z,29.00
2019-05-15T09:51:12.694Z,29.00
2019-05-15T09:53:43.609Z,29.00
2019-05-15T09:56:15.830Z,29.00
2019-05-15T09:58:48.621Z,29.00
2019-05-15T10:01:19.648Z,29.00
2019-05-15T10:03:50.876Z,29.10
2019-05-15T10:06:22.540Z,29.10
2019-05-15T10:08:54.598Z,29.20
2019-05-15T10:11:25.382Z,29.20
2019-05-15T10:13:58.378Z,29.30
2019-05-15T10:16:28.877Z,29.30
2019-05-15T10:18:59.795Z,29.40
2019-05-15T10:21:32.573Z,29.40
2019-05-15T10:24:02.801Z,29.40
2019-05-15T10:26:33.657Z,29.50
2019-05-15T10:29:05.041Z,29.50
2019-05-15T10:31:38.755Z,29.50
2019-05-15T10:34:09.208Z,29.50
2019-05-15T10:36:40.404Z,29.50
2019-05-15T10:39:11.427Z,29.50
2019-05-15T10:41:42.462Z,29.50
2019-05-15T10:44:13.371Z,29.50
2019-05-15T10:46:44.097Z,29.60
2019-05-15T10:49:14.865Z,29.60
2019-05-15T10:51:45.816Z,29.60
2019-05-15T10:54:19.027Z,29.60
2019-05-15T10:56:48.853Z,29.60
2019-05-15T10:59:20.027Z,29.50
2019-05-15T11:01:50.771Z,29.50
2019-05-15T11:04:22.762Z,29.50
2019-05-15T11:06:53.598Z,29.40
2019-05-15T11:09:24.494Z,29.40
2019-05-15T11:11:58.171Z,29.30
2019-05-15T11:14:28.653Z,29.30
2019-05-15T11:17:00.004Z,29.30
2019-05-15T11:19:35.949Z,29.20
2019-05-15T11:22:22.116Z,29.20
2019-05-15T11:24:53.181Z,29.10
2019-05-15T11:27:24.149Z,29.00
2019-05-15T11:29:55.117Z,29.00
2019-05-15T11:32:26.037Z,28.90
2019-05-15T11:34:58.268Z,28.90
2019-05-15T11:37:29.366Z,28.80
2019-05-15T11:40:00.184Z,28.80
2019-05-15T11:42:30.999Z,28.70
2019-05-15T11:45:01.867Z,28.70
2019-05-15T11:47:32.864Z,28.70
2019-05-15T11:50:03.727Z,28.60
2019-05-15T11:52:36.635Z,28.60
2019-05-15T11:55:08.541Z,28.60
2019-05-15T11:57:46.986Z,28.60
2019-05-15T12:00:17.230Z,28.60
2019-05-15T12:02:45.572Z,28.50
2019-05-15T12:05:18.281Z,28.50
2019-05-15T12:07:49.037Z,28.50
2019-05-15T12:10:19.919Z,28.50
2019-05-15T12:12:50.823Z,28.40
2019-05-15T12:15:21.847Z,28.40
2019-05-15T12:17:52.583Z,28.30
2019-05-15T12:20:24.287Z,28.40
2019-05-15T12:22:55.018Z,28.30
2019-05-15T12:25:29.303Z,28.20
2019-05-15T12:27:59.615Z,28.30
2019-05-15T12:30:30.578Z,28.20
2019-05-15T12:33:01.490Z,28.20
2019-05-15T12:35:32.188Z,28.20
2019-05-15T12:38:03.199Z,28.20
2019-05-15T13:00:52.883Z,28.20
2019-05-15T13:03:23.644Z,28.20
2019-05-15T13:05:54.375Z,28.20
2019-05-15T13:08:25.294Z,28.20
2019-05-15T13:10:56.042Z,28.20
2019-05-15T13:13:28.345Z,28.20
2019-05-15T13:15:59.192Z,28.20
2019-05-15T13:18:30.167Z,28.20
2019-05-15T13:21:00.864Z,28.20
2019-05-15T13:23:31.757Z,28.10
2019-05-15T13:26:02.672Z,28.10
2019-05-15T13:28:33.285Z,28.00
2019-05-15T13:31:04.193Z,28.00
2019-05-15T13:33:34.988Z,28.00
2019-05-15T13:36:08.711Z,28.00
2019-05-15T13:38:38.685Z,28.00
2019-05-15T13:41:10.154Z,28.00
2019-05-15T13:43:41.257Z,28.00
2019-05-15T13:46:12.250Z,27.90
2019-05-15T13:48:43.155Z,28.00
2019-05-15T13:51:14.058Z,27.90
2019-05-15T13:53:44.803Z,27.90
2019-05-15T13:56:15.425Z,28.00
2019-05-15T13:58:48.122Z,28.00
2019-05-15T14:01:19.478Z,28.00
2019-05-15T14:03:50.400Z,27.90
2019-05-15T14:06:21.221Z,27.90
2019-05-15T14:08:52.155Z,27.90
2019-05-15T14:11:22.977Z,27.90
2019-05-15T14:13:53.785Z,27.90
2019-05-15T14:16:24.774Z,27.80
2019-05-15T14:18:55.461Z,27.80
2019-05-15T14:21:28.439Z,27.80
2019-05-15T14:24:01.396Z,27.80
2019-05-15T14:26:30.734Z,27.80
2019-05-15T14:29:01.812Z,27.80
2019-05-15T14:31:32.808Z,27.70
2019-05-15T14:34:03.617Z,27.70
2019-05-15T14:36:34.402Z,27.70
2019-05-15T14:39:08.075Z,27.70
2019-05-15T14:41:38.583Z,27.70
2019-05-15T14:44:16.816Z,27.70
2019-05-15T14:46:41.733Z,27.70
2019-05-15T14:49:12.703Z,27.70
2019-05-15T14:51:44.040Z,27.60
2019-05-15T14:54:14.712Z,27.60
2019-05-15T14:56:45.618Z,27.60
2019-05-15T14:59:16.602Z,27.50
2019-05-15T15:01:48.729Z,27.60
2019-05-15T15:04:19.726Z,27.50
2019-05-15T15:06:50.691Z,27.50
2019-05-15T15:09:21.217Z,27.50
2019-05-15T15:11:51.997Z,27.50
2019-05-15T15:14:22.991Z,27.50
2019-05-15T15:16:53.806Z,27.50
2019-05-15T15:19:24.877Z,27.50
2019-05-15T15:21:57.909Z,27.50
2019-05-15T15:24:27.736Z,27.40
2019-05-15T15:26:58.857Z,27.40
2019-05-15T15:29:29.956Z,27.40
2019-05-15T15:32:00.902Z,27.40
2019-05-15T15:34:31.646Z,27.40
2019-05-15T15:37:02.505Z,27.30
2019-05-15T15:39:33.244Z,27.30
2019-05-15T15:42:04.468Z,27.30
2019-05-15T15:44:37.881Z,27.30
2019-05-15T15:47:08.621Z,27.20
2019-05-15T15:49:39.492Z,27.20
2019-05-15T15:52:10.480Z,27.20
2019-05-15T15:54:41.395Z,27.20
2019-05-15T15:57:13.036Z,27.20
2019-05-15T15:59:43.889Z,27.20
2019-05-15T16:02:14.856Z,27.20
2019-05-15T16:04:45.607Z,27.20
2019-05-15T16:07:17.815Z,27.30
2019-05-15T16:09:48.564Z,27.30
2019-05-15T16:12:19.512Z,27.30
2019-05-15T16:14:50.131Z,27.30
2019-05-15T16:17:20.844Z,27.20
2019-05-15T16:19:51.656Z,27.20
2019-05-15T16:22:22.565Z,27.20
2019-05-15T16:24:53.801Z,27.20
2019-05-15T16:27:24.581Z,27.10
2019-05-15T16:29:55.196Z,27.10
2019-05-15T16:32:28.793Z,27.10
2019-05-15T16:34:58.737Z,27.00
2019-05-15T16:37:29.970Z,27.00
2019-05-15T16:40:00.914Z,27.00
2019-05-15T16:42:31.726Z,27.00
2019-05-15T16:45:02.471Z,27.00
2019-05-15T16:47:33.214Z,27.00
2019-05-15T16:50:03.958Z,26.90
2019-05-15T16:52:34.755Z,27.00
2019-05-15T16:55:09.074Z,27.00
2019-05-15T16:57:39.387Z,27.00
2019-05-15T17:00:12.072Z,27.00
2019-05-15T17:02:42.945Z,27.00
2019-05-15T17:05:13.990Z,27.00
2019-05-15T17:07:45.051Z,27.00
2019-05-15T17:10:15.814Z,27.00
2019-05-15T17:12:49.046Z,27.00
2019-05-15T17:15:19.199Z,27.00
2019-05-15T17:17:50.339Z,27.00
2019-05-15T17:20:21.398Z,27.00
2019-05-15T17:22:52.240Z,27.00
2019-05-15T17:25:23.269Z,27.00
2019-05-15T17:27:54.270Z,27.00
2019-05-15T17:30:26.088Z,27.00
2019-05-15T17:32:56.731Z,27.00
2019-05-15T17:35:27.785Z,27.00
2019-05-15T17:37:58.812Z,27.00
2019-05-15T17:40:29.560Z,27.00
2019-05-15T17:43:02.641Z,27.00
2019-05-15T17:45:32.725Z,27.00
2019-05-15T17:48:03.622Z,26.90
2019-05-15T17:50:48.253Z,26.90
2019-05-15T17:53:06.741Z,26.90
2019-05-15T17:55:38.448Z,26.90
2019-05-15T17:58:09.408Z,26.90
2019-05-15T18:00:40.599Z,26.90
2019-05-15T18:03:11.330Z,26.80
2019-05-15T18:05:42.207Z,26.80
2019-05-15T18:08:13.195Z,26.80
2019-05-15T18:10:44.732Z,26.80
2019-05-15T18:13:15.764Z,26.80
2019-05-15T18:15:48.757Z,26.80
2019-05-15T18:18:19.219Z,26.80
2019-05-15T18:20:49.937Z,26.70
2019-05-15T18:23:23.483Z,26.80
2019-05-15T18:25:53.011Z,26.70
2019-05-15T18:28:23.699Z,26.70
2019-05-15T18:30:54.696Z,26.70
2019-05-15T18:33:27.857Z,26.70
2019-05-15T18:35:58.240Z,26.70
2019-05-15T18:38:29.067Z,26.70
2019-05-15T18:41:00.245Z,26.80
2019-05-15T18:43:31.151Z,26.70
2019-05-15T18:46:02.035Z,26.80
2019-05-15T18:48:32.995Z,26.70
2019-05-15T18:51:03.683Z,26.70
2019-05-15T18:53:34.382Z,26.70
2019-05-15T18:56:05.617Z,26.80
2019-05-15T18:58:38.111Z,26.80
2019-05-15T19:01:09.332Z,26.80
2019-05-15T19:03:40.657Z,26.80
2019-05-15T19:06:11.421Z,26.80
2019-05-15T19:08:42.337Z,26.70
2019-05-15T19:11:13.344Z,26.70
2019-05-15T19:13:44.285Z,26.70
2019-05-15T19:16:15.197Z,26.70
2019-05-15T19:18:47.909Z,26.70
2019-05-15T19:21:18.346Z,26.70
2019-05-15T19:23:49.475Z,26.70
2019-05-15T19:26:20.454Z,26.60
2019-05-15T19:28:51.311Z,26.70
2019-05-15T19:31:26.815Z,26.60
2019-05-15T19:33:54.490Z,26.60
2019-05-15T19:36:27.601Z,26.50
2019-05-15T19:38:57.470Z,26.50
2019-05-15T19:41:28.868Z,26.50
2019-05-15T19:43:59.947Z,26.50
2019-05-15T19:46:31.093Z,26.50
2019-05-15T19:49:01.767Z,26.50
2019-05-15T19:51:32.933Z,26.50
2019-05-15T19:54:03.811Z,26.50
2019-05-15T19:56:34.562Z,26.50
2019-05-15T19:59:05.686Z,26.50
2019-05-15T20:01:38.234Z,26.40
2019-05-15T20:04:08.737Z,26.50
2019-05-15T20:06:39.816Z,26.50
2019-05-15T20:09:10.847Z,26.50
2019-05-15T20:11:42.046Z,26.50
2019-05-15T20:14:12.888Z,26.50
2019-05-15T20:16:43.468Z,26.40
2019-05-15T20:19:14.325Z,26.50
2019-05-15T20:21:45.328Z,26.50
2019-05-15T20:24:18.063Z,26.50
2019-05-15T20:26:48.621Z,26.50
2019-05-15T20:29:19.697Z,26.50
2019-05-15T20:31:50.662Z,26.50
2019-05-15T20:34:21.344Z,26.40
2019-05-15T20:36:52.353Z,26.40
2019-05-15T20:39:23.280Z,26.40
2019-05-15T20:41:53.985Z,26.40
2019-05-15T20:44:26.530Z,26.40
2019-05-15T20:46:58.985Z,26.40
2019-05-15T20:49:29.471Z,26.40
2019-05-15T20:52:00.426Z,26.40
2019-05-15T20:54:31.130Z,26.40
2019-05-15T20:57:01.775Z,26.40
2019-05-15T20:59:32.524Z,26.40
2019-05-15T21:02:03.503Z,26.40
2019-05-15T21:04:34.485Z,26.40
2019-05-15T21:07:05.498Z,26.40
2019-05-15T21:09:38.951Z,26.40
2019-05-15T21:12:09.841Z,26.40
2019-05-15T21:14:40.745Z,26.40
2019-05-15T21:17:11.607Z,26.40
2019-05-15T21:19:42.466Z,26.40
2019-05-15T21:22:13.293Z,26.40
2019-05-15T21:24:44.246Z,26.40
2019-05-15T21:27:14.869Z,26.40
2019-05-15T21:29:45.533Z,26.40
2019-05-15T21:32:19.594Z,26.40
2019-05-15T21:34:49.894Z,26.40
2019-05-15T21:37:20.716Z,26.40
2019-05-15T21:39:51.313Z,26.40
2019-05-15T21:42:22.439Z,26.40
2019-05-15T21:44:53.205Z,26.40
2019-05-15T21:47:24.388Z,26.40
2019-05-15T21:49:55.300Z,26.40
2019-05-15T21:52:26.144Z,26.30
2019-05-15T21:54:59.431Z,26.30
2019-05-15T21:57:36.233Z,26.40
2019-05-15T22:00:02.490Z,26.30
2019-05-15T22:02:33.467Z,26.30
2019-05-15T22:05:04.598Z,26.30
2019-05-15T22:07:35.289Z,26.30
2019-05-15T22:10:10.603Z,26.30
2019-05-15T22:12:40.188Z,26.30
2019-05-15T22:15:11.427Z,26.40
2019-05-15T22:17:42.378Z,26.30
2019-05-15T22:20:14.516Z,26.40
2019-05-15T22:22:45.351Z,26.30
2019-05-15T22:25:18.760Z,26.30
2019-05-15T22:27:49.630Z,26.30
