createdAt,value
2019-02-20T00:01:54.440Z,15.63
2019-02-20T00:04:23.940Z,12.33
2019-02-20T00:06:53.560Z,12.03
2019-02-20T00:09:25.062Z,12.70
2019-02-20T00:11:54.255Z,12.30
2019-02-20T00:14:23.759Z,12.20
2019-02-20T00:16:52.626Z,12.90
2019-02-20T00:19:22.129Z,12.13
2019-02-20T00:21:51.665Z,14.03
2019-02-20T00:24:21.176Z,15.13
2019-02-20T00:26:50.712Z,10.40
2019-02-20T00:29:20.208Z,16.47
2019-02-20T00:31:50.215Z,15.17
2019-02-20T00:34:19.753Z,12.80
2019-02-20T00:36:49.239Z,14.97
2019-02-20T00:39:18.740Z,14.50
2019-02-20T00:41:48.243Z,11.30
2019-02-20T00:44:31.330Z,12.20
2019-02-20T00:47:18.559Z,13.23
2019-02-20T00:49:50.215Z,17.43
2019-02-20T00:52:25.666Z,10.83
2019-02-20T00:54:54.539Z,14.00
2019-02-20T00:57:24.117Z,15.63
2019-02-20T00:59:53.618Z,15.27
2019-02-20T01:02:23.147Z,9.23
2019-02-20T01:04:52.727Z,17.27
2019-02-20T01:07:21.573Z,15.30
2019-02-20T01:09:51.134Z,17.97
2019-02-20T01:12:20.656Z,13.40
2019-02-20T01:14:49.563Z,11.60
2019-02-20T01:17:19.212Z,13.23
2019-02-20T01:19:48.707Z,11.60
2019-02-20T01:22:18.185Z,11.77
2019-02-20T01:24:47.695Z,11.43
2019-02-20T01:27:17.150Z,12.43
2019-02-20T01:29:46.705Z,10.53
2019-02-20T01:32:16.213Z,9.57
2019-02-20T01:34:45.706Z,12.13
2019-02-20T01:37:15.195Z,10.63
2019-02-20T01:39:44.770Z,15.17
2019-02-20T01:42:14.279Z,15.83
2019-02-20T01:44:43.722Z,14.70
2019-02-20T01:47:13.226Z,11.47
2019-02-20T01:49:42.766Z,12.33
2019-02-20T01:52:12.271Z,12.13
2019-02-20T01:54:41.761Z,17.03
2019-02-20T01:57:11.259Z,11.93
2019-02-20T01:59:40.740Z,14.50
2019-02-20T02:02:10.241Z,11.53
2019-02-20T02:04:39.741Z,15.80
2019-02-20T02:07:09.269Z,11.27
2019-02-20T02:09:38.747Z,14.63
2019-02-20T02:12:08.238Z,13.93
2019-02-20T02:14:37.698Z,12.87
2019-02-20T02:17:07.244Z,21.20
2019-02-20T02:19:36.759Z,13.10
2019-02-20T02:22:06.233Z,19.33
2019-02-20T02:24:35.721Z,17.63
2019-02-20T02:27:05.187Z,14.90
2019-02-20T02:29:34.706Z,23.93
2019-02-20T02:32:03.585Z,10.93
2019-02-20T02:34:33.118Z,14.67
2019-02-20T02:37:02.624Z,16.90
2019-02-20T02:39:32.102Z,12.83
2019-02-20T02:42:01.602Z,16.90
2019-02-20T02:44:31.090Z,17.80
2019-02-20T02:47:00.629Z,14.60
2019-02-20T02:49:29.549Z,18.90
2019-02-20T02:51:59.015Z,16.83
2019-02-20T02:54:28.518Z,13.93
2019-02-20T02:56:57.366Z,16.27
2019-02-20T02:59:26.854Z,15.90
2019-02-20T03:01:56.410Z,14.03
2019-02-20T03:04:25.911Z,16.87
2019-02-20T03:06:55.437Z,14.40
2019-02-20T03:09:24.914Z,11.47
2019-02-20T03:11:54.480Z,15.53
2019-02-20T03:14:23.969Z,14.37
2019-02-20T03:16:53.469Z,15.97
2019-02-20T03:19:22.950Z,13.87
2019-02-20T03:21:52.461Z,16.80
2019-02-20T03:24:21.919Z,14.63
2019-02-20T03:26:50.789Z,12.57
2019-02-20T03:29:19.663Z,12.87
2019-02-20T03:31:49.164Z,15.73
2019-02-20T03:34:18.038Z,16.27
2019-02-20T03:36:47.484Z,10.83
2019-02-20T03:39:18.955Z,12.67
2019-02-20T03:41:49.048Z,14.93
2019-02-20T03:44:18.852Z,16.57
2019-02-20T03:46:48.372Z,15.23
2019-02-20T03:49:18.077Z,15.37
2019-02-20T03:51:47.699Z,11.77
2019-02-20T03:54:17.173Z,12.67
2019-02-20T03:56:46.661Z,14.37
2019-02-20T03:59:16.156Z,14.47
2019-02-20T04:01:45.731Z,14.50
2019-02-20T04:04:15.332Z,15.73
2019-02-20T04:06:44.820Z,13.50
2019-02-20T04:09:13.671Z,14.73
2019-02-20T04:11:43.135Z,15.70
2019-02-20T04:14:12.666Z,15.33
2019-02-20T04:16:42.167Z,15.47
2019-02-20T04:19:11.673Z,16.50
2019-02-20T04:21:40.538Z,16.33
2019-02-20T04:24:10.011Z,18.37
2019-02-20T04:26:39.991Z,16.30
2019-02-20T04:29:09.481Z,14.70
2019-02-20T04:31:38.958Z,15.73
2019-02-20T04:34:07.841Z,21.30
2019-02-20T04:36:37.321Z,18.20
2019-02-20T04:39:07.317Z,18.30
2019-02-20T04:41:36.814Z,19.47
2019-02-20T04:44:05.691Z,17.03
2019-02-20T04:46:35.234Z,13.17
2019-02-20T04:49:04.729Z,15.67
2019-02-20T04:51:34.226Z,15.57
2019-02-20T04:54:12.697Z,18.17
2019-02-20T04:56:34.917Z,16.87
2019-02-20T04:59:04.410Z,18.50
2019-02-20T05:01:33.927Z,20.80
2019-02-20T05:04:03.493Z,15.73
2019-02-20T05:06:32.359Z,14.53
2019-02-20T05:09:01.935Z,19.00
2019-02-20T05:11:31.418Z,17.53
2019-02-20T05:14:00.946Z,19.40
2019-02-20T05:16:30.455Z,15.47
2019-02-20T05:18:59.928Z,15.77
2019-02-20T05:21:29.406Z,12.83
2019-02-20T05:23:58.964Z,15.47
2019-02-20T05:26:27.827Z,17.27
2019-02-20T05:28:57.318Z,22.90
2019-02-20T05:31:26.846Z,17.67
2019-02-20T05:33:56.362Z,21.27
2019-02-20T05:36:25.888Z,22.23
2019-02-20T05:38:55.368Z,18.90
2019-02-20T05:41:24.863Z,26.20
2019-02-20T05:43:54.381Z,24.40
2019-02-20T05:46:23.906Z,19.57
2019-02-20T05:48:53.433Z,20.07
2019-02-20T05:51:22.932Z,20.47
2019-02-20T05:53:52.448Z,17.33
2019-02-20T05:56:21.988Z,20.90
2019-02-20T05:58:51.489Z,23.80
2019-02-20T06:01:20.963Z,20.57
2019-02-20T06:03:50.494Z,18.63
2019-02-20T06:06:19.996Z,24.73
2019-02-20T06:08:49.495Z,19.43
2019-02-20T06:11:18.989Z,20.83
2019-02-20T06:13:49.486Z,21.10
2019-02-20T06:16:18.363Z,22.50
2019-02-20T06:18:47.817Z,27.83
2019-02-20T06:21:17.485Z,21.60
2019-02-20T06:23:47.019Z,23.43
2019-02-20T06:26:16.513Z,27.17
2019-02-20T06:28:46.022Z,24.70
2019-02-20T06:31:15.519Z,20.80
2019-02-20T06:33:45.010Z,22.83
2019-02-20T06:36:14.590Z,24.50
2019-02-20T06:38:43.456Z,21.57
2019-02-20T06:41:12.934Z,23.23
2019-02-20T06:43:42.414Z,23.23
2019-02-20T06:46:11.924Z,20.40
2019-02-20T06:48:41.418Z,23.97
2019-02-20T06:51:10.878Z,22.43
2019-02-20T06:53:40.426Z,23.57
2019-02-20T06:56:09.897Z,20.87
2019-02-20T06:58:39.402Z,21.53
2019-02-20T07:01:08.912Z,19.50
2019-02-20T07:03:38.475Z,22.70
2019-02-20T07:06:46.759Z,25.27
2019-02-20T07:09:45.085Z,25.80
2019-02-20T07:12:48.035Z,26.40
2019-02-20T07:15:20.857Z,20.37
2019-02-20T07:18:20.091Z,23.33
2019-02-20T07:21:30.480Z,22.77
2019-02-20T07:24:30.471Z,18.53
2019-02-20T07:27:41.197Z,23.90
2019-02-20T07:30:11.481Z,23.97
2019-02-20T07:32:40.964Z,22.97
2019-02-20T07:35:11.382Z,22.30
2019-02-20T07:37:40.887Z,23.30
2019-02-20T07:40:12.358Z,25.17
2019-02-20T07:42:41.848Z,19.43
2019-02-20T07:45:15.575Z,20.90
2019-02-20T07:47:45.061Z,23.43
2019-02-20T07:50:17.391Z,20.80
2019-02-20T07:52:46.913Z,22.27
2019-02-20T07:55:16.576Z,23.10
2019-02-20T07:57:46.052Z,22.23
2019-02-20T08:00:16.091Z,18.43
2019-02-20T08:02:45.540Z,19.13
2019-02-20T08:05:15.175Z,23.20
2019-02-20T08:07:44.656Z,19.33
2019-02-20T08:10:14.361Z,24.13
2019-02-20T08:12:43.940Z,17.63
2019-02-20T08:15:13.567Z,18.07
2019-02-20T08:17:43.092Z,23.53
2019-02-20T08:20:12.715Z,30.40
2019-02-20T08:22:42.228Z,19.80
2019-02-20T08:25:11.076Z,19.57
2019-02-20T08:27:40.549Z,21.70
2019-02-20T08:30:13.153Z,19.43
2019-02-20T08:32:42.685Z,25.50
2019-02-20T08:35:12.696Z,19.53
2019-02-20T08:37:42.154Z,20.43
2019-02-20T08:40:13.971Z,21.13
2019-02-20T08:42:42.833Z,21.00
2019-02-20T08:45:11.776Z,20.90
2019-02-20T08:47:43.118Z,19.27
2019-02-20T08:50:13.786Z,17.10
2019-02-20T08:52:43.287Z,21.57
2019-02-20T08:55:12.830Z,22.97
2019-02-20T08:57:42.310Z,17.60
2019-02-20T09:00:13.579Z,21.53
2019-02-20T09:02:43.131Z,18.07
2019-02-20T09:05:12.816Z,21.53
2019-02-20T09:07:42.279Z,22.73
2019-02-20T09:10:11.980Z,21.03
2019-02-20T09:12:41.458Z,23.30
2019-02-20T09:15:11.118Z,21.07
2019-02-20T09:17:40.637Z,23.70
2019-02-20T09:20:10.452Z,18.40
2019-02-20T09:22:39.962Z,18.63
2019-02-20T09:25:19.164Z,20.93
2019-02-20T09:27:41.347Z,17.30
2019-02-20T09:30:12.813Z,16.70
2019-02-20T09:32:42.297Z,18.97
2019-02-20T09:35:11.891Z,20.67
2019-02-20T09:37:41.386Z,18.77
2019-02-20T09:40:13.797Z,18.43
2019-02-20T09:42:44.786Z,22.17
2019-02-20T09:45:13.662Z,21.90
2019-02-20T09:47:43.199Z,15.50
2019-02-20T09:50:12.918Z,16.63
2019-02-20T09:52:51.675Z,23.07
2019-02-20T09:55:13.669Z,25.83
2019-02-20T09:57:43.155Z,18.50
2019-02-20T10:00:14.094Z,15.87
2019-02-20T10:02:43.610Z,16.03
2019-02-20T10:05:13.263Z,16.23
2019-02-20T10:07:42.784Z,21.07
2019-02-20T10:10:12.477Z,15.40
2019-02-20T10:12:42.025Z,16.47
2019-02-20T10:15:12.303Z,21.63
2019-02-20T10:17:41.806Z,16.23
2019-02-20T10:20:11.356Z,19.73
2019-02-20T10:22:40.832Z,13.70
2019-02-20T10:25:10.510Z,15.80
2019-02-20T10:27:40.004Z,15.60
2019-02-20T10:30:12.737Z,14.73
2019-02-20T10:32:42.242Z,14.90
2019-02-20T10:35:11.997Z,17.87
2019-02-20T10:37:41.495Z,14.27
2019-02-20T10:40:11.109Z,15.83
2019-02-20T10:42:40.620Z,16.03
2019-02-20T10:45:09.557Z,14.40
2019-02-20T10:47:39.044Z,16.87
2019-02-20T10:50:09.059Z,10.23
2019-02-20T10:52:38.545Z,11.27
2019-02-20T10:55:08.142Z,13.83
2019-02-20T10:57:37.599Z,14.40
2019-02-20T11:00:23.359Z,10.37
2019-02-20T11:02:45.096Z,13.67
2019-02-20T11:05:14.669Z,12.53
2019-02-20T11:07:44.179Z,13.90
2019-02-20T11:10:13.703Z,14.60
2019-02-20T11:12:43.206Z,13.43
2019-02-20T11:15:13.150Z,14.43
2019-02-20T11:17:42.799Z,10.03
2019-02-20T11:20:13.602Z,13.27
2019-02-20T11:22:43.039Z,9.03
2019-02-20T11:25:12.547Z,13.93
2019-02-20T11:27:42.033Z,11.40
2019-02-20T11:30:14.888Z,11.47
2019-02-20T11:32:44.381Z,13.20
2019-02-20T11:35:13.881Z,13.30
2019-02-20T11:37:43.384Z,11.73
2019-02-20T11:40:12.855Z,8.80
2019-02-20T11:42:42.363Z,11.53
2019-02-20T11:45:12.031Z,11.30
2019-02-20T11:47:41.535Z,9.10
2019-02-20T11:50:11.141Z,10.87
2019-02-20T11:52:40.646Z,14.57
2019-02-20T11:55:10.218Z,9.80
2019-02-20T11:57:39.926Z,8.70
2019-02-20T12:00:10.388Z,11.73
2019-02-20T12:02:39.899Z,9.53
2019-02-20T12:05:09.474Z,9.67
2019-02-20T12:07:39.033Z,8.23
2019-02-20T12:10:10.021Z,9.27
2019-02-20T12:12:39.543Z,10.70
2019-02-20T12:15:09.300Z,8.83
2019-02-20T12:17:38.813Z,8.33
2019-02-20T12:20:08.425Z,9.40
2019-02-20T12:22:37.951Z,9.37
2019-02-20T12:25:08.054Z,9.03
2019-02-20T12:27:37.571Z,13.47
2019-02-20T12:30:07.632Z,14.47
2019-02-20T12:32:37.123Z,10.60
2019-02-20T12:35:06.670Z,10.60
2019-02-20T12:37:35.522Z,8.20
2019-02-20T12:40:05.111Z,12.33
2019-02-20T12:42:34.962Z,10.10
2019-02-20T12:45:04.810Z,12.93
2019-02-20T12:47:34.291Z,13.43
2019-02-20T12:50:03.861Z,11.90
2019-02-20T12:52:33.352Z,10.00
2019-02-20T12:55:02.851Z,13.17
2019-02-20T12:57:32.369Z,10.37
2019-02-20T13:00:01.905Z,11.23
2019-02-20T13:02:31.382Z,10.90
2019-02-20T13:05:01.074Z,9.83
2019-02-20T13:07:30.571Z,9.17
2019-02-20T13:10:00.100Z,9.57
2019-02-20T13:12:30.549Z,13.00
2019-02-20T13:15:00.310Z,13.67
2019-02-20T13:17:29.792Z,8.47
2019-02-20T13:19:59.324Z,7.13
2019-02-20T13:22:28.849Z,9.63
2019-02-20T13:24:58.323Z,7.77
2019-02-20T13:27:27.833Z,10.37
2019-02-20T13:29:57.313Z,10.13
2019-02-20T13:32:26.824Z,8.60
2019-02-20T13:34:56.350Z,9.43
2019-02-20T13:37:25.867Z,6.23
2019-02-20T13:39:55.331Z,8.10
2019-02-20T13:42:24.828Z,10.57
2019-02-20T13:44:54.332Z,7.90
2019-02-20T13:47:23.867Z,11.90
2019-02-20T13:49:53.351Z,8.30
2019-02-20T13:52:22.899Z,10.23
2019-02-20T13:54:52.455Z,9.40
2019-02-20T13:57:22.157Z,8.10
2019-02-20T13:59:51.675Z,10.90
2019-02-20T14:02:22.479Z,10.30
2019-02-20T14:04:51.997Z,10.37
2019-02-20T14:07:21.512Z,10.87
2019-02-20T14:09:50.393Z,9.40
2019-02-20T14:12:19.558Z,13.00
2019-02-20T14:14:49.023Z,12.43
2019-02-20T14:17:26.394Z,13.40
2019-02-20T14:19:49.690Z,13.43
2019-02-20T14:22:18.598Z,10.97
2019-02-20T14:24:49.192Z,9.70
2019-02-20T14:27:19.166Z,10.63
2019-02-20T14:29:48.769Z,12.87
2019-02-20T14:32:18.338Z,12.47
2019-02-20T14:34:47.835Z,15.17
2019-02-20T14:37:17.350Z,12.07
2019-02-20T14:39:46.851Z,11.23
2019-02-20T14:42:16.865Z,14.10
2019-02-20T14:44:45.720Z,11.83
2019-02-20T14:47:15.259Z,13.60
2019-02-20T14:49:44.283Z,17.03
2019-02-20T14:52:13.755Z,16.87
2019-02-20T14:54:42.648Z,19.17
2019-02-20T14:57:19.335Z,18.53
2019-02-20T14:59:43.818Z,15.23
2019-02-20T15:02:13.303Z,16.17
2019-02-20T15:04:43.826Z,16.90
2019-02-20T15:07:12.716Z,18.63
2019-02-20T15:09:42.244Z,15.90
2019-02-20T15:12:12.166Z,18.53
2019-02-20T15:14:41.936Z,17.07
2019-02-20T15:17:11.509Z,15.27
2019-02-20T15:19:41.282Z,15.23
2019-02-20T15:22:10.747Z,16.73
2019-02-20T15:24:40.259Z,14.67
2019-02-20T15:27:10.047Z,17.43
2019-02-20T15:29:39.583Z,14.97
2019-02-20T15:32:09.068Z,19.63
2019-02-20T15:34:37.937Z,15.50
2019-02-20T15:37:07.445Z,12.47
2019-02-20T15:39:36.938Z,18.17
2019-02-20T15:42:05.789Z,14.10
2019-02-20T15:44:35.402Z,14.57
2019-02-20T15:47:04.894Z,16.60
2019-02-20T15:49:34.431Z,14.53
2019-02-20T15:52:03.291Z,15.20
2019-02-20T15:54:32.803Z,15.10
2019-02-20T15:57:02.366Z,17.63
2019-02-20T15:59:32.135Z,22.47
2019-02-20T16:02:01.639Z,11.37
2019-02-20T16:04:30.537Z,13.20
2019-02-20T16:07:00.024Z,15.17
2019-02-20T16:09:28.981Z,12.63
2019-02-20T16:11:58.440Z,15.97
2019-02-20T16:14:27.703Z,16.30
2019-02-20T16:16:56.557Z,14.20
2019-02-20T16:19:26.067Z,12.23
2019-02-20T16:21:55.568Z,11.60
2019-02-20T16:24:25.250Z,13.07
2019-02-20T16:26:54.218Z,11.57
2019-02-20T16:29:23.722Z,11.83
2019-02-20T16:31:52.613Z,12.93
2019-02-20T16:34:22.127Z,12.57
2019-02-20T16:36:51.625Z,11.97
2019-02-20T16:39:21.101Z,13.17
2019-02-20T16:41:50.593Z,12.77
2019-02-20T16:44:20.061Z,12.47
2019-02-20T16:46:49.558Z,11.63
2019-02-20T16:49:19.061Z,10.53
2019-02-20T16:51:48.568Z,13.30
2019-02-20T16:54:18.049Z,13.17
2019-02-20T16:56:47.543Z,13.13
2019-02-20T16:59:17.056Z,11.13
2019-02-20T17:01:46.950Z,12.83
2019-02-20T17:04:16.474Z,12.77
2019-02-20T17:06:45.960Z,13.93
2019-02-20T17:09:15.503Z,14.57
2019-02-20T17:11:45.002Z,15.20
2019-02-20T17:14:14.506Z,12.20
2019-02-20T17:16:44.208Z,13.03
2019-02-20T17:19:13.727Z,13.07
2019-02-20T17:21:42.619Z,14.97
2019-02-20T17:24:12.130Z,13.03
2019-02-20T17:26:41.627Z,13.23
2019-02-20T17:29:11.113Z,13.10
2019-02-20T17:31:41.026Z,14.77
2019-02-20T17:34:10.540Z,12.17
2019-02-20T17:36:40.028Z,16.20
2019-02-20T17:39:09.539Z,13.57
2019-02-20T17:41:39.031Z,12.73
2019-02-20T17:44:08.526Z,14.17
2019-02-20T17:46:38.314Z,13.43
2019-02-20T17:49:07.886Z,13.77
2019-02-20T17:51:37.364Z,12.77
2019-02-20T17:54:06.849Z,12.63
2019-02-20T17:56:36.363Z,15.03
2019-02-20T17:59:05.981Z,13.93
2019-02-20T18:01:35.447Z,12.87
2019-02-20T18:04:04.931Z,14.67
2019-02-20T18:06:34.470Z,12.27
2019-02-20T18:09:04.867Z,15.07
2019-02-20T18:11:34.324Z,16.50
2019-02-20T18:14:03.809Z,13.00
2019-02-20T18:16:33.393Z,15.53
2019-02-20T18:19:02.902Z,14.80
2019-02-20T18:21:32.414Z,14.80
2019-02-20T18:24:01.950Z,16.17
2019-02-20T18:26:31.433Z,15.37
2019-02-20T18:29:00.910Z,17.20
2019-02-20T18:31:30.384Z,13.07
2019-02-20T18:33:59.869Z,15.77
2019-02-20T18:36:28.733Z,16.40
2019-02-20T18:38:57.792Z,14.63
2019-02-20T18:41:27.293Z,12.30
2019-02-20T18:43:56.784Z,17.30
2019-02-20T18:46:26.302Z,13.70
2019-02-20T18:48:55.803Z,15.20
2019-02-20T18:51:25.355Z,12.40
2019-02-20T18:53:54.840Z,15.17
2019-02-20T18:56:24.484Z,14.87
2019-02-20T18:58:53.921Z,13.67
2019-02-20T19:01:23.427Z,13.93
2019-02-20T19:03:52.915Z,13.20
2019-02-20T19:06:22.449Z,13.83
2019-02-20T19:08:56.339Z,13.87
2019-02-20T19:11:35.587Z,17.87
2019-02-20T19:14:32.955Z,13.40
2019-02-20T19:17:52.551Z,13.87
2019-02-20T19:20:48.499Z,12.30
2019-02-20T19:23:35.047Z,16.10
2019-02-20T19:26:25.300Z,13.10
2019-02-20T19:29:42.919Z,13.13
2019-02-20T19:32:49.865Z,14.20
2019-02-20T19:35:46.883Z,12.70
2019-02-20T19:39:09.775Z,10.57
2019-02-20T19:42:07.047Z,12.07
2019-02-20T19:45:01.077Z,12.00
2019-02-20T19:47:46.531Z,12.40
2019-02-20T19:50:57.157Z,14.50
2019-02-20T19:53:50.348Z,13.43
2019-02-20T19:57:13.803Z,13.17
2019-02-20T20:00:29.881Z,12.03
2019-02-20T20:03:02.864Z,12.97
2019-02-20T20:05:53.882Z,15.07
2019-02-20T20:08:42.696Z,13.93
2019-02-20T20:11:52.720Z,11.33
2019-02-20T20:15:14.895Z,13.87
2019-02-20T20:18:27.845Z,13.13
2019-02-20T20:21:19.319Z,12.67
2019-02-20T20:24:27.622Z,13.20
2019-02-20T20:27:35.434Z,13.00
2019-02-20T20:30:54.949Z,13.03
2019-02-20T20:33:41.546Z,14.70
2019-02-20T20:36:28.151Z,15.37
2019-02-20T20:39:22.338Z,14.50
2019-02-20T20:42:38.924Z,12.33
2019-02-20T20:45:15.774Z,11.53
2019-02-20T20:48:17.347Z,14.00
2019-02-20T20:51:23.551Z,11.30
2019-02-20T20:54:25.378Z,12.00
2019-02-20T20:57:57.050Z,14.93
2019-02-20T21:01:06.058Z,13.13
2019-02-20T21:03:37.981Z,16.90
2019-02-20T21:06:47.548Z,17.73
2019-02-20T21:09:45.667Z,14.73
2019-02-20T21:12:54.986Z,13.73
2019-02-20T21:15:42.921Z,18.23
2019-02-20T21:18:38.171Z,15.60
2019-02-20T21:21:19.126Z,15.83
2019-02-20T21:24:32.231Z,15.77
2019-02-20T21:27:18.709Z,17.47
2019-02-20T21:30:26.789Z,14.17
2019-02-20T21:33:36.823Z,16.27
2019-02-20T21:36:39.772Z,13.63
2019-02-20T21:39:26.855Z,13.97
2019-02-20T21:42:40.391Z,14.80
2019-02-20T21:45:43.798Z,15.50
2019-02-20T21:49:03.515Z,17.03
2019-02-20T21:52:04.674Z,14.77
2019-02-20T21:55:03.722Z,13.93
2019-02-20T21:58:05.167Z,17.67
2019-02-20T22:00:40.285Z,15.07
2019-02-20T22:03:33.434Z,15.70
2019-02-20T22:06:53.209Z,17.27
2019-02-20T22:10:01.546Z,16.23
2019-02-20T22:13:30.410Z,15.37
2019-02-20T22:16:20.304Z,21.67
2019-02-20T22:19:36.789Z,18.33
2019-02-20T22:22:34.948Z,18.53
2019-02-20T22:25:32.740Z,18.03
2019-02-20T22:28:30.255Z,20.90
2019-02-20T22:31:24.467Z,22.27
2019-02-20T22:34:23.726Z,17.40
2019-02-20T22:37:27.762Z,18.33
2019-02-20T22:40:19.172Z,18.80
2019-02-20T22:43:40.719Z,15.80
2019-02-20T22:46:36.908Z,17.43
2019-02-20T22:49:39.909Z,15.80
2019-02-20T22:52:33.518Z,15.17
2019-02-20T22:55:32.954Z,18.43
2019-02-20T22:58:20.785Z,17.93
2019-02-20T23:01:07.786Z,20.30
2019-02-20T23:04:30.102Z,18.00
2019-02-20T23:07:22.642Z,20.30
2019-02-20T23:10:57.231Z,21.13
2019-02-20T23:13:36.919Z,18.13
2019-02-20T23:16:06.432Z,23.70
2019-02-20T23:18:35.955Z,18.40
2019-02-20T23:21:05.489Z,18.63
2019-02-20T23:23:35.070Z,19.20
2019-02-20T23:26:04.575Z,20.33
2019-02-20T23:28:34.097Z,19.63
2019-02-20T23:31:03.907Z,18.37
2019-02-20T23:33:33.635Z,15.70
2019-02-20T23:36:03.184Z,17.20
2019-02-20T23:38:32.646Z,17.60
2019-02-20T23:41:02.147Z,18.93
2019-02-20T23:43:31.001Z,17.03
2019-02-20T23:46:00.617Z,18.87
2019-02-20T23:48:30.107Z,21.20
2019-02-20T23:50:59.638Z,19.97
2019-02-20T23:53:29.158Z,21.57
2019-02-20T23:55:58.623Z,21.47
2019-02-20T23:58:28.114Z,24.07
