createdAt,value
2023-01-10T00:00:03.551Z,1009.65
2023-01-10T00:05:03.506Z,1009.58
2023-01-10T00:10:03.599Z,1009.66
2023-01-10T00:15:03.158Z,1009.78
2023-01-10T00:20:02.954Z,1009.76
2023-01-10T00:25:02.687Z,1009.82
2023-01-10T00:30:03.548Z,1009.74
2023-01-10T00:35:03.332Z,1009.82
2023-01-10T00:40:03.023Z,1009.91
2023-01-10T00:45:02.738Z,1009.99
2023-01-10T00:50:03.390Z,1010.04
2023-01-10T00:55:03.043Z,1010.07
2023-01-10T01:00:02.914Z,1010.18
2023-01-10T01:05:02.775Z,1010.31
2023-01-10T01:10:03.569Z,1010.42
2023-01-10T01:15:03.539Z,1010.42
2023-01-10T01:20:03.367Z,1010.51
2023-01-10T01:25:03.227Z,1010.88
2023-01-10T01:30:11.067Z,1010.9
2023-01-10T01:35:03.542Z,1010.88
2023-01-10T01:40:03.427Z,1010.93
2023-01-10T01:45:02.820Z,1011.11
2023-01-10T01:50:03.520Z,1011.29
2023-01-10T01:55:03.714Z,1011.32
2023-01-10T02:00:02.930Z,1011.43
2023-01-10T02:05:03.592Z,1011.32
2023-01-10T02:10:03.774Z,1011.4
2023-01-10T02:15:03.095Z,1011.43
2023-01-10T02:20:03.855Z,1011.48
2023-01-10T02:25:03.340Z,1011.56
2023-01-10T02:30:03.187Z,1011.62
2023-01-10T02:35:02.861Z,1011.57
2023-01-10T02:40:02.636Z,1011.75
2023-01-10T02:45:03.314Z,1011.8
2023-01-10T02:50:03.108Z,1011.96
2023-01-10T02:55:02.793Z,1011.97
2023-01-10T03:00:03.574Z,1012.06
2023-01-10T03:05:03.610Z,1012.09
2023-01-10T03:10:02.853Z,1012.21
2023-01-10T03:15:03.590Z,1012.34
2023-01-10T03:20:03.324Z,1012.33
2023-01-10T03:25:03.066Z,1012.54
2023-01-10T03:30:03.636Z,1012.54
2023-01-10T03:35:03.251Z,1012.65
2023-01-10T03:40:03.002Z,1012.76
2023-01-10T03:45:02.990Z,1013.01
2023-01-10T03:50:02.788Z,1013.17
2023-01-10T03:55:02.862Z,1013.25
2023-01-10T04:00:03.464Z,1013.34
2023-01-10T04:05:03.049Z,1013.46
2023-01-10T04:10:02.885Z,1013.59
2023-01-10T04:15:03.656Z,1013.72
2023-01-10T04:20:03.850Z,1013.77
2023-01-10T04:25:03.097Z,1013.85
2023-01-10T04:30:02.863Z,1013.93
2023-01-10T04:35:03.872Z,1014.09
2023-01-10T04:40:03.395Z,1014.22
2023-01-10T04:45:03.188Z,1014.25
2023-01-10T04:50:02.809Z,1014.42
2023-01-10T04:55:03.696Z,1014.49
2023-01-10T05:00:03.542Z,1014.59
2023-01-10T05:05:03.184Z,1014.69
2023-01-10T05:10:03.014Z,1014.7
2023-01-10T05:15:02.850Z,1014.82
2023-01-10T05:20:03.520Z,1014.92
2023-01-10T05:25:02.770Z,1015
2023-01-10T05:30:02.833Z,1015.09
2023-01-10T05:35:02.971Z,1015.18
2023-01-10T05:40:02.670Z,1015.22
2023-01-10T05:45:03.757Z,1015.27
2023-01-10T05:50:03.295Z,1015.39
2023-01-10T05:55:03.132Z,1015.42
2023-01-10T06:00:05.605Z,1015.46
2023-01-10T06:05:03.283Z,1015.7
2023-01-10T06:10:03.149Z,1015.82
2023-01-10T06:15:03.207Z,1015.94
2023-01-10T06:20:03.172Z,1016
2023-01-10T06:25:03.252Z,1016.14
2023-01-10T06:30:03.588Z,1016.38
2023-01-10T06:35:03.303Z,1016.38
2023-01-10T06:40:03.073Z,1016.54
2023-01-10T06:45:03.005Z,1016.58
2023-01-10T06:50:02.823Z,1016.74
2023-01-10T06:55:03.503Z,1016.74
2023-01-10T07:00:03.216Z,1016.86
2023-01-10T07:05:03.088Z,1016.9
2023-01-10T07:10:03.041Z,1016.99
2023-01-10T07:15:02.777Z,1017.04
2023-01-10T07:20:02.767Z,1017.03
2023-01-10T07:25:03.321Z,1017.28
2023-01-10T07:30:03.130Z,1017.43
2023-01-10T07:35:02.859Z,1017.55
2023-01-10T07:40:03.632Z,1017.51
2023-01-10T07:45:03.385Z,1017.64
2023-01-10T07:50:03.002Z,1017.75
2023-01-10T07:55:03.288Z,1017.85
2023-01-10T08:00:02.968Z,1017.98
2023-01-10T08:05:03.474Z,1018.05
2023-01-10T08:10:03.244Z,1018.14
2023-01-10T08:15:03.096Z,1018.21
2023-01-10T08:20:02.913Z,1018.28
2023-01-10T08:25:03.813Z,1018.36
2023-01-10T08:30:03.260Z,1018.49
2023-01-10T08:35:03.421Z,1018.6
2023-01-10T08:40:03.148Z,1018.6
2023-01-10T08:45:02.942Z,1018.71
2023-01-10T08:50:04.470Z,1018.75
2023-01-10T08:55:02.678Z,1018.8
2023-01-10T09:00:03.439Z,1018.89
2023-01-10T09:05:06.359Z,1018.97
2023-01-10T09:10:03.651Z,1019.19
2023-01-10T09:15:03.430Z,1019.14
2023-01-10T09:20:03.206Z,1019.32
2023-01-10T09:25:03.181Z,1019.3
2023-01-10T09:30:02.969Z,1019.35
2023-01-10T09:35:03.430Z,1019.44
2023-01-10T09:40:03.197Z,1019.5
2023-01-10T09:45:03.287Z,1019.48
2023-01-10T09:50:02.733Z,1019.56
2023-01-10T09:55:04.459Z,1019.61
2023-01-10T10:00:03.527Z,1019.54
2023-01-10T10:05:03.184Z,1019.53
2023-01-10T10:10:02.914Z,1019.5
2023-01-10T10:15:03.635Z,1019.55
2023-01-10T10:20:03.607Z,1019.62
2023-01-10T10:25:03.799Z,1019.65
2023-01-10T10:30:03.464Z,1019.7
2023-01-10T10:35:03.053Z,1019.69
2023-01-10T10:40:02.832Z,1019.82
2023-01-10T10:45:03.546Z,1019.9
2023-01-10T10:50:02.616Z,1019.98
2023-01-10T10:55:03.739Z,1019.87
2023-01-10T11:00:03.276Z,1019.77
2023-01-10T11:05:03.428Z,1019.62
2023-01-10T11:10:02.905Z,1019.68
2023-01-10T11:15:02.788Z,1019.75
2023-01-10T11:20:03.510Z,1019.72
2023-01-10T11:25:03.424Z,1019.82
2023-01-10T11:30:03.447Z,1019.98
2023-01-10T11:35:03.255Z,1019.87
2023-01-10T11:40:02.942Z,1019.96
2023-01-10T11:45:03.645Z,1019.9
2023-01-10T11:50:03.649Z,1019.98
2023-01-10T11:55:03.638Z,1020.04
2023-01-10T12:00:02.951Z,1020.13
2023-01-10T12:05:03.470Z,1020.19
2023-01-10T12:10:02.926Z,1020.17
2023-01-10T12:15:03.702Z,1020.2
2023-01-10T12:20:03.379Z,1020.24
2023-01-10T12:25:03.086Z,1020.1
2023-01-10T12:30:02.946Z,1020.15
2023-01-10T12:35:02.731Z,1020.18
2023-01-10T12:40:03.436Z,1020.35
2023-01-10T12:45:03.354Z,1020.37
2023-01-10T12:50:02.804Z,1020.44
2023-01-10T12:55:04.095Z,1020.41
2023-01-10T13:00:03.427Z,1020.55
2023-01-10T13:05:03.208Z,1020.56
2023-01-10T13:10:02.769Z,1020.58
2023-01-10T13:15:03.435Z,1020.62
2023-01-10T13:20:03.470Z,1020.63
2023-01-10T13:25:03.093Z,1020.67
2023-01-10T13:30:02.793Z,1020.63
2023-01-10T13:35:03.515Z,1020.59
2023-01-10T13:40:03.370Z,1020.56
2023-01-10T13:45:03.108Z,1020.6
2023-01-10T13:50:03.286Z,1020.6
2023-01-10T13:55:03.107Z,1020.53
2023-01-10T14:00:03.564Z,1020.58
2023-01-10T14:05:03.243Z,1020.66
2023-01-10T14:10:05.581Z,1020.72
2023-01-10T14:15:03.690Z,1020.67
2023-01-10T14:20:03.489Z,1020.79
2023-01-10T14:25:03.135Z,1020.78
2023-01-10T14:30:02.847Z,1020.78
2023-01-10T14:35:03.625Z,1020.86
2023-01-10T14:40:03.413Z,1020.95
2023-01-10T14:45:03.116Z,1020.8
2023-01-10T14:50:03.003Z,1020.78
2023-01-10T14:55:02.717Z,1020.75
2023-01-10T15:00:04.060Z,1020.72
2023-01-10T15:05:03.616Z,1020.76
2023-01-10T15:10:03.989Z,1020.74
2023-01-10T15:15:03.601Z,1020.82
2023-01-10T15:20:03.195Z,1020.76
2023-01-10T15:25:02.718Z,1020.83
2023-01-10T15:30:03.421Z,1020.87
2023-01-10T15:35:03.248Z,1020.9
2023-01-10T15:40:02.913Z,1020.78
2023-01-10T15:45:02.821Z,1020.85
2023-01-10T15:50:02.701Z,1020.76
2023-01-10T15:55:03.862Z,1020.79
2023-01-10T16:00:03.683Z,1020.86
2023-01-10T16:05:03.097Z,1020.89
2023-01-10T16:10:02.962Z,1020.85
2023-01-10T16:15:03.633Z,1020.82
2023-01-10T16:20:03.542Z,1020.77
2023-01-10T16:25:03.823Z,1020.75
2023-01-10T16:30:03.211Z,1020.71
2023-01-10T16:35:03.225Z,1020.6
2023-01-10T16:40:02.977Z,1020.59
2023-01-10T16:45:02.895Z,1020.62
2023-01-10T16:50:03.626Z,1020.68
2023-01-10T16:55:04.143Z,1020.71
2023-01-10T17:00:02.684Z,1020.76
2023-01-10T17:05:03.563Z,1020.77
2023-01-10T17:10:03.240Z,1020.73
2023-01-10T17:15:03.051Z,1020.74
2023-01-10T17:20:02.760Z,1020.64
2023-01-10T17:25:03.565Z,1020.65
2023-01-10T17:30:03.574Z,1020.55
2023-01-10T17:35:03.638Z,1020.54
2023-01-10T17:40:03.050Z,1020.67
2023-01-10T17:45:03.147Z,1020.92
2023-01-10T17:50:02.784Z,1020.89
2023-01-10T17:55:04.058Z,1020.71
2023-01-10T18:00:03.355Z,1020.58
2023-01-10T18:05:03.182Z,1020.63
2023-01-10T18:10:02.705Z,1020.69
2023-01-10T18:15:03.504Z,1020.67
2023-01-10T18:20:03.118Z,1020.61
2023-01-10T18:25:03.201Z,1020.68
2023-01-10T18:30:03.735Z,1020.63
2023-01-10T18:35:03.383Z,1020.54
2023-01-10T18:40:03.515Z,1020.45
2023-01-10T18:45:03.293Z,1020.37
2023-01-10T18:50:02.994Z,1020.4
2023-01-10T18:55:03.225Z,1020.32
2023-01-10T19:00:03.579Z,1020.37
2023-01-10T19:05:03.400Z,1020.33
2023-01-10T19:10:03.196Z,1020.3
2023-01-10T19:15:02.846Z,1020.16
2023-01-10T19:20:02.781Z,1020.3
2023-01-10T19:25:03.608Z,1020.26
2023-01-10T19:30:03.379Z,1020.15
2023-01-10T19:35:03.265Z,1020.1
2023-01-10T19:40:03.268Z,1020.11
2023-01-10T19:45:03.013Z,1020.01
2023-01-10T19:50:02.790Z,1019.89
2023-01-10T19:55:03.547Z,1019.89
2023-01-10T20:00:03.415Z,1019.93
2023-01-10T20:05:02.988Z,1019.77
2023-01-10T20:10:02.842Z,1019.8
2023-01-10T20:15:03.547Z,1019.8
2023-01-10T20:20:03.529Z,1019.79
2023-01-10T20:25:03.356Z,1019.81
2023-01-10T20:30:03.098Z,1019.72
2023-01-10T20:35:03.141Z,1019.66
2023-01-10T20:40:02.844Z,1019.66
2023-01-10T20:45:03.697Z,1019.73
2023-01-10T20:50:03.786Z,1019.63
2023-01-10T20:55:03.291Z,1019.53
2023-01-10T21:00:02.899Z,1019.47
2023-01-10T21:05:03.587Z,1019.4
2023-01-10T21:10:03.395Z,1019.44
2023-01-10T21:15:03.100Z,1019.43
2023-01-10T21:20:02.842Z,1019.35
2023-01-10T21:25:03.616Z,1019.31
2023-01-10T21:30:03.411Z,1019.24
2023-01-10T21:35:03.371Z,1019.16
2023-01-10T21:40:03.320Z,1019.13
2023-01-10T21:45:03.197Z,1019.05
2023-01-10T21:50:02.768Z,1019.06
2023-01-10T21:55:03.606Z,1019.04
2023-01-10T22:00:03.526Z,1019.06
2023-01-10T22:05:03.509Z,1019.04
2023-01-10T22:10:03.201Z,1018.92
2023-01-10T22:15:02.988Z,1018.88
2023-01-10T22:20:02.781Z,1018.67
2023-01-10T22:25:03.392Z,1018.65
2023-01-10T22:30:03.238Z,1018.69
2023-01-10T22:35:03.067Z,1018.55
2023-01-10T22:40:02.795Z,1018.48
2023-01-10T22:45:03.334Z,1018.52
2023-01-10T22:50:03.066Z,1018.4
2023-01-10T22:55:02.819Z,1018.23
2023-01-10T23:00:03.557Z,1018.08
2023-01-10T23:05:03.067Z,1018.08
2023-01-10T23:10:02.860Z,1017.91
2023-01-10T23:15:03.615Z,1017.93
2023-01-10T23:20:03.418Z,1017.85
2023-01-10T23:25:03.068Z,1017.78
2023-01-10T23:30:03.104Z,1017.62
2023-01-10T23:35:03.073Z,1017.52
2023-01-10T23:40:02.713Z,1017.43
2023-01-10T23:45:03.479Z,1017.42
2023-01-10T23:50:03.166Z,1017.28
2023-01-10T23:55:03.692Z,1017.23
