createdAt,value
2018-06-05T00:00:03.639Z,976.9
2018-06-05T00:01:04.960Z,976.9
2018-06-05T00:02:08.646Z,976.9
2018-06-05T00:03:12.361Z,976.8
2018-06-05T00:04:15.636Z,976.8
2018-06-05T00:05:20.614Z,976.8
2018-06-05T00:06:22.192Z,976.8
2018-06-05T00:07:27.829Z,976.7
2018-06-05T00:08:38.593Z,976.7
2018-06-05T00:09:42.115Z,976.8
2018-06-05T00:10:46.878Z,976.7
2018-06-05T00:11:56.493Z,976.7
2018-06-05T00:13:03.620Z,976.8
2018-06-05T00:14:04.929Z,976.7
2018-06-05T00:15:07.320Z,976.8
2018-06-05T00:16:09.672Z,976.7
2018-06-05T00:17:16.524Z,976.7
2018-06-05T00:18:18.142Z,976.7
2018-06-05T00:19:29.273Z,976.7
2018-06-05T00:20:32.528Z,976.7
2018-06-05T00:21:36.322Z,976.7
2018-06-05T00:22:37.642Z,976.7
2018-06-05T00:23:38.993Z,976.7
2018-06-05T00:24:40.288Z,976.7
2018-06-05T00:25:41.634Z,976.8
2018-06-05T00:26:42.953Z,976.7
2018-06-05T00:27:44.351Z,976.7
2018-06-05T00:28:45.744Z,976.7
2018-06-05T00:29:47.062Z,976.7
2018-06-05T00:30:48.406Z,976.6
2018-06-05T00:31:50.993Z,976.7
2018-06-05T00:32:52.308Z,976.7
2018-06-05T00:33:56.092Z,976.6
2018-06-05T00:35:03.338Z,976.7
2018-06-05T00:36:05.957Z,976.6
2018-06-05T00:37:07.282Z,976.7
2018-06-05T00:38:08.603Z,976.7
2018-06-05T00:39:13.148Z,976.7
2018-06-05T00:40:14.730Z,976.7
2018-06-05T00:41:22.217Z,976.7
2018-06-05T00:42:23.537Z,976.7
2018-06-05T00:43:25.006Z,976.6
2018-06-05T00:44:26.500Z,976.7
2018-06-05T00:45:27.821Z,976.7
2018-06-05T00:46:29.364Z,976.7
2018-06-05T00:47:30.788Z,976.7
2018-06-05T00:48:33.757Z,976.7
2018-06-05T00:49:35.353Z,976.7
2018-06-05T00:50:38.277Z,976.8
2018-06-05T00:51:39.565Z,976.8
2018-06-05T00:52:40.898Z,976.7
2018-06-05T00:53:42.840Z,976.7
2018-06-05T00:54:47.335Z,976.6
2018-06-05T00:55:48.821Z,976.7
2018-06-05T00:56:52.806Z,976.7
2018-06-05T00:57:56.511Z,976.6
2018-06-05T00:58:57.798Z,976.7
2018-06-05T00:59:59.145Z,976.7
2018-06-05T01:01:00.457Z,976.6
2018-06-05T01:02:01.791Z,976.7
2018-06-05T01:03:06.293Z,976.7
2018-06-05T01:04:07.614Z,976.7
2018-06-05T01:05:11.391Z,976.7
2018-06-05T01:06:12.697Z,976.7
2018-06-05T01:07:14.054Z,976.7
2018-06-05T01:08:15.362Z,976.7
2018-06-05T01:09:18.316Z,976.6
2018-06-05T01:10:23.028Z,976.7
2018-06-05T01:11:29.379Z,976.6
2018-06-05T01:12:34.842Z,976.6
2018-06-05T01:13:36.880Z,976.6
2018-06-05T01:14:40.569Z,976.7
2018-06-05T01:15:42.185Z,976.6
2018-06-05T01:16:43.521Z,976.6
2018-06-05T01:17:47.230Z,976.7
2018-06-05T01:18:48.538Z,976.6
2018-06-05T01:19:49.923Z,976.7
2018-06-05T01:20:51.320Z,976.6
2018-06-05T01:21:52.641Z,976.6
2018-06-05T01:22:53.969Z,976.6
2018-06-05T01:23:55.652Z,976.6
2018-06-05T01:24:57.228Z,976.6
2018-06-05T01:25:58.605Z,976.6
2018-06-05T01:26:59.909Z,976.5
2018-06-05T01:28:01.374Z,976.6
2018-06-05T01:29:02.682Z,976.5
2018-06-05T01:30:04.023Z,976.6
2018-06-05T01:31:05.421Z,976.6
2018-06-05T01:32:06.844Z,976.6
2018-06-05T01:33:09.792Z,976.6
2018-06-05T01:34:11.328Z,976.6
2018-06-05T01:35:12.663Z,976.6
2018-06-05T01:36:14.250Z,976.6
2018-06-05T01:37:15.661Z,976.6
2018-06-05T01:38:17.002Z,976.6
2018-06-05T01:39:18.341Z,976.6
2018-06-05T01:40:19.669Z,976.6
2018-06-05T01:41:21.106Z,976.5
2018-06-05T01:42:23.453Z,976.6
2018-06-05T01:43:24.786Z,976.5
2018-06-05T01:44:26.100Z,976.4
2018-06-05T01:45:27.376Z,976.5
2018-06-05T01:46:28.740Z,976.5
2018-06-05T01:47:32.956Z,976.5
2018-06-05T01:48:34.267Z,976.5
2018-06-05T01:49:35.559Z,976.5
2018-06-05T01:50:37.091Z,976.5
2018-06-05T01:51:38.484Z,976.5
2018-06-05T01:52:39.996Z,976.5
2018-06-05T01:53:41.317Z,976.5
2018-06-05T01:54:42.614Z,976.5
2018-06-05T01:55:43.998Z,976.5
2018-06-05T01:56:45.580Z,976.5
2018-06-05T01:57:46.897Z,976.5
2018-06-05T01:58:48.186Z,976.5
2018-06-05T01:59:49.507Z,976.4
2018-06-05T02:00:50.851Z,976.5
2018-06-05T02:01:52.379Z,976.5
2018-06-05T02:02:53.675Z,976.5
2018-06-05T02:03:55.013Z,976.4
2018-06-05T02:04:56.630Z,976.5
2018-06-05T02:05:58.026Z,976.4
2018-06-05T02:06:59.408Z,976.4
2018-06-05T02:08:00.919Z,976.4
2018-06-05T02:09:02.273Z,976.4
2018-06-05T02:10:03.779Z,976.4
2018-06-05T02:11:05.315Z,976.5
2018-06-05T02:12:06.688Z,976.5
2018-06-05T02:13:08.012Z,976.4
2018-06-05T02:14:09.334Z,976.4
2018-06-05T02:15:10.647Z,976.4
2018-06-05T02:16:11.997Z,976.4
2018-06-05T02:17:13.381Z,976.4
2018-06-05T02:18:14.711Z,976.4
2018-06-05T02:19:16.067Z,976.4
2018-06-05T02:20:17.357Z,976.4
2018-06-05T02:21:18.672Z,976.4
2018-06-05T02:22:20.263Z,976.4
2018-06-05T02:23:21.628Z,976.3
2018-06-05T02:24:22.959Z,976.4
2018-06-05T02:25:24.283Z,976.3
2018-06-05T02:26:28.354Z,976.3
2018-06-05T02:27:29.725Z,976.3
2018-06-05T02:28:31.058Z,976.4
2018-06-05T02:29:42.748Z,976.4
2018-06-05T02:30:44.075Z,976.4
2018-06-05T02:31:45.386Z,976.4
2018-06-05T02:32:47.106Z,976.4
2018-06-05T02:33:49.482Z,976.4
2018-06-05T02:34:53.249Z,976.4
2018-06-05T02:35:54.766Z,976.4
2018-06-05T02:36:56.319Z,976.4
2018-06-05T02:37:57.786Z,976.4
2018-06-05T02:38:59.125Z,976.4
2018-06-05T02:40:00.470Z,976.4
2018-06-05T02:41:01.830Z,976.4
2018-06-05T02:42:03.145Z,976.4
2018-06-05T02:43:04.505Z,976.4
2018-06-05T02:44:05.848Z,976.4
2018-06-05T02:45:07.162Z,976.4
2018-06-05T02:46:08.703Z,976.4
2018-06-05T02:47:10.350Z,976.3
2018-06-05T02:48:11.762Z,976.4
2018-06-05T02:49:13.305Z,976.5
2018-06-05T02:50:14.692Z,976.3
2018-06-05T02:51:16.194Z,976.4
2018-06-05T02:52:17.499Z,976.4
2018-06-05T02:53:18.898Z,976.4
2018-06-05T02:54:20.204Z,976.5
2018-06-05T02:55:21.775Z,976.4
2018-06-05T02:56:23.143Z,976.5
2018-06-05T02:57:24.445Z,976.5
2018-06-05T02:58:27.964Z,976.5
2018-06-05T02:59:29.263Z,976.5
2018-06-05T03:00:30.569Z,976.5
2018-06-05T03:01:31.893Z,976.5
2018-06-05T03:02:35.562Z,976.5
2018-06-05T03:03:36.941Z,976.5
2018-06-05T03:04:38.255Z,976.6
2018-06-05T03:05:39.582Z,976.6
2018-06-05T03:06:40.907Z,976.6
2018-06-05T03:07:42.245Z,976.6
2018-06-05T03:08:43.853Z,976.5
2018-06-05T03:09:45.184Z,976.6
2018-06-05T03:10:46.505Z,976.6
2018-06-05T03:11:47.820Z,976.6
2018-06-05T03:12:49.150Z,976.6
2018-06-05T03:13:51.332Z,976.6
2018-06-05T03:14:52.670Z,976.7
2018-06-05T03:15:54.008Z,976.7
2018-06-05T03:16:55.345Z,976.7
2018-06-05T03:17:56.695Z,976.6
2018-06-05T03:18:58.062Z,976.7
2018-06-05T03:19:59.384Z,976.7
2018-06-05T03:21:00.813Z,976.7
2018-06-05T03:22:02.164Z,976.7
2018-06-05T03:23:06.138Z,976.7
2018-06-05T03:24:07.759Z,976.7
2018-06-05T03:25:12.097Z,976.6
2018-06-05T03:26:19.015Z,976.6
2018-06-05T03:27:23.282Z,976.8
2018-06-05T03:28:24.625Z,976.7
2018-06-05T03:29:25.997Z,976.7
2018-06-05T03:30:27.324Z,976.8
2018-06-05T03:31:36.199Z,976.8
2018-06-05T03:32:37.774Z,976.8
2018-06-05T03:33:39.322Z,976.7
2018-06-05T03:34:40.677Z,976.8
2018-06-05T03:35:42.016Z,976.8
2018-06-05T03:36:43.320Z,976.8
2018-06-05T03:37:44.643Z,976.8
2018-06-05T03:38:45.963Z,976.8
2018-06-05T03:39:47.497Z,976.8
2018-06-05T03:40:48.803Z,976.8
2018-06-05T03:41:50.089Z,976.8
2018-06-05T03:42:51.401Z,976.8
2018-06-05T03:43:52.809Z,976.8
2018-06-05T03:44:54.333Z,976.8
2018-06-05T03:45:55.851Z,976.8
2018-06-05T03:46:57.152Z,976.9
2018-06-05T03:47:58.734Z,976.9
2018-06-05T03:49:00.081Z,976.9
2018-06-05T03:50:01.466Z,976.8
2018-06-05T03:51:02.798Z,976.9
2018-06-05T03:52:04.116Z,976.9
2018-06-05T03:53:05.741Z,976.9
2018-06-05T03:54:07.100Z,976.9
2018-06-05T03:55:08.753Z,977
2018-06-05T03:56:10.306Z,976.9
2018-06-05T03:57:11.884Z,976.9
2018-06-05T03:58:13.361Z,976.9
2018-06-05T03:59:14.700Z,976.7
2018-06-05T04:00:16.317Z,976.9
2018-06-05T04:01:22.513Z,976.8
2018-06-05T04:02:23.851Z,976.9
2018-06-05T04:03:25.359Z,976.9
2018-06-05T04:04:26.773Z,976.9
2018-06-05T04:05:28.096Z,976.8
2018-06-05T04:06:33.633Z,976.9
2018-06-05T04:07:35.010Z,976.9
2018-06-05T04:08:36.389Z,976.9
2018-06-05T04:09:37.706Z,976.9
2018-06-05T04:10:39.081Z,976.9
2018-06-05T04:11:40.461Z,976.9
2018-06-05T04:12:41.809Z,976.9
2018-06-05T04:13:43.436Z,976.9
2018-06-05T04:14:46.033Z,976.9
2018-06-05T04:15:47.424Z,977
2018-06-05T04:16:48.813Z,976.8
2018-06-05T04:17:50.353Z,977
2018-06-05T04:18:53.584Z,977
2018-06-05T04:19:54.891Z,977
2018-06-05T04:20:56.346Z,977
2018-06-05T04:21:57.681Z,976.9
2018-06-05T04:22:59.262Z,977
2018-06-05T04:24:01.603Z,977
2018-06-05T04:25:03.320Z,976.9
2018-06-05T04:26:05.005Z,977
2018-06-05T04:27:06.466Z,977
2018-06-05T04:28:08.455Z,977
2018-06-05T04:29:09.976Z,977
2018-06-05T04:30:11.317Z,977
2018-06-05T04:31:12.708Z,977
2018-06-05T04:32:14.066Z,976.9
2018-06-05T04:33:16.323Z,977
2018-06-05T04:34:18.107Z,977
2018-06-05T04:35:19.429Z,977
2018-06-05T04:36:22.796Z,977.1
2018-06-05T04:37:24.231Z,977
2018-06-05T04:38:25.577Z,977
2018-06-05T04:39:27.100Z,977
2018-06-05T04:40:28.469Z,977
2018-06-05T04:41:29.838Z,977
2018-06-05T04:42:34.369Z,977.1
2018-06-05T04:43:35.673Z,977.1
2018-06-05T04:44:37.053Z,977
2018-06-05T04:45:41.017Z,977.1
2018-06-05T04:46:42.725Z,977.1
2018-06-05T04:47:46.138Z,977.1
2018-06-05T04:48:47.487Z,977
2018-06-05T04:49:49.914Z,977.1
2018-06-05T04:50:51.321Z,977
2018-06-05T04:51:52.749Z,977.1
2018-06-05T04:52:54.215Z,977.1
2018-06-05T04:53:55.600Z,977
2018-06-05T04:54:56.949Z,977.1
2018-06-05T04:55:58.469Z,977.1
2018-06-05T04:56:59.953Z,977
2018-06-05T04:58:01.577Z,977.1
2018-06-05T04:59:04.828Z,977.1
2018-06-05T05:00:06.276Z,977.1
2018-06-05T05:01:07.646Z,977.1
2018-06-05T05:02:09.010Z,977.1
2018-06-05T05:03:13.464Z,977.1
2018-06-05T05:04:14.786Z,977.1
2018-06-05T05:05:16.120Z,977.1
2018-06-05T05:06:17.627Z,977.1
2018-06-05T05:07:19.035Z,977.1
2018-06-05T05:08:20.402Z,977.2
2018-06-05T05:09:21.766Z,977.1
2018-06-05T05:10:23.073Z,977.2
2018-06-05T05:11:27.334Z,977.2
2018-06-05T05:12:28.819Z,977.2
2018-06-05T05:13:33.049Z,977.2
2018-06-05T05:14:34.366Z,977.2
2018-06-05T05:15:37.170Z,977.2
2018-06-05T05:16:38.533Z,977.3
2018-06-05T05:17:39.971Z,977.3
2018-06-05T05:18:41.414Z,977.3
2018-06-05T05:19:42.755Z,977.3
2018-06-05T05:20:44.152Z,977.3
2018-06-05T05:21:45.547Z,977.3
2018-06-05T05:22:46.982Z,977.3
2018-06-05T05:23:48.303Z,977.2
2018-06-05T05:24:53.815Z,977.3
2018-06-05T05:26:05.124Z,977.3
2018-06-05T05:27:06.768Z,977.3
2018-06-05T05:28:08.674Z,977.3
2018-06-05T05:29:10.051Z,977.3
2018-06-05T05:30:11.394Z,977.2
2018-06-05T05:31:12.774Z,977.3
2018-06-05T05:32:14.163Z,977.3
2018-06-05T05:33:15.561Z,977.3
2018-06-05T05:34:16.884Z,977.3
2018-06-05T05:35:18.676Z,977.4
2018-06-05T05:36:20.243Z,977.4
2018-06-05T05:37:21.618Z,977.4
2018-06-05T05:38:23.077Z,977.4
2018-06-05T05:39:24.489Z,977.4
2018-06-05T05:40:25.843Z,977.4
2018-06-05T05:41:27.234Z,977.4
2018-06-05T05:42:28.712Z,977.4
2018-06-05T05:43:31.289Z,977.4
2018-06-05T05:44:32.809Z,977.4
2018-06-05T05:45:34.342Z,977.5
2018-06-05T05:46:35.712Z,977.3
2018-06-05T05:47:37.191Z,977.5
2018-06-05T05:48:38.588Z,977.5
2018-06-05T05:49:39.937Z,977.5
2018-06-05T05:50:41.260Z,977.5
2018-06-05T05:51:42.626Z,977.5
2018-06-05T05:52:44.270Z,977.5
2018-06-05T05:53:46.714Z,977.5
2018-06-05T05:54:48.070Z,977.4
2018-06-05T05:55:49.445Z,977.5
2018-06-05T05:56:50.863Z,977.5
2018-06-05T05:57:52.494Z,977.5
2018-06-05T05:58:53.982Z,977.5
2018-06-05T05:59:56.322Z,977.6
2018-06-05T06:00:57.731Z,977.5
2018-06-05T06:01:59.127Z,977.6
2018-06-05T06:03:00.493Z,977.5
2018-06-05T06:04:01.925Z,977.6
2018-06-05T06:05:07.534Z,977.5
2018-06-05T06:06:09.005Z,977.6
2018-06-05T06:07:10.439Z,977.6
2018-06-05T06:08:11.856Z,977.5
2018-06-05T06:09:13.291Z,977.6
2018-06-05T06:10:14.688Z,977.6
2018-06-05T06:11:16.294Z,977.6
2018-06-05T06:12:17.609Z,977.6
2018-06-05T06:13:21.463Z,977.7
2018-06-05T06:14:24.279Z,977.7
2018-06-05T06:15:26.372Z,977.6
2018-06-05T06:16:32.523Z,977.6
2018-06-05T06:17:34.386Z,977.7
2018-06-05T06:18:39.838Z,977.7
2018-06-05T06:19:41.370Z,977.6
2018-06-05T06:20:42.867Z,977.6
2018-06-05T06:21:44.208Z,977.6
2018-06-05T06:22:49.293Z,977.6
2018-06-05T06:23:50.620Z,977.6
2018-06-05T06:24:52.616Z,977.6
2018-06-05T06:25:54.059Z,977.5
2018-06-05T06:27:02.203Z,977.6
2018-06-05T06:28:03.827Z,977.6
2018-06-05T06:29:05.185Z,977.7
2018-06-05T06:30:06.606Z,977.7
2018-06-05T06:31:09.793Z,977.6
2018-06-05T06:32:11.322Z,977.5
2018-06-05T06:33:12.747Z,977.6
2018-06-05T06:34:14.205Z,977.6
2018-06-05T06:35:15.692Z,977.7
2018-06-05T06:36:17.404Z,977.6
2018-06-05T06:37:20.600Z,977.6
2018-06-05T06:38:24.695Z,977.6
2018-06-05T06:39:26.792Z,977.6
2018-06-05T06:41:46.634Z,977.7
2018-06-05T06:42:48.442Z,977.7
2018-06-05T06:43:49.877Z,977.7
2018-06-05T06:44:54.269Z,977.6
2018-06-05T06:45:55.702Z,977.6
2018-06-05T06:46:57.060Z,977.7
2018-06-05T06:47:58.539Z,977.6
2018-06-05T06:49:00.382Z,977.7
2018-06-05T06:50:01.759Z,977.7
2018-06-05T06:51:03.225Z,977.7
2018-06-05T06:52:04.586Z,977.7
2018-06-05T06:53:06.013Z,977.8
2018-06-05T06:54:07.490Z,977.7
2018-06-05T06:55:11.270Z,977.6
2018-06-05T06:56:12.719Z,977.7
2018-06-05T06:57:14.133Z,977.7
2018-06-05T06:58:17.320Z,977.7
2018-06-05T06:59:21.221Z,977.7
2018-06-05T07:00:22.697Z,977.6
2018-06-05T07:01:27.312Z,977.7
2018-06-05T07:02:31.326Z,977.8
2018-06-05T07:03:32.955Z,977.8
2018-06-05T07:04:34.510Z,977.8
2018-06-05T07:05:37.439Z,977.5
2018-06-05T07:06:38.911Z,977.8
2018-06-05T07:07:45.949Z,977.7
2018-06-05T07:08:48.539Z,977.7
2018-06-05T07:09:50.197Z,977.6
2018-06-05T07:10:51.669Z,977.8
2018-06-05T07:12:03.788Z,977.8
2018-06-05T07:13:05.287Z,977.8
2018-06-05T07:14:06.721Z,977.7
2018-06-05T07:15:19.794Z,977.6
2018-06-05T07:16:27.587Z,977.8
2018-06-05T07:17:33.293Z,977.7
2018-06-05T07:18:36.122Z,977.7
2018-06-05T07:19:39.018Z,977.8
2018-06-05T07:20:40.935Z,977.7
2018-06-05T07:21:42.350Z,977.8
2018-06-05T07:22:45.683Z,977.7
2018-06-05T07:23:49.125Z,977.7
2018-06-05T07:24:53.510Z,977.7
2018-06-05T07:25:55.197Z,977.7
2018-06-05T07:26:56.580Z,977.8
2018-06-05T07:27:58.109Z,977.7
2018-06-05T07:28:59.696Z,977.7
2018-06-05T07:30:01.208Z,977.8
2018-06-05T07:31:02.624Z,977.8
2018-06-05T07:32:04.230Z,977.9
2018-06-05T07:33:05.639Z,977.8
2018-06-05T07:34:07.057Z,977.8
2018-06-05T07:35:11.318Z,977.8
2018-06-05T07:36:12.728Z,977.8
2018-06-05T07:37:16.707Z,977.9
2018-06-05T07:38:18.208Z,977.9
2018-06-05T07:39:19.652Z,977.9
2018-06-05T07:40:21.009Z,977.9
2018-06-05T07:41:22.420Z,977.9
2018-06-05T07:42:25.119Z,977.9
2018-06-05T07:43:26.653Z,977.9
2018-06-05T07:44:30.677Z,977.9
2018-06-05T07:45:37.325Z,977.9
2018-06-05T07:46:41.626Z,977.9
2018-06-05T07:47:43.057Z,977.9
2018-06-05T07:48:44.501Z,977.8
2018-06-05T07:49:45.898Z,977.8
2018-06-05T07:50:47.341Z,977.9
2018-06-05T07:51:48.676Z,977.9
2018-06-05T07:52:50.072Z,977.8
2018-06-05T07:53:51.502Z,977.9
2018-06-05T07:54:55.086Z,977.9
2018-06-05T07:55:56.441Z,978
2018-06-05T07:57:12.191Z,977.9
2018-06-05T07:58:13.636Z,977.9
2018-06-05T07:59:15.092Z,977.9
2018-06-05T08:00:22.540Z,977.8
2018-06-05T08:01:27.261Z,978
2018-06-05T08:02:28.639Z,978
2018-06-05T08:03:30.072Z,977.8
2018-06-05T08:04:31.667Z,978
2018-06-05T08:05:33.335Z,978
2018-06-05T08:06:36.009Z,977.8
2018-06-05T08:07:37.416Z,978
2018-06-05T08:08:38.789Z,978
2018-06-05T08:09:40.272Z,978
2018-06-05T08:10:43.884Z,977.9
2018-06-05T08:11:45.417Z,977.9
2018-06-05T08:12:46.777Z,978
2018-06-05T08:13:48.142Z,978
2018-06-05T08:14:49.512Z,978
2018-06-05T08:15:50.834Z,978
2018-06-05T08:16:53.230Z,977.9
2018-06-05T08:17:57.518Z,978
2018-06-05T08:19:01.486Z,978
2018-06-05T08:20:06.874Z,977.8
2018-06-05T08:21:08.321Z,978
2018-06-05T08:22:09.708Z,978
2018-06-05T08:23:11.176Z,977.9
2018-06-05T08:24:12.569Z,978
2018-06-05T08:25:15.559Z,977.9
2018-06-05T08:26:17.202Z,978
2018-06-05T08:27:21.768Z,978
2018-06-05T08:28:25.110Z,978
2018-06-05T08:29:26.615Z,977.9
2018-06-05T08:30:31.873Z,978.1
2018-06-05T08:31:38.164Z,978.1
2018-06-05T08:32:42.032Z,978.2
2018-06-05T08:33:47.202Z,978.2
2018-06-05T08:34:48.614Z,978.2
2018-06-05T08:35:52.828Z,978.2
2018-06-05T08:36:56.439Z,978.2
2018-06-05T08:37:57.996Z,978.2
2018-06-05T08:39:06.696Z,978.2
2018-06-05T08:40:08.395Z,978.2
2018-06-05T08:41:11.264Z,978.2
2018-06-05T08:42:12.860Z,978.2
2018-06-05T08:43:14.297Z,978.2
2018-06-05T08:44:16.160Z,978.1
2018-06-05T08:45:20.438Z,978.1
2018-06-05T08:46:24.068Z,978.1
2018-06-05T08:47:25.609Z,978.1
2018-06-05T08:48:27.264Z,978.1
2018-06-05T08:49:28.617Z,978.1
2018-06-05T08:50:31.666Z,978.1
2018-06-05T08:51:33.222Z,978.1
2018-06-05T08:52:35.260Z,978.2
2018-06-05T08:53:42.314Z,978.1
2018-06-05T08:54:44.130Z,978.2
2018-06-05T08:55:45.657Z,978.2
2018-06-05T08:56:51.120Z,978.3
2018-06-05T08:57:52.654Z,978.2
2018-06-05T08:58:54.294Z,978.2
2018-06-05T09:00:03.253Z,978.3
2018-06-05T09:01:05.792Z,978.2
2018-06-05T09:02:07.532Z,978.2
2018-06-05T09:03:09.344Z,978.2
2018-06-05T09:04:10.877Z,978.2
2018-06-05T09:05:12.579Z,978.2
2018-06-05T09:06:13.960Z,978.2
2018-06-05T09:07:21.235Z,978.2
2018-06-05T09:08:22.681Z,978.2
2018-06-05T09:09:24.154Z,978.2
2018-06-05T09:10:25.588Z,978.2
2018-06-05T09:11:28.959Z,978.2
2018-06-05T09:12:30.631Z,978.2
2018-06-05T09:13:32.197Z,978.2
2018-06-05T09:14:33.676Z,978.3
2018-06-05T09:15:35.014Z,978.2
2018-06-05T09:16:36.498Z,978.3
2018-06-05T09:17:41.989Z,978.2
2018-06-05T09:18:43.361Z,978.3
2018-06-05T09:19:46.107Z,978.3
2018-06-05T09:20:47.604Z,978.3
2018-06-05T09:21:51.648Z,978.2
2018-06-05T09:23:04.718Z,978.3
2018-06-05T09:24:06.095Z,978.3
2018-06-05T09:25:10.929Z,978.3
2018-06-05T09:26:14.000Z,978.3
2018-06-05T09:27:15.373Z,978.3
2018-06-05T09:28:17.312Z,978.1
2018-06-05T09:29:18.660Z,978.3
2018-06-05T09:30:20.242Z,978.3
2018-06-05T09:31:21.555Z,978.4
2018-06-05T09:32:23.058Z,978.4
2018-06-05T09:33:31.158Z,978.4
2018-06-05T09:35:34.000Z,978.3
2018-06-05T09:36:35.448Z,978.4
2018-06-05T09:37:36.799Z,978.3
2018-06-05T09:38:38.447Z,978.3
2018-06-05T09:39:40.066Z,978.3
2018-06-05T09:40:41.738Z,978.4
2018-06-05T09:41:46.591Z,978.5
2018-06-05T09:42:47.887Z,978.4
2018-06-05T09:43:49.287Z,978.4
2018-06-05T09:44:50.630Z,978.4
2018-06-05T09:45:52.018Z,978.4
2018-06-05T09:47:01.387Z,978.3
2018-06-05T09:48:04.942Z,978.4
2018-06-05T09:49:13.450Z,978.4
2018-06-05T09:50:15.031Z,978.4
2018-06-05T09:51:16.645Z,978.4
2018-06-05T09:52:17.993Z,978.4
2018-06-05T09:53:20.346Z,978.4
2018-06-05T09:54:26.855Z,978.4
2018-06-05T09:55:28.332Z,978.4
2018-06-05T09:56:29.730Z,978.4
2018-06-05T09:57:31.306Z,978.4
2018-06-05T09:58:32.755Z,978.4
2018-06-05T09:59:34.191Z,978.4
2018-06-05T10:00:35.564Z,978.5
2018-06-05T10:01:36.975Z,978.5
2018-06-05T10:02:49.125Z,978.4
2018-06-05T10:03:53.683Z,978.3
2018-06-05T10:04:58.285Z,978.4
2018-06-05T10:05:59.660Z,978.4
2018-06-05T10:07:01.758Z,978.5
2018-06-05T10:08:06.108Z,978.5
2018-06-05T10:09:11.904Z,978.6
2018-06-05T10:10:13.664Z,978.5
2018-06-05T10:11:15.255Z,978.4
2018-06-05T10:12:18.980Z,978.3
2018-06-05T10:13:20.621Z,978.5
2018-06-05T10:14:22.400Z,978.5
2018-06-05T10:15:23.955Z,978.6
2018-06-05T10:16:28.362Z,978.4
2018-06-05T10:17:32.191Z,978.5
2018-06-05T10:18:33.798Z,978.5
2018-06-05T10:19:39.983Z,978.6
2018-06-05T10:20:41.505Z,978.5
2018-06-05T10:21:50.620Z,978.5
2018-06-05T10:22:52.059Z,978.5
2018-06-05T10:23:57.760Z,978.4
2018-06-05T10:25:02.451Z,978.5
2018-06-05T10:26:12.561Z,978.4
2018-06-05T10:27:14.293Z,978.4
2018-06-05T10:28:15.992Z,978.4
2018-06-05T10:29:17.406Z,978.6
2018-06-05T10:30:18.867Z,978.4
2018-06-05T10:31:22.765Z,978.5
2018-06-05T10:32:24.732Z,978.5
2018-06-05T10:33:26.336Z,978.5
2018-06-05T10:34:29.855Z,978.4
2018-06-05T10:35:31.901Z,978.5
2018-06-05T10:36:36.428Z,978.5
2018-06-05T10:37:39.163Z,978.5
2018-06-05T10:38:43.740Z,978.4
2018-06-05T10:40:00.529Z,978.6
2018-06-05T10:41:06.723Z,978.5
2018-06-05T10:42:09.621Z,978.5
2018-06-05T10:43:13.876Z,978.5
2018-06-05T10:44:15.647Z,978.5
2018-06-05T10:45:21.196Z,978.5
2018-06-05T10:46:25.764Z,978.5
2018-06-05T10:47:30.321Z,978.5
2018-06-05T10:48:31.683Z,978.5
2018-06-05T10:49:33.331Z,978.6
2018-06-05T10:50:37.261Z,978.5
2018-06-05T10:51:40.096Z,978.6
2018-06-05T10:52:47.508Z,978.5
2018-06-05T10:53:49.227Z,978.5
2018-06-05T10:55:13.749Z,978.7
2018-06-05T10:56:24.580Z,978.7
2018-06-05T10:57:25.954Z,978.7
2018-06-05T10:58:28.102Z,978.6
2018-06-05T10:59:31.097Z,978.7
2018-06-05T11:00:32.679Z,978.6
2018-06-05T11:01:35.382Z,978.6
2018-06-05T11:02:37.430Z,978.6
2018-06-05T11:03:39.242Z,978.4
2018-06-05T11:04:40.934Z,978.4
2018-06-05T11:05:42.716Z,978.5
2018-06-05T11:06:44.237Z,978.5
2018-06-05T11:07:47.191Z,978.6
2018-06-05T11:08:52.014Z,978.6
2018-06-05T11:10:07.787Z,978.6
2018-06-05T11:11:09.576Z,978.6
2018-06-05T11:12:13.255Z,978.6
2018-06-05T11:13:14.932Z,978.6
2018-06-05T11:14:16.388Z,978.6
2018-06-05T11:15:18.109Z,978.7
2018-06-05T11:16:25.038Z,978.5
2018-06-05T11:17:26.846Z,978.5
2018-06-05T11:18:30.764Z,978.4
2018-06-05T11:19:36.656Z,978.5
2018-06-05T11:20:39.316Z,978.5
2018-06-05T11:21:40.688Z,978.6
2018-06-05T11:22:44.643Z,978.5
2018-06-05T11:23:46.348Z,978.5
2018-06-05T11:24:54.220Z,978.5
2018-06-05T11:26:02.813Z,978.5
2018-06-05T11:27:04.407Z,978.5
2018-06-05T11:28:11.450Z,978.5
2018-06-05T11:29:19.432Z,978.5
2018-06-05T11:30:21.128Z,978.5
2018-06-05T11:31:22.754Z,978.5
2018-06-05T11:32:24.378Z,978.5
2018-06-05T11:33:36.272Z,978.5
2018-06-05T11:34:37.638Z,978.5
2018-06-05T11:35:42.966Z,978.5
2018-06-05T11:36:46.982Z,978.4
2018-06-05T11:37:51.366Z,978.5
2018-06-05T11:38:52.666Z,978.4
2018-06-05T11:39:54.106Z,978.5
2018-06-05T11:40:55.843Z,978.5
2018-06-05T11:41:59.180Z,978.5
2018-06-05T11:43:00.538Z,978.5
2018-06-05T11:44:03.461Z,978.5
2018-06-05T11:45:06.207Z,978.4
2018-06-05T11:46:08.000Z,978.5
2018-06-05T11:47:09.852Z,978.5
2018-06-05T11:48:14.071Z,978.5
2018-06-05T11:49:15.599Z,978.5
2018-06-05T11:50:25.286Z,978.5
2018-06-05T11:51:29.354Z,978.5
2018-06-05T11:52:32.611Z,978.5
2018-06-05T11:53:48.304Z,978.4
2018-06-05T11:54:49.764Z,978.4
2018-06-05T11:55:51.321Z,978.4
2018-06-05T11:56:52.816Z,978.4
2018-06-05T11:57:58.261Z,978.4
2018-06-05T11:58:59.638Z,978.4
2018-06-05T12:00:01.114Z,978.4
2018-06-05T12:01:02.830Z,978.4
2018-06-05T12:02:10.071Z,978.4
2018-06-05T12:03:12.345Z,978.3
2018-06-05T12:04:24.249Z,978.2
2018-06-05T12:05:26.103Z,978.3
2018-06-05T12:06:27.494Z,978.3
2018-06-05T12:07:53.722Z,978.2
2018-06-05T12:08:55.222Z,978.3
2018-06-05T12:09:59.219Z,978.3
2018-06-05T12:11:00.590Z,978.2
2018-06-05T12:12:04.103Z,978.2
2018-06-05T12:13:05.859Z,978.2
2018-06-05T12:14:07.763Z,978.2
2018-06-05T12:15:14.831Z,978.2
2018-06-05T12:16:21.760Z,978.1
2018-06-05T12:17:23.129Z,978.2
2018-06-05T12:18:29.363Z,978.2
2018-06-05T12:19:31.861Z,978.1
2018-06-05T12:20:33.433Z,978.1
2018-06-05T12:21:49.787Z,978
2018-06-05T12:22:53.630Z,978.1
2018-06-05T12:23:55.060Z,977.8
2018-06-05T12:24:56.440Z,978.1
2018-06-05T12:25:57.850Z,977.9
2018-06-05T12:27:07.101Z,978
2018-06-05T12:28:11.214Z,978.1
2018-06-05T12:29:13.084Z,978.1
2018-06-05T12:30:14.407Z,978.1
2018-06-05T12:31:16.092Z,978.1
2018-06-05T12:32:20.655Z,978
2018-06-05T12:33:22.372Z,978.1
2018-06-05T12:34:30.397Z,978.3
2018-06-05T12:35:34.467Z,978.1
2018-06-05T12:36:40.601Z,978
2018-06-05T12:37:42.119Z,978
2018-06-05T12:38:47.673Z,977.9
2018-06-05T12:39:52.598Z,977.8
2018-06-05T12:40:58.254Z,977.8
2018-06-05T12:42:00.967Z,977.8
2018-06-05T12:43:02.481Z,978
2018-06-05T12:44:03.872Z,977.9
2018-06-05T12:45:10.334Z,977.9
2018-06-05T12:46:11.970Z,977.9
2018-06-05T12:47:20.115Z,977.7
2018-06-05T12:48:21.714Z,977.9
2018-06-05T12:49:24.348Z,977.8
2018-06-05T12:50:25.811Z,977.8
2018-06-05T12:51:38.523Z,977.8
2018-06-05T12:52:40.234Z,977.6
2018-06-05T12:53:43.106Z,977.7
2018-06-05T12:54:44.800Z,977.8
2018-06-05T12:55:49.080Z,977.8
2018-06-05T12:56:50.752Z,977.7
2018-06-05T12:57:52.675Z,977.7
2018-06-05T12:58:54.196Z,977.7
2018-06-05T12:59:55.592Z,977.8
2018-06-05T13:00:57.216Z,977.7
2018-06-05T13:01:58.637Z,977.8
2018-06-05T13:03:00.024Z,977.8
2018-06-05T13:04:04.663Z,977.8
2018-06-05T13:05:13.151Z,977.8
2018-06-05T13:06:14.617Z,977.8
2018-06-05T13:07:19.313Z,977.8
2018-06-05T13:08:20.673Z,977.7
2018-06-05T13:09:22.303Z,977.7
2018-06-05T13:10:30.353Z,977.7
2018-06-05T13:11:31.951Z,977.7
2018-06-05T13:12:33.300Z,977.7
2018-06-05T13:13:34.804Z,977.4
2018-06-05T13:14:36.486Z,977.6
2018-06-05T13:15:37.837Z,977.6
2018-06-05T13:16:47.439Z,977.6
2018-06-05T13:17:49.356Z,977.4
2018-06-05T13:18:50.800Z,977.7
2018-06-05T13:19:52.178Z,977.7
2018-06-05T13:20:58.429Z,977.6
2018-06-05T13:22:00.727Z,977.6
2018-06-05T13:23:07.255Z,977.6
2018-06-05T13:24:08.820Z,977.6
2018-06-05T13:25:10.300Z,977.6
2018-06-05T13:26:11.648Z,977.6
2018-06-05T13:27:13.140Z,977.5
2018-06-05T13:28:14.517Z,977.6
2018-06-05T13:29:16.184Z,977.5
2018-06-05T13:30:25.064Z,977.5
2018-06-05T13:31:27.525Z,977.5
2018-06-05T13:32:29.408Z,977.5
2018-06-05T13:33:30.880Z,977.6