createdAt,value
2019-04-05T00:00:55.732Z,9.44
2019-04-05T00:03:25.400Z,9.34
2019-04-05T00:05:55.057Z,9.38
2019-04-05T00:08:24.708Z,9.24
2019-04-05T00:10:54.371Z,9.35
2019-04-05T00:13:24.020Z,9.33
2019-04-05T00:15:53.682Z,9.41
2019-04-05T00:18:23.342Z,9.31
2019-04-05T00:20:53.020Z,9.20
2019-04-05T00:23:22.747Z,9.11
2019-04-05T00:25:52.392Z,8.96
2019-04-05T00:28:22.046Z,9.21
2019-04-05T00:30:51.703Z,9.28
2019-04-05T00:33:21.369Z,8.94
2019-04-05T00:35:51.159Z,9.09
2019-04-05T00:38:20.828Z,9.16
2019-04-05T00:40:50.489Z,9.29
2019-04-05T00:43:20.159Z,9.46
2019-04-05T00:45:49.803Z,9.49
2019-04-05T00:48:19.795Z,9.29
2019-04-05T00:50:49.520Z,9.34
2019-04-05T00:53:19.241Z,9.21
2019-04-05T00:55:49.365Z,9.40
2019-04-05T00:58:19.100Z,9.42
2019-04-05T01:00:50.289Z,9.32
2019-04-05T01:03:19.943Z,9.29
2019-04-05T01:05:51.328Z,9.33
2019-04-05T01:08:21.045Z,9.63
2019-04-05T01:10:50.704Z,9.37
2019-04-05T01:13:20.353Z,9.47
2019-04-05T01:15:50.571Z,9.50
2019-04-05T01:18:20.557Z,9.35
2019-04-05T01:20:54.007Z,9.26
2019-04-05T01:23:24.724Z,9.39
2019-04-05T01:25:57.837Z,9.33
2019-04-05T01:28:28.583Z,9.36
2019-04-05T01:30:58.380Z,9.40
2019-04-05T01:33:28.167Z,9.26
2019-04-05T01:35:57.825Z,9.46
2019-04-05T01:38:27.488Z,9.58
2019-04-05T01:40:59.521Z,9.43
2019-04-05T01:43:29.552Z,9.46
2019-04-05T01:46:00.642Z,9.29
2019-04-05T01:48:30.305Z,9.22
2019-04-05T01:50:59.951Z,9.10
2019-04-05T01:53:29.918Z,9.08
2019-04-05T01:55:59.637Z,9.23
2019-04-05T01:58:29.299Z,9.27
2019-04-05T02:00:59.018Z,9.20
2019-04-05T02:03:30.483Z,9.02
2019-04-05T02:06:00.264Z,9.26
2019-04-05T02:08:31.690Z,9.38
2019-04-05T02:11:01.439Z,9.49
2019-04-05T02:13:31.340Z,9.22
2019-04-05T02:16:06.669Z,9.34
2019-04-05T02:18:32.371Z,9.24
2019-04-05T02:21:02.026Z,9.43
2019-04-05T02:23:31.941Z,9.35
2019-04-05T02:26:01.597Z,9.12
2019-04-05T02:28:31.245Z,9.12
2019-04-05T02:31:00.925Z,9.23
2019-04-05T02:33:30.563Z,9.31
2019-04-05T02:36:00.368Z,9.18
2019-04-05T02:38:30.021Z,9.38
2019-04-05T02:41:02.846Z,9.34
2019-04-05T02:43:36.131Z,9.40
2019-04-05T02:46:22.184Z,9.48
2019-04-05T02:48:42.385Z,9.35
2019-04-05T02:51:17.602Z,9.54
2019-04-05T02:53:48.262Z,9.65
2019-04-05T02:56:20.071Z,9.47
2019-04-05T02:58:53.318Z,9.43
2019-04-05T03:04:25.010Z,9.47
2019-04-05T03:06:54.838Z,9.28
2019-04-05T03:09:25.008Z,9.51
2019-04-05T03:11:56.057Z,9.34
2019-04-05T03:14:27.615Z,9.14
2019-04-05T03:16:57.921Z,9.28
2019-04-05T03:19:31.750Z,9.19
2019-04-05T03:22:05.765Z,9.27
2019-04-05T03:24:39.482Z,9.08
2019-04-05T03:27:13.441Z,9.23
2019-04-05T03:29:44.393Z,9.13
2019-04-05T03:32:14.748Z,8.99
2019-04-05T03:34:45.572Z,9.30
2019-04-05T03:37:16.010Z,9.30
2019-04-05T03:39:46.117Z,9.07
2019-04-05T03:42:16.702Z,9.23
2019-04-05T03:44:47.531Z,9.22
2019-04-05T03:47:17.444Z,8.90
2019-04-05T03:49:47.353Z,9.10
2019-04-05T03:52:17.631Z,8.99
2019-04-05T03:54:47.500Z,8.99
2019-04-05T03:57:17.218Z,8.86
2019-04-05T03:59:46.923Z,8.70
2019-04-05T04:02:16.900Z,8.80
2019-04-05T04:04:46.612Z,8.78
2019-04-05T04:07:16.515Z,8.83
2019-04-05T04:09:46.225Z,8.74
2019-04-05T04:12:16.220Z,8.87
2019-04-05T04:14:45.927Z,8.71
2019-04-05T04:17:15.932Z,8.69
2019-04-05T04:19:46.104Z,8.62
2019-04-05T04:22:25.466Z,8.83
2019-04-05T04:24:55.729Z,8.92
2019-04-05T04:27:26.182Z,9.00
2019-04-05T04:30:00.215Z,8.98
2019-04-05T04:32:29.186Z,8.98
2019-04-05T04:34:59.085Z,9.07
2019-04-05T04:37:29.174Z,8.99
2019-04-05T04:39:58.911Z,8.98
2019-04-05T04:42:29.239Z,9.16
2019-04-05T04:45:11.445Z,9.19
2019-04-05T04:47:31.270Z,9.24
2019-04-05T04:50:01.728Z,9.35
2019-04-05T04:52:33.400Z,9.30
2019-04-05T04:55:03.489Z,9.30
2019-04-05T04:57:33.362Z,9.35
2019-04-05T05:00:04.322Z,9.47
2019-04-05T05:02:34.902Z,9.31
2019-04-05T05:05:07.360Z,9.49
2019-04-05T05:07:38.529Z,9.33
2019-04-05T05:10:09.393Z,9.47
2019-04-05T05:12:39.666Z,9.43
2019-04-05T05:15:11.226Z,9.49
2019-04-05T05:17:41.457Z,9.53
2019-04-05T05:20:11.926Z,9.35
2019-04-05T05:22:42.015Z,9.34
2019-04-05T05:25:12.576Z,9.41
2019-04-05T05:27:42.529Z,9.22
2019-04-05T05:30:12.902Z,9.40
2019-04-05T05:32:43.077Z,9.22
2019-04-05T05:35:13.633Z,9.20
2019-04-05T05:37:43.823Z,9.39
2019-04-05T05:40:14.373Z,9.20
2019-04-05T05:42:44.095Z,9.20
2019-04-05T05:45:14.325Z,9.28
2019-04-05T05:47:51.879Z,9.30
2019-04-05T05:50:15.754Z,9.26
2019-04-05T05:52:45.406Z,9.40
2019-04-05T05:55:15.304Z,9.24
2019-04-05T05:57:45.036Z,9.08
2019-04-05T06:00:18.172Z,9.34
2019-04-05T06:02:48.560Z,9.31
2019-04-05T06:05:19.569Z,9.15
2019-04-05T06:07:49.165Z,9.28
2019-04-05T06:10:18.953Z,9.28
2019-04-05T06:12:48.684Z,9.39
2019-04-05T06:15:18.474Z,9.35
2019-04-05T06:17:48.193Z,9.13
2019-04-05T06:20:19.391Z,9.05
2019-04-05T06:22:49.057Z,9.02
2019-04-05T06:25:19.740Z,9.16
2019-04-05T06:27:49.452Z,9.31
2019-04-05T06:30:19.318Z,9.25
2019-04-05T06:32:48.962Z,9.03
2019-04-05T06:35:18.622Z,9.35
2019-04-05T06:37:49.492Z,9.34
2019-04-05T06:40:19.207Z,9.30
2019-04-05T06:42:50.080Z,9.42
2019-04-05T06:45:19.717Z,9.12
2019-04-05T06:47:49.384Z,9.28
2019-04-05T06:50:19.032Z,9.16
2019-04-05T06:52:48.692Z,9.48
2019-04-05T06:55:18.425Z,9.57
2019-04-05T06:57:48.157Z,9.66
2019-04-05T07:00:21.017Z,9.61
2019-04-05T07:02:50.680Z,9.76
2019-04-05T07:05:21.001Z,9.87
2019-04-05T07:07:50.927Z,9.83
2019-04-05T07:10:20.580Z,9.90
2019-04-05T07:12:50.278Z,9.88
2019-04-05T07:15:19.969Z,9.90
2019-04-05T07:17:49.847Z,9.95
2019-04-05T07:20:19.972Z,10.13
2019-04-05T07:22:50.857Z,9.93
2019-04-05T07:25:20.524Z,9.98
2019-04-05T07:27:50.193Z,9.93
2019-04-05T07:30:20.208Z,9.95
2019-04-05T07:32:49.856Z,9.97
2019-04-05T07:35:32.854Z,10.12
2019-04-05T07:37:52.417Z,10.13
2019-04-05T07:40:22.062Z,10.20
2019-04-05T07:42:51.693Z,10.25
2019-04-05T07:47:20.222Z,10.73
2019-04-05T07:49:49.795Z,10.34
2019-04-05T07:52:19.358Z,10.41
2019-04-05T07:54:48.934Z,10.17
2019-04-05T07:57:21.314Z,10.08
2019-04-05T07:59:50.894Z,10.24
2019-04-05T08:02:20.474Z,10.40
2019-04-05T08:04:50.037Z,10.24
2019-04-05T08:07:22.506Z,10.34
2019-04-05T08:09:52.438Z,10.44
2019-04-05T08:12:22.329Z,10.27
2019-04-05T08:14:53.769Z,10.34
2019-04-05T08:17:23.321Z,10.31
2019-04-05T08:19:52.896Z,10.06
2019-04-05T08:22:22.472Z,10.11
2019-04-05T08:24:52.043Z,10.18
2019-04-05T08:27:21.622Z,10.36
2019-04-05T08:29:51.185Z,10.51
2019-04-05T08:32:20.763Z,10.26
2019-04-05T08:34:50.338Z,9.88
2019-04-05T08:37:19.917Z,10.14
2019-04-05T08:39:49.493Z,10.26
2019-04-05T08:42:19.062Z,10.41
2019-04-05T08:44:48.657Z,10.30
2019-04-05T08:47:18.226Z,10.24
2019-04-05T08:49:47.829Z,10.28
2019-04-05T08:52:17.588Z,10.27
2019-04-05T08:54:47.154Z,10.13
2019-04-05T08:57:16.829Z,10.20
2019-04-05T08:59:46.475Z,10.40
2019-04-05T09:02:16.100Z,10.76
2019-04-05T09:04:45.680Z,10.70
2019-04-05T09:07:15.470Z,10.50
2019-04-05T09:09:45.032Z,10.60
2019-04-05T09:12:14.607Z,10.73
2019-04-05T09:14:45.315Z,10.51
2019-04-05T09:17:14.963Z,10.73
2019-04-05T09:19:44.539Z,10.89
2019-04-05T09:22:14.109Z,10.52
2019-04-05T09:24:43.822Z,10.29
2019-04-05T09:27:13.412Z,10.35
2019-04-05T09:29:42.983Z,10.57
2019-04-05T09:32:14.295Z,10.78
2019-04-05T09:34:43.805Z,10.68
2019-04-05T09:37:13.387Z,10.44
2019-04-05T09:39:42.976Z,10.48
2019-04-05T09:42:12.534Z,10.81
2019-04-05T09:44:42.097Z,11.06
2019-04-05T09:47:11.688Z,10.92
2019-04-05T09:49:41.275Z,11.21
2019-04-05T09:52:10.892Z,11.36
2019-04-05T09:54:42.066Z,11.21
2019-04-05T09:57:11.631Z,11.24
2019-04-05T09:59:41.215Z,11.56
2019-04-05T10:02:10.781Z,11.70
2019-04-05T10:04:40.368Z,11.88
2019-04-05T10:07:10.003Z,11.62
2019-04-05T10:09:39.627Z,11.17
2019-04-05T10:12:10.203Z,11.30
2019-04-05T10:14:39.793Z,11.65
2019-04-05T10:17:09.363Z,11.51
2019-04-05T10:19:49.254Z,11.51
2019-04-05T10:22:11.772Z,11.11
2019-04-05T10:24:41.337Z,10.57
2019-04-05T10:27:10.923Z,10.30
2019-04-05T10:29:40.493Z,10.32
2019-04-05T10:32:10.191Z,10.54
2019-04-05T10:34:39.770Z,10.74
2019-04-05T10:37:09.367Z,10.83
2019-04-05T10:39:38.930Z,10.80
2019-04-05T10:42:30.678Z,11.06
2019-04-05T10:45:00.472Z,11.32
2019-04-05T10:47:30.378Z,10.95
2019-04-05T10:50:03.406Z,11.19
2019-04-05T10:52:31.250Z,11.27
2019-04-05T10:55:00.826Z,10.91
2019-04-05T10:57:30.388Z,10.56
2019-04-05T10:59:59.975Z,10.63
2019-04-05T11:02:29.650Z,10.74
2019-04-05T11:04:59.252Z,11.19
2019-04-05T11:07:28.851Z,11.34
2019-04-05T11:09:58.425Z,11.21
2019-04-05T11:12:27.988Z,10.81
2019-04-05T11:14:57.573Z,10.80
2019-04-05T11:17:27.149Z,11.09
2019-04-05T11:19:56.749Z,11.27
2019-04-05T11:22:26.326Z,11.36
2019-04-05T11:24:55.900Z,12.02
2019-04-05T11:27:26.486Z,11.65
2019-04-05T11:29:57.782Z,11.60
2019-04-05T11:32:27.357Z,11.51
2019-04-05T11:34:56.937Z,11.54
2019-04-05T11:37:27.252Z,11.29
2019-04-05T11:39:57.770Z,11.45
2019-04-05T11:42:29.194Z,11.78
2019-04-05T11:45:02.175Z,11.99
2019-04-05T11:47:33.266Z,11.86
2019-04-05T11:50:06.085Z,11.94
2019-04-05T11:52:35.908Z,11.67
2019-04-05T11:55:07.682Z,11.56
2019-04-05T11:57:37.265Z,11.94
2019-04-05T12:00:16.600Z,11.85
2019-04-05T12:02:47.850Z,11.85
2019-04-05T12:05:17.993Z,12.01
2019-04-05T12:07:47.569Z,11.88
2019-04-05T12:10:19.430Z,11.87
2019-04-05T12:12:48.751Z,11.68
2019-04-05T12:15:18.558Z,11.62
2019-04-05T12:17:48.130Z,11.96
2019-04-05T12:20:18.766Z,11.89
2019-04-05T12:22:52.350Z,11.70
2019-04-05T12:25:20.743Z,11.98
2019-04-05T12:27:50.322Z,11.82
2019-04-05T12:30:24.926Z,11.74
2019-04-05T12:32:54.494Z,11.97
2019-04-05T12:35:24.070Z,12.10
2019-04-05T12:37:55.683Z,12.10
2019-04-05T12:40:26.479Z,11.98
2019-04-05T12:42:57.859Z,11.63
2019-04-05T12:45:27.424Z,11.25
2019-04-05T12:47:59.130Z,11.45
2019-04-05T12:50:28.364Z,11.48
2019-04-05T12:52:57.987Z,11.61
2019-04-05T12:55:27.592Z,12.15
2019-04-05T12:57:57.178Z,12.40
2019-04-05T13:00:27.087Z,12.23
2019-04-05T13:02:57.287Z,12.00
2019-04-05T13:05:27.052Z,12.05
2019-04-05T13:07:57.972Z,12.03
2019-04-05T13:10:30.317Z,11.90
2019-04-05T13:12:58.999Z,11.83
2019-04-05T13:15:29.595Z,11.74
2019-04-05T13:18:01.185Z,11.87
2019-04-05T13:20:31.026Z,11.97
2019-04-05T13:23:04.441Z,11.90
2019-04-05T13:25:32.043Z,11.80
2019-04-05T13:28:12.819Z,11.92
2019-04-05T13:30:33.231Z,12.08
2019-04-05T13:33:02.889Z,11.96
2019-04-05T13:35:32.470Z,11.80
2019-04-05T13:38:02.039Z,11.76
2019-04-05T13:40:31.635Z,11.63
2019-04-05T13:43:02.036Z,11.61
2019-04-05T13:45:33.342Z,11.73
2019-04-05T13:48:02.928Z,11.91
2019-04-05T13:50:32.511Z,12.35
2019-04-05T13:53:02.096Z,12.06
2019-04-05T13:55:32.997Z,11.94
2019-04-05T13:58:02.576Z,12.05
2019-04-05T14:00:32.379Z,12.07
2019-04-05T14:03:01.955Z,11.88
2019-04-05T14:05:31.530Z,12.03
2019-04-05T14:08:09.755Z,12.36
2019-04-05T14:10:32.394Z,12.32
2019-04-05T14:13:01.964Z,12.17
2019-04-05T14:15:31.695Z,11.83
2019-04-05T14:18:01.282Z,11.87
2019-04-05T14:20:30.871Z,11.64
2019-04-05T14:23:00.429Z,11.83
2019-04-05T14:25:30.451Z,11.82
2019-04-05T14:28:00.081Z,12.08
2019-04-05T14:30:32.473Z,11.99
2019-04-05T14:33:01.038Z,11.87
2019-04-05T14:35:31.169Z,11.92
2019-04-05T14:38:00.750Z,11.91
2019-04-05T14:40:32.895Z,12.02
2019-04-05T14:43:01.614Z,12.01
2019-04-05T14:45:32.330Z,12.18
2019-04-05T14:48:01.979Z,11.79
2019-04-05T14:50:31.686Z,11.77
2019-04-05T14:53:02.006Z,11.74
2019-04-05T14:55:31.658Z,11.87
2019-04-05T14:58:01.247Z,11.82
2019-04-05T15:00:33.749Z,11.86
2019-04-05T15:03:03.328Z,11.69
2019-04-05T15:05:32.908Z,11.74
2019-04-05T15:08:02.543Z,11.68
2019-04-05T15:10:32.138Z,11.63
2019-04-05T15:13:01.702Z,11.66
2019-04-05T15:15:31.343Z,11.78
2019-04-05T15:18:00.909Z,11.75
2019-04-05T15:20:30.576Z,11.84
2019-04-05T15:23:00.144Z,11.83
2019-04-05T15:25:32.185Z,11.71
2019-04-05T15:28:01.766Z,11.71
2019-04-05T15:30:31.350Z,11.58
2019-04-05T15:33:02.562Z,11.91
2019-04-05T15:35:32.141Z,12.00
2019-04-05T15:38:02.261Z,12.17
2019-04-05T15:40:31.996Z,12.23
2019-04-05T15:43:01.745Z,12.07
2019-04-05T15:45:31.310Z,12.13
2019-04-05T15:48:00.883Z,12.29
2019-04-05T15:50:30.466Z,12.34
2019-04-05T15:53:02.316Z,12.39
2019-04-05T15:55:33.317Z,12.25
2019-04-05T15:58:03.899Z,11.96
2019-04-05T16:00:44.112Z,12.11
2019-04-05T16:03:15.122Z,12.45
2019-04-05T16:05:46.402Z,12.71
2019-04-05T16:08:18.762Z,12.55
2019-04-05T16:10:48.884Z,12.28
2019-04-05T16:13:18.447Z,12.32
2019-04-05T16:15:48.030Z,12.33
2019-04-05T16:18:17.671Z,11.69
2019-04-05T16:20:47.254Z,11.81
2019-04-05T16:23:16.821Z,11.68
2019-04-05T16:25:46.427Z,11.63
2019-04-05T16:28:15.998Z,11.65
2019-04-05T16:30:45.575Z,11.70
2019-04-05T16:33:15.150Z,11.73
2019-04-05T16:35:44.732Z,11.70
2019-04-05T16:38:14.313Z,11.70
2019-04-05T16:40:44.157Z,11.74
2019-04-05T16:43:13.738Z,11.70
2019-04-05T16:45:43.370Z,11.70
2019-04-05T16:48:12.956Z,11.96
2019-04-05T16:50:42.570Z,11.71
2019-04-05T16:53:12.178Z,11.50
2019-04-05T16:55:41.909Z,11.44
2019-04-05T16:58:11.478Z,11.60
2019-04-05T17:00:41.054Z,11.71
2019-04-05T17:03:12.172Z,11.68
2019-04-05T17:05:41.742Z,11.50
2019-04-05T17:08:11.341Z,11.36
2019-04-05T17:10:40.922Z,11.11
2019-04-05T17:13:10.498Z,11.04
2019-04-05T17:15:40.136Z,11.20
2019-04-05T17:18:09.742Z,11.07
2019-04-05T17:20:39.307Z,10.95
2019-04-05T17:23:10.406Z,11.03
2019-04-05T17:25:39.986Z,11.23
2019-04-05T17:28:09.548Z,11.05
2019-04-05T17:30:39.108Z,11.05
2019-04-05T17:33:08.776Z,11.06
2019-04-05T17:35:38.405Z,10.86
2019-04-05T17:38:09.016Z,10.82
2019-04-05T17:40:38.575Z,10.88
2019-04-05T17:43:08.228Z,11.14
2019-04-05T17:45:37.863Z,11.29
2019-04-05T17:48:07.507Z,11.31
2019-04-05T17:50:37.353Z,11.23
2019-04-05T17:53:12.841Z,10.95
2019-04-05T17:55:38.365Z,10.87
2019-04-05T17:58:09.802Z,10.85
2019-04-05T18:00:39.426Z,10.81
2019-04-05T18:03:09.009Z,11.17
2019-04-05T18:05:38.588Z,11.26
2019-04-05T18:08:09.670Z,11.00
2019-04-05T18:10:39.234Z,11.21
2019-04-05T18:13:08.854Z,11.39
2019-04-05T18:15:46.680Z,11.37
2019-04-05T18:18:09.802Z,10.99
2019-04-05T18:20:39.434Z,10.89
2019-04-05T18:23:09.011Z,10.81
2019-04-05T18:25:38.614Z,10.73
2019-04-05T18:28:08.207Z,10.70
2019-04-05T18:30:37.762Z,10.67
2019-04-05T18:33:07.326Z,10.63
2019-04-05T18:35:36.889Z,10.63
2019-04-05T18:38:06.454Z,10.68
2019-04-05T18:40:40.213Z,10.64
2019-04-05T18:43:07.410Z,10.68
2019-04-05T18:45:36.977Z,10.85
2019-04-05T18:48:06.605Z,10.79
2019-04-05T18:50:37.708Z,10.79
2019-04-05T18:53:07.267Z,10.85
2019-04-05T18:55:37.415Z,11.04
2019-04-05T18:58:08.212Z,11.09
2019-04-05T19:00:37.780Z,11.18
2019-04-05T19:03:07.347Z,11.23
2019-04-05T19:05:36.934Z,11.15
2019-04-05T19:08:06.834Z,10.78
2019-04-05T19:10:37.559Z,10.76
2019-04-05T19:13:07.321Z,10.78
2019-04-05T19:15:36.907Z,10.86
2019-04-05T19:18:06.480Z,10.93
2019-04-05T19:20:36.985Z,10.96
2019-04-05T19:23:06.670Z,11.05
2019-04-05T19:25:36.299Z,11.06
2019-04-05T19:28:05.884Z,11.26
2019-04-05T19:48:32.026Z,11.53
2019-04-05T19:50:47.465Z,11.21
2019-04-05T19:53:17.300Z,11.40
2019-04-05T19:55:46.955Z,11.64
2019-04-05T19:58:18.607Z,11.71
2019-04-05T20:00:48.258Z,11.71
2019-04-05T20:03:17.843Z,11.51
2019-04-05T20:05:47.476Z,11.48
2019-04-05T20:08:17.633Z,11.63
2019-04-05T20:10:47.201Z,11.68
2019-04-05T20:13:16.840Z,11.48
2019-04-05T20:15:46.462Z,11.08
2019-04-05T20:18:15.998Z,11.00
2019-04-05T20:20:45.565Z,10.95
2019-04-05T20:23:15.165Z,11.17
2019-04-05T20:25:44.733Z,11.38
2019-04-05T20:28:14.313Z,11.61
2019-04-05T20:30:43.891Z,11.65
2019-04-05T20:33:13.467Z,11.54
2019-04-05T20:35:43.071Z,11.51
2019-04-05T20:38:14.154Z,11.70
2019-04-05T20:40:43.735Z,11.17
2019-04-05T20:43:13.366Z,11.59
2019-04-05T20:45:42.957Z,11.69
2019-04-05T20:48:12.538Z,11.81
2019-04-05T20:50:42.110Z,11.96
2019-04-05T20:53:11.667Z,11.77
2019-04-05T20:55:42.557Z,11.78
2019-04-05T20:58:12.108Z,11.35
2019-04-05T21:00:41.674Z,11.11
2019-04-05T21:03:11.510Z,10.93
2019-04-05T21:05:41.053Z,11.08
2019-04-05T21:08:10.608Z,11.17
2019-04-05T21:10:41.360Z,11.15
2019-04-05T21:13:10.941Z,10.97
2019-04-05T21:15:40.507Z,11.03
2019-04-05T21:18:10.083Z,11.09
2019-04-05T21:20:39.636Z,11.11
2019-04-05T21:23:09.211Z,11.03
2019-04-05T21:25:38.774Z,10.94
2019-04-05T21:28:08.364Z,10.89
2019-04-05T21:30:37.928Z,10.91
2019-04-05T21:33:07.488Z,10.89
2019-04-05T21:35:37.141Z,10.77
2019-04-05T21:38:08.796Z,10.72
2019-04-05T21:40:38.437Z,10.61
2019-04-05T21:43:08.026Z,10.90
2019-04-05T21:45:37.650Z,10.89
2019-04-05T21:48:08.258Z,10.80
2019-04-05T21:50:37.822Z,10.83
2019-04-05T21:53:08.704Z,10.86
2019-04-05T21:55:38.299Z,10.98
2019-04-05T21:58:07.933Z,11.19
2019-04-05T22:00:40.847Z,11.36
2019-04-05T22:03:10.415Z,11.32
2019-04-05T22:05:40.009Z,11.41
2019-04-05T22:08:09.585Z,11.26
2019-04-05T22:10:40.651Z,11.37
2019-04-05T22:13:11.755Z,11.35
2019-04-05T22:15:43.686Z,11.24
2019-04-05T22:18:13.318Z,10.92
2019-04-05T22:20:42.907Z,11.06
2019-04-05T22:23:12.470Z,11.07
2019-04-05T22:25:42.048Z,11.18
2019-04-05T22:28:11.630Z,11.33
2019-04-05T22:30:41.219Z,11.45
2019-04-05T22:33:10.800Z,11.22
2019-04-05T22:35:40.354Z,11.06
2019-04-05T22:38:09.916Z,11.12
2019-04-05T22:40:39.491Z,11.03
2019-04-05T22:43:09.066Z,11.08
2019-04-05T22:45:38.640Z,11.14
2019-04-05T22:48:08.218Z,11.05
2019-04-05T22:50:37.794Z,11.13
2019-04-05T22:53:07.363Z,11.21
2019-04-05T22:55:36.936Z,11.06
2019-04-05T22:58:06.495Z,11.27
2019-04-05T23:00:36.126Z,11.14
2019-04-05T23:03:07.016Z,11.00
2019-04-05T23:05:37.846Z,11.00
2019-04-05T23:08:07.403Z,10.85
2019-04-05T23:10:39.131Z,10.68
2019-04-05T23:13:08.698Z,10.74
2019-04-05T23:15:38.263Z,10.67
2019-04-05T23:18:07.894Z,10.67
2019-04-05T23:20:37.460Z,10.71
2019-04-05T23:23:07.019Z,10.68
2019-04-05T23:25:36.613Z,10.59
2019-04-05T23:28:06.243Z,10.41
2019-04-05T23:30:35.800Z,10.32
2019-04-05T23:33:05.368Z,10.37
2019-04-05T23:35:34.942Z,10.47
2019-04-05T23:38:04.489Z,10.53
2019-04-05T23:40:34.053Z,10.48
2019-04-05T23:43:03.613Z,10.34
2019-04-05T23:45:33.242Z,10.34
2019-04-05T23:48:04.162Z,10.43
2019-04-05T23:50:33.725Z,10.52
2019-04-05T23:53:03.355Z,10.50
2019-04-05T23:55:33.808Z,10.34
2019-04-05T23:58:03.464Z,10.40
