createdAt,value
2018-11-06T00:00:59.975Z,9.88
2018-11-06T00:01:59.926Z,9.98
2018-11-06T00:03:53.860Z,9.88
2018-11-06T00:04:53.310Z,9.88
2018-11-06T00:06:46.701Z,9.78
2018-11-06T00:07:47.023Z,9.69
2018-11-06T00:09:40.592Z,9.39
2018-11-06T00:10:40.337Z,9.50
2018-11-06T00:12:33.379Z,9.59
2018-11-06T00:13:33.341Z,9.59
2018-11-06T00:15:27.503Z,9.69
2018-11-06T00:16:26.710Z,9.69
2018-11-06T00:18:20.083Z,9.69
2018-11-06T00:19:20.060Z,9.59
2018-11-06T00:21:13.654Z,9.69
2018-11-06T00:22:13.388Z,9.69
2018-11-06T00:24:06.766Z,9.49
2018-11-06T00:25:06.723Z,9.39
2018-11-06T00:27:00.286Z,9.49
2018-11-06T00:28:00.461Z,9.20
2018-11-06T00:29:53.794Z,9.20
2018-11-06T00:30:53.802Z,9.39
2018-11-06T00:32:47.080Z,9.20
2018-11-06T00:33:46.766Z,9.20
2018-11-06T00:35:40.122Z,9.20
2018-11-06T00:36:40.156Z,9.30
2018-11-06T00:38:34.039Z,9.30
2018-11-06T00:39:33.473Z,9.30
2018-11-06T00:41:26.860Z,9.01
2018-11-06T00:42:26.819Z,9.01
2018-11-06T00:44:20.405Z,9.11
2018-11-06T00:45:20.502Z,9.01
2018-11-06T00:47:13.670Z,9.20
2018-11-06T00:48:13.932Z,9.11
2018-11-06T00:50:07.235Z,9.30
2018-11-06T00:51:06.935Z,9.20
2018-11-06T00:53:00.298Z,9.20
2018-11-06T00:54:00.365Z,9.20
2018-11-06T00:55:53.950Z,9.11
2018-11-06T00:56:53.981Z,9.20
2018-11-06T00:58:47.386Z,8.92
2018-11-06T00:59:46.991Z,9.11
2018-11-06T01:01:40.900Z,9.01
2018-11-06T01:02:40.373Z,8.92
2018-11-06T01:04:33.738Z,8.72
2018-11-06T01:05:33.711Z,8.72
2018-11-06T01:07:27.631Z,8.92
2018-11-06T01:08:27.035Z,8.92
2018-11-06T01:10:20.432Z,8.92
2018-11-06T01:11:20.731Z,9.01
2018-11-06T01:13:17.524Z,8.72
2018-11-06T01:14:13.740Z,8.72
2018-11-06T01:16:07.129Z,8.92
2018-11-06T01:17:07.095Z,8.72
2018-11-06T01:19:00.763Z,8.62
2018-11-06T01:20:00.437Z,8.82
2018-11-06T01:21:53.926Z,9.01
2018-11-06T01:22:53.869Z,8.82
2018-11-06T01:25:01.514Z,9.11
2018-11-06T01:25:47.200Z,9.11
2018-11-06T01:27:40.922Z,9.01
2018-11-06T01:28:40.912Z,9.01
2018-11-06T01:30:34.661Z,9.30
2018-11-06T01:31:33.867Z,9.40
2018-11-06T01:33:27.344Z,9.20
2018-11-06T01:34:27.243Z,9.30
2018-11-06T01:36:20.380Z,9.30
2018-11-06T01:37:20.102Z,9.50
2018-11-06T01:39:13.432Z,9.20
2018-11-06T01:40:13.507Z,9.30
2018-11-06T01:42:07.117Z,9.50
2018-11-06T01:43:06.808Z,9.59
2018-11-06T01:45:00.263Z,9.69
2018-11-06T01:46:00.504Z,9.79
2018-11-06T01:47:53.719Z,9.69
2018-11-06T01:48:53.511Z,9.79
2018-11-06T01:50:46.824Z,9.69
2018-11-06T01:51:46.869Z,9.69
2018-11-06T01:53:40.445Z,9.59
2018-11-06T01:54:40.206Z,9.50
2018-11-06T01:56:33.976Z,9.59
2018-11-06T01:57:33.940Z,9.69
2018-11-06T01:59:27.204Z,9.59
2018-11-06T02:00:26.962Z,9.69
2018-11-06T02:02:20.338Z,9.59
2018-11-06T02:03:20.299Z,9.59
2018-11-06T02:05:13.436Z,9.69
2018-11-06T02:06:13.206Z,9.69
2018-11-06T02:08:06.730Z,9.69
2018-11-06T02:09:06.561Z,9.69
2018-11-06T02:11:00.132Z,9.69
2018-11-06T02:11:59.906Z,9.79
2018-11-06T02:14:53.331Z,9.50
2018-11-06T02:16:46.655Z,9.30
2018-11-06T02:17:46.431Z,8.92
2018-11-06T02:19:39.832Z,9.20
2018-11-06T02:20:39.485Z,9.01
2018-11-06T02:22:33.016Z,9.20
2018-11-06T02:23:32.785Z,8.72
2018-11-06T02:25:26.500Z,8.62
2018-11-06T02:26:26.488Z,8.53
2018-11-06T02:28:19.721Z,8.53
2018-11-06T02:29:19.830Z,8.72
2018-11-06T02:31:13.201Z,8.62
2018-11-06T02:32:13.265Z,8.62
2018-11-06T02:34:07.088Z,8.43
2018-11-06T02:35:06.552Z,8.43
2018-11-06T02:36:59.916Z,8.43
2018-11-06T02:37:59.570Z,8.43
2018-11-06T02:39:53.458Z,8.43
2018-11-06T02:40:52.895Z,8.24
2018-11-06T02:42:46.698Z,8.24
2018-11-06T02:43:46.272Z,8.04
2018-11-06T02:45:39.843Z,8.24
2018-11-06T02:46:39.619Z,8.24
2018-11-06T02:48:33.285Z,8.43
2018-11-06T02:49:32.956Z,8.43
2018-11-06T02:51:37.651Z,8.24
2018-11-06T02:52:26.326Z,8.24
2018-11-06T02:54:19.632Z,8.14
2018-11-06T02:55:19.663Z,8.14
2018-11-06T02:57:13.224Z,8.14
2018-11-06T02:58:12.991Z,8.24
2018-11-06T03:00:06.824Z,8.33
2018-11-06T03:01:06.393Z,8.53
2018-11-06T03:03:00.861Z,8.62
2018-11-06T03:03:59.714Z,8.43
2018-11-06T03:05:53.176Z,8.72
2018-11-06T03:06:53.071Z,8.53
2018-11-06T03:08:46.781Z,9.20
2018-11-06T03:09:46.810Z,9.11
2018-11-06T03:11:40.107Z,9.30
2018-11-06T03:12:39.770Z,9.59
2018-11-06T03:14:33.395Z,9.79
2018-11-06T03:15:33.168Z,9.50
2018-11-06T03:17:26.511Z,9.50
2018-11-06T03:18:26.517Z,9.50
2018-11-06T03:20:23.707Z,9.50
2018-11-06T03:21:19.884Z,9.70
2018-11-06T03:23:13.781Z,9.60
2018-11-06T03:24:13.198Z,9.70
2018-11-06T03:26:06.433Z,9.50
2018-11-06T03:27:06.169Z,9.70
2018-11-06T03:29:00.010Z,9.41
2018-11-06T03:29:59.426Z,9.50
2018-11-06T03:31:57.498Z,9.60
2018-11-06T03:32:52.356Z,9.60
2018-11-06T03:34:45.710Z,9.50
2018-11-06T03:35:45.656Z,9.50
2018-11-06T03:37:43.999Z,9.50
2018-11-06T03:38:38.994Z,9.60
2018-11-06T03:40:32.931Z,9.79
2018-11-06T03:41:32.731Z,9.70
2018-11-06T03:43:26.397Z,9.79
2018-11-06T03:44:25.825Z,9.79
2018-11-06T03:46:19.436Z,9.79
2018-11-06T03:47:19.462Z,9.70
2018-11-06T03:49:13.105Z,9.79
2018-11-06T03:50:12.802Z,9.70
2018-11-06T03:52:05.941Z,9.50
2018-11-06T03:53:05.797Z,9.70
2018-11-06T03:55:00.315Z,9.69
2018-11-06T03:56:00.022Z,9.60
2018-11-06T03:57:53.854Z,9.70
2018-11-06T03:58:53.290Z,9.70
2018-11-06T04:00:46.943Z,9.60
2018-11-06T04:01:46.670Z,9.60
2018-11-06T04:03:40.543Z,9.70
2018-11-06T04:04:40.337Z,9.70
2018-11-06T04:06:35.729Z,9.70
2018-11-06T04:07:33.349Z,9.70
2018-11-06T04:09:27.321Z,9.79
2018-11-06T04:10:26.727Z,9.79
2018-11-06T04:12:20.787Z,9.60
2018-11-06T04:13:20.097Z,9.70
2018-11-06T04:15:14.010Z,9.60
2018-11-06T04:16:13.803Z,9.50
2018-11-06T04:18:06.984Z,9.41
2018-11-06T04:19:06.760Z,9.41
2018-11-06T04:21:00.120Z,9.31
2018-11-06T04:22:00.141Z,9.50
2018-11-06T04:23:53.829Z,9.41
2018-11-06T04:26:25.894Z,9.41
2018-11-06T04:27:26.153Z,9.41
2018-11-06T04:29:19.480Z,9.11
2018-11-06T04:30:18.944Z,9.31
2018-11-06T04:32:12.654Z,9.41
2018-11-06T04:33:12.319Z,9.50
2018-11-06T04:35:05.981Z,9.70
2018-11-06T04:36:05.656Z,9.79
2018-11-06T04:37:59.014Z,9.70
2018-11-06T04:38:59.040Z,9.79
2018-11-06T04:42:27.602Z,9.50
2018-11-06T04:43:28.171Z,9.70
2018-11-06T04:45:21.208Z,9.50
2018-11-06T04:46:21.109Z,9.70
2018-11-06T04:48:58.303Z,9.89
2018-11-06T04:49:56.243Z,10.18
2018-11-06T04:51:50.000Z,9.99
2018-11-06T04:52:49.865Z,9.99
2018-11-06T04:55:26.223Z,9.99
2018-11-06T04:56:25.977Z,10.08
2018-11-06T04:58:20.007Z,10.18
2018-11-06T05:00:33.094Z,10.18
2018-11-06T05:01:33.133Z,10.08
2018-11-06T05:03:45.687Z,9.89
2018-11-06T05:04:42.739Z,10.08
2018-11-06T05:06:36.105Z,9.99
2018-11-06T05:07:35.964Z,10.08
2018-11-06T05:09:29.228Z,10.08
2018-11-06T05:10:29.222Z,9.99
2018-11-06T05:12:25.665Z,9.99
2018-11-06T05:13:23.347Z,10.18
2018-11-06T05:15:16.873Z,10.08
2018-11-06T05:18:09.571Z,10.18
2018-11-06T05:19:09.561Z,10.08
2018-11-06T05:21:02.842Z,10.08
2018-11-06T05:22:03.024Z,10.28
2018-11-06T05:23:56.802Z,10.38
2018-11-06T05:24:56.552Z,10.28
2018-11-06T05:26:51.034Z,10.28
2018-11-06T05:27:50.865Z,10.28
2018-11-06T05:29:44.625Z,10.38
2018-11-06T05:30:47.389Z,10.66
2018-11-06T05:32:38.121Z,10.86
2018-11-06T05:33:37.935Z,10.57
2018-11-06T05:35:31.367Z,10.47
2018-11-06T05:36:31.456Z,10.57
2018-11-06T05:41:33.812Z,10.57
2018-11-06T05:43:46.780Z,10.47
2018-11-06T05:44:46.583Z,10.66
2018-11-06T05:46:40.210Z,10.57
2018-11-06T05:47:40.044Z,10.47
2018-11-06T05:49:42.512Z,10.47
2018-11-06T05:50:41.854Z,10.57
2018-11-06T05:52:35.017Z,10.57
2018-11-06T05:53:35.120Z,10.57
2018-11-06T05:55:49.527Z,10.76
2018-11-06T05:56:28.516Z,10.76
2018-11-06T05:58:22.110Z,10.57
2018-11-06T05:59:22.297Z,10.47
2018-11-06T06:01:19.288Z,10.47
2018-11-06T06:02:19.076Z,10.76
2018-11-06T06:04:13.520Z,10.86
2018-11-06T06:05:13.019Z,10.76
2018-11-06T06:07:06.378Z,10.66
2018-11-06T06:08:06.139Z,10.66
2018-11-06T06:10:04.695Z,10.57
2018-11-06T06:11:04.300Z,10.66
2018-11-06T06:12:58.025Z,10.57
2018-11-06T06:15:53.725Z,10.66
2018-11-06T06:16:52.603Z,10.57
2018-11-06T06:18:45.837Z,10.38
2018-11-06T06:19:45.868Z,10.38
2018-11-06T06:21:47.422Z,10.38
2018-11-06T06:22:40.276Z,10.47
2018-11-06T06:24:41.333Z,10.28
2018-11-06T06:25:41.301Z,10.57
2018-11-06T06:27:35.757Z,10.38
2018-11-06T06:28:35.943Z,10.47
2018-11-06T06:32:01.049Z,10.57
2018-11-06T06:33:00.946Z,10.76
2018-11-06T06:34:54.603Z,10.28
2018-11-06T06:35:54.288Z,9.11
2018-11-06T06:37:48.647Z,7.86
2018-11-06T06:38:48.111Z,7.56
2018-11-06T06:40:47.022Z,6.59
2018-11-06T06:41:46.834Z,6.68
2018-11-06T06:43:43.354Z,6.30
2018-11-06T06:44:40.173Z,6.01
2018-11-06T06:46:34.449Z,5.81
2018-11-06T06:47:33.520Z,5.52
2018-11-06T06:49:30.478Z,5.04
2018-11-06T06:50:30.281Z,4.84
2018-11-06T06:52:23.838Z,4.65
2018-11-06T06:53:23.308Z,4.74
2018-11-06T06:55:16.870Z,4.64
2018-11-06T06:56:16.922Z,4.84
2018-11-06T06:58:09.791Z,4.74
2018-11-06T06:59:09.513Z,4.36
2018-11-06T07:02:35.595Z,4.06
2018-11-06T07:03:36.330Z,4.84
2018-11-06T07:05:29.644Z,5.13
2018-11-06T07:06:30.155Z,5.32
2018-11-06T07:08:24.634Z,5.13
2018-11-06T07:09:25.302Z,5.23
2018-11-06T07:11:18.232Z,5.43
2018-11-06T07:12:18.267Z,5.71
2018-11-06T07:14:12.012Z,6.10
2018-11-06T07:15:11.922Z,6.01
2018-11-06T07:17:06.056Z,6.01
2018-11-06T07:18:07.401Z,6.10
2018-11-06T07:19:59.005Z,6.40
2018-11-06T07:20:59.389Z,6.20
2018-11-06T07:23:14.036Z,6.30
2018-11-06T07:24:47.059Z,6.10
2018-11-06T07:25:47.139Z,6.49
2018-11-06T07:27:40.846Z,6.68
2018-11-06T07:29:54.871Z,6.30
2018-11-06T07:30:54.768Z,6.59
2018-11-06T07:32:47.843Z,6.68
2018-11-06T07:33:47.698Z,6.88
2018-11-06T07:35:41.711Z,6.68
2018-11-06T07:36:41.530Z,6.88
2018-11-06T07:38:34.624Z,6.88
2018-11-06T07:39:35.850Z,6.78
2018-11-06T07:41:56.022Z,6.78
2018-11-06T07:42:34.237Z,6.68
2018-11-06T07:44:28.670Z,7.07
2018-11-06T07:45:28.077Z,6.69
2018-11-06T07:47:21.245Z,6.98
2018-11-06T07:48:20.930Z,7.08
2018-11-06T07:50:14.390Z,7.46
2018-11-06T07:51:14.492Z,7.37
2018-11-06T07:53:11.526Z,7.37
2018-11-06T07:55:25.157Z,7.37
2018-11-06T07:56:24.997Z,7.27
2018-11-06T07:58:37.173Z,7.56
2018-11-06T07:59:34.889Z,7.27
2018-11-06T08:01:35.166Z,7.17
2018-11-06T08:03:47.476Z,7.56
2018-11-06T08:04:47.267Z,7.37
2018-11-06T08:08:14.421Z,7.37
2018-11-06T08:09:14.295Z,7.46
2018-11-06T08:11:11.540Z,7.46
2018-11-06T08:12:11.611Z,7.46
2018-11-06T08:15:36.856Z,7.86
2018-11-06T08:16:36.883Z,8.04
2018-11-06T08:18:30.433Z,7.56
2018-11-06T08:19:31.409Z,7.56
2018-11-06T08:21:34.978Z,7.76
2018-11-06T08:22:35.389Z,7.46
2018-11-06T08:24:30.008Z,7.65
2018-11-06T08:25:29.164Z,7.76
2018-11-06T08:27:42.594Z,7.27
2018-11-06T08:28:42.166Z,7.07
2018-11-06T08:31:41.739Z,7.56
2018-11-06T08:33:58.718Z,7.17
2018-11-06T08:35:00.222Z,7.65
2018-11-06T08:41:34.788Z,7.56
2018-11-06T08:42:34.102Z,7.46
2018-11-06T08:46:34.169Z,7.46
2018-11-06T08:47:00.222Z,7.56
2018-11-06T08:49:11.314Z,7.46
2018-11-06T08:52:14.184Z,7.46
2018-11-06T08:52:46.536Z,7.95
2018-11-06T08:54:40.640Z,7.95
2018-11-06T08:55:42.434Z,8.04
2018-11-06T08:57:43.298Z,7.66
2018-11-06T08:58:44.415Z,7.95
2018-11-06T09:02:13.595Z,7.75
2018-11-06T09:03:13.520Z,7.95
2018-11-06T09:08:21.717Z,7.56
2018-11-06T09:09:11.895Z,7.56
2018-11-06T09:11:06.416Z,7.76
2018-11-06T09:12:05.933Z,7.86
2018-11-06T09:14:04.714Z,7.56
2018-11-06T09:21:24.121Z,8.04
2018-11-06T09:22:19.753Z,7.65
2018-11-06T09:24:18.726Z,8.04
2018-11-06T09:27:42.059Z,7.86
2018-11-06T09:30:40.169Z,7.75
2018-11-06T09:31:39.466Z,8.14
2018-11-06T09:33:44.080Z,7.95
2018-11-06T09:34:33.686Z,7.95
2018-11-06T09:39:04.712Z,8.04
2018-11-06T09:44:48.321Z,8.04
2018-11-06T09:45:47.057Z,8.04
2018-11-06T09:51:10.846Z,7.95
2018-11-06T09:54:05.450Z,7.85
2018-11-06T09:55:04.832Z,7.85
2018-11-06T09:57:06.266Z,7.86
2018-11-06T09:58:01.981Z,7.86
2018-11-06T10:02:01.547Z,7.85
2018-11-06T10:02:28.513Z,7.76
2018-11-06T10:04:33.938Z,8.14
2018-11-06T10:05:33.121Z,8.04
2018-11-06T10:07:34.188Z,8.24
2018-11-06T10:08:29.090Z,7.75
2018-11-06T10:12:00.764Z,8.14
2018-11-06T10:12:59.577Z,8.04
2018-11-06T10:19:43.851Z,8.14
2018-11-06T10:20:42.457Z,8.14
2018-11-06T10:24:27.475Z,8.24
2018-11-06T10:25:27.173Z,8.14
2018-11-06T10:27:31.897Z,8.14
2018-11-06T10:28:31.395Z,8.24
2018-11-06T10:30:33.522Z,8.04
2018-11-06T10:31:26.908Z,8.33
2018-11-06T10:35:01.736Z,8.14
2018-11-06T10:36:01.865Z,8.14
2018-11-06T10:39:43.477Z,8.04
2018-11-06T10:40:44.030Z,8.04
2018-11-06T10:45:57.017Z,8.24
2018-11-06T10:46:44.861Z,7.65
2018-11-06T10:48:42.079Z,8.24
2018-11-06T10:55:59.925Z,7.95
2018-11-06T10:56:59.023Z,7.85
2018-11-06T10:58:00.424Z,7.95
2018-11-06T10:58:59.722Z,7.95
2018-11-06T10:59:59.607Z,7.95
2018-11-06T11:01:00.224Z,7.85
2018-11-06T11:01:58.979Z,7.85
2018-11-06T11:03:01.718Z,7.85
2018-11-06T11:04:01.257Z,7.95
2018-11-06T11:05:02.161Z,7.95
2018-11-06T11:09:54.314Z,7.75
2018-11-06T11:10:18.176Z,7.85
2018-11-06T11:12:15.092Z,7.95
2018-11-06T11:13:14.626Z,7.95
2018-11-06T11:20:46.580Z,7.85
2018-11-06T11:21:44.744Z,7.95
2018-11-06T11:24:01.837Z,7.95
2018-11-06T11:25:00.112Z,7.85
2018-11-06T11:30:31.319Z,7.95
2018-11-06T11:31:03.004Z,7.95
2018-11-06T11:32:52.768Z,7.95
2018-11-06T11:33:52.375Z,7.85
2018-11-06T11:35:56.197Z,7.95
2018-11-06T11:36:47.059Z,7.95
2018-11-06T11:41:48.191Z,7.75
2018-11-06T11:42:48.241Z,7.75
2018-11-06T11:44:47.372Z,7.85
2018-11-06T11:45:46.063Z,7.65
2018-11-06T11:47:59.061Z,7.17
2018-11-06T11:48:58.509Z,7.37
2018-11-06T11:54:12.805Z,7.56
2018-11-06T11:55:12.153Z,7.65
2018-11-06T12:00:19.150Z,7.17
2018-11-06T12:01:18.435Z,7.65
2018-11-06T12:04:50.756Z,7.65
2018-11-06T12:05:50.059Z,7.75
2018-11-06T12:12:32.017Z,7.46
2018-11-06T12:13:31.454Z,7.46
2018-11-06T12:15:30.466Z,7.46
2018-11-06T12:16:30.031Z,7.46
2018-11-06T12:20:04.959Z,7.46
2018-11-06T12:26:10.300Z,7.85
2018-11-06T12:27:10.640Z,8.04
2018-11-06T12:39:47.859Z,7.75
2018-11-06T12:40:47.708Z,7.75
2018-11-06T12:42:40.965Z,7.75
2018-11-06T12:43:41.342Z,7.75
2018-11-06T12:47:09.097Z,7.75
2018-11-06T12:48:08.308Z,7.75
2018-11-06T13:10:04.904Z,8.04
2018-11-06T13:11:04.822Z,7.95
2018-11-06T13:19:06.818Z,8.14
2018-11-06T13:20:06.823Z,7.85
2018-11-06T13:40:24.194Z,8.33
2018-11-06T13:41:24.149Z,8.14
2018-11-06T13:46:33.658Z,8.33
2018-11-06T13:47:21.635Z,8.14
2018-11-06T13:51:02.255Z,8.14
2018-11-06T13:51:47.668Z,8.33
2018-11-06T14:06:14.220Z,8.24
2018-11-06T14:07:12.704Z,8.14
2018-11-06T14:09:20.790Z,8.24
2018-11-06T14:10:19.925Z,8.24
2018-11-06T14:27:34.079Z,8.43
2018-11-06T14:28:33.952Z,8.24
2018-11-06T14:47:24.139Z,8.53
2018-11-06T14:48:24.489Z,8.53
2018-11-06T14:51:49.801Z,8.72
2018-11-06T14:52:49.586Z,8.43
2018-11-06T15:20:47.843Z,8.62
2018-11-06T15:21:47.777Z,8.72
2018-11-06T15:43:37.298Z,8.92
2018-11-06T15:44:37.358Z,8.82
2018-11-06T15:46:31.899Z,8.53
2018-11-06T15:47:31.011Z,8.72
2018-11-06T16:09:22.910Z,8.72
2018-11-06T16:10:22.240Z,8.72
2018-11-06T16:46:30.195Z,8.53
2018-11-06T16:47:01.019Z,8.53
2018-11-06T17:47:16.254Z,8.92
2018-11-06T17:48:16.276Z,8.43
2018-11-06T18:10:05.700Z,8.62
2018-11-06T18:11:06.049Z,8.82
2018-11-06T18:40:36.337Z,8.72
2018-11-06T18:41:36.676Z,8.72
2018-11-06T18:43:30.610Z,8.72
2018-11-06T18:44:29.711Z,8.92
2018-11-06T18:46:29.871Z,8.82
2018-11-06T18:47:23.408Z,8.92
2018-11-06T19:46:30.638Z,9.01
2018-11-06T19:47:01.380Z,9.11
2018-11-06T20:47:17.449Z,8.72
2018-11-06T20:48:17.074Z,8.92
2018-11-06T21:03:59.384Z,8.92
2018-11-06T21:04:59.035Z,8.92
2018-11-06T21:39:05.223Z,8.72
2018-11-06T21:40:04.906Z,8.62
2018-11-06T21:46:35.715Z,8.92
2018-11-06T21:47:34.843Z,9.01
2018-11-06T22:01:44.024Z,9.01
2018-11-06T22:02:44.000Z,9.01
2018-11-06T22:46:29.613Z,9.11
2018-11-06T22:47:03.016Z,9.11
2018-11-06T23:05:49.669Z,9.01
2018-11-06T23:06:50.044Z,9.11
2018-11-06T23:37:52.515Z,9.01
2018-11-06T23:38:52.535Z,8.72
2018-11-06T23:45:23.063Z,8.92
2018-11-06T23:46:22.684Z,8.92
2018-11-06T23:51:20.171Z,8.72
2018-11-06T23:52:20.205Z,8.72
