createdAt,value
2023-04-17T00:00:15.453Z,53.9
2023-04-17T00:05:18.511Z,54.0
2023-04-17T00:10:18.566Z,54.0
2023-04-17T00:15:18.432Z,54.0
2023-04-17T00:20:15.492Z,54.0
2023-04-17T00:25:15.640Z,54.0
2023-04-17T00:30:18.619Z,54.1
2023-04-17T00:35:15.497Z,54.1
2023-04-17T00:40:15.303Z,54.2
2023-04-17T00:45:15.579Z,54.2
2023-04-17T00:50:15.606Z,54.2
2023-04-17T00:55:18.568Z,54.2
2023-04-17T01:00:18.598Z,54.3
2023-04-17T01:05:15.620Z,54.3
2023-04-17T01:10:15.569Z,54.3
2023-04-17T01:15:15.549Z,54.3
2023-04-17T01:20:15.385Z,54.3
2023-04-17T01:25:18.528Z,54.3
2023-04-17T01:30:18.496Z,54.3
2023-04-17T01:35:18.462Z,54.2
2023-04-17T01:40:18.488Z,54.2
2023-04-17T01:45:18.470Z,54.1
2023-04-17T01:50:18.527Z,54.0
2023-04-17T01:55:15.559Z,53.9
2023-04-17T02:00:15.552Z,53.6
2023-04-17T02:05:18.535Z,53.4
2023-04-17T02:10:15.476Z,53.2
2023-04-17T02:15:15.566Z,53.0
2023-04-17T02:20:15.554Z,52.9
2023-04-17T02:25:15.513Z,52.9
2023-04-17T02:30:15.529Z,52.8
2023-04-17T02:35:18.522Z,52.8
2023-04-17T02:40:15.562Z,52.7
2023-04-17T02:45:18.555Z,52.7
2023-04-17T02:50:18.526Z,52.5
2023-04-17T02:55:18.526Z,52.4
2023-04-17T03:00:18.496Z,52.2
2023-04-17T03:05:18.546Z,52.1
2023-04-17T03:10:18.473Z,51.9
2023-04-17T03:15:18.557Z,51.8
2023-04-17T03:20:18.575Z,51.7
2023-04-17T03:25:18.533Z,51.6
2023-04-17T03:30:18.564Z,51.5
2023-04-17T03:35:18.567Z,51.5
2023-04-17T03:40:18.520Z,51.5
2023-04-17T03:45:18.558Z,51.5
2023-04-17T03:50:18.603Z,51.4
2023-04-17T03:55:15.417Z,51.4
2023-04-17T04:00:19.801Z,51.3
2023-04-17T04:05:17.034Z,51.3
2023-04-17T04:10:19.900Z,51.1
2023-04-17T04:15:16.835Z,51.0
2023-04-17T04:20:19.838Z,50.9
2023-04-17T04:25:19.822Z,50.7
2023-04-17T04:30:19.842Z,50.7
2023-04-17T04:35:19.836Z,50.6
2023-04-17T04:40:19.827Z,50.6
2023-04-17T04:45:19.872Z,50.5
2023-04-17T04:50:19.770Z,50.5
2023-04-17T04:55:19.877Z,50.5
2023-04-17T05:00:16.855Z,50.4
2023-04-17T05:05:19.853Z,50.4
2023-04-17T05:10:19.886Z,50.4
2023-04-17T05:15:19.812Z,50.4
2023-04-17T05:20:19.880Z,50.4
2023-04-17T05:25:19.855Z,50.3
2023-04-17T05:30:19.864Z,50.3
2023-04-17T05:35:19.862Z,50.3
2023-04-17T05:40:16.852Z,50.3
2023-04-17T05:45:19.865Z,50.2
2023-04-17T05:50:19.889Z,50.1
2023-04-17T05:55:19.875Z,50.1
2023-04-17T06:00:19.866Z,50.1
2023-04-17T06:05:19.962Z,50.1
2023-04-17T06:10:19.847Z,50.1
2023-04-17T06:15:19.848Z,50.1
2023-04-17T06:20:19.916Z,50.1
2023-04-17T06:25:19.866Z,50.1
2023-04-17T06:30:19.816Z,50.1
2023-04-17T06:35:19.847Z,50.1
2023-04-17T06:40:19.974Z,50.0
2023-04-17T06:45:19.943Z,50.0
2023-04-17T06:50:19.850Z,49.9
2023-04-17T06:55:19.901Z,49.8
2023-04-17T07:00:19.835Z,49.7
2023-04-17T07:05:19.860Z,49.6
2023-04-17T07:10:19.947Z,49.5
2023-04-17T07:15:19.871Z,49.4
2023-04-17T07:20:19.875Z,49.4
2023-04-17T07:25:19.926Z,49.3
2023-04-17T07:30:19.948Z,49.3
2023-04-17T07:35:16.893Z,49.2
2023-04-17T07:40:19.874Z,49.1
2023-04-17T07:45:19.960Z,49.1
2023-04-17T07:50:19.855Z,49.0
2023-04-17T07:55:19.869Z,49.0
2023-04-17T08:00:19.884Z,48.9
2023-04-17T08:05:19.987Z,48.8
2023-04-17T08:10:19.921Z,48.8
2023-04-17T08:15:16.880Z,48.8
2023-04-17T08:20:19.991Z,48.8
2023-04-17T08:25:20.953Z,48.9
2023-04-17T08:30:20.005Z,48.8
2023-04-17T08:35:20.663Z,48.8
2023-04-17T08:40:20.001Z,48.8
2023-04-17T08:45:20.089Z,48.7
2023-04-17T08:50:20.207Z,48.7
2023-04-17T08:55:20.865Z,48.7
2023-04-17T09:00:16.978Z,48.7
2023-04-17T09:05:20.056Z,48.6
2023-04-17T09:10:16.935Z,48.6
2023-04-17T09:15:17.040Z,48.5
2023-04-17T09:20:20.087Z,48.5
2023-04-17T09:25:16.960Z,48.5
2023-04-17T09:30:17.008Z,48.5
2023-04-17T09:35:19.967Z,48.5
2023-04-17T09:40:20.051Z,48.5
2023-04-17T09:45:19.975Z,48.6
2023-04-17T09:50:19.900Z,48.6
2023-04-17T09:55:20.045Z,48.6
2023-04-17T10:00:19.992Z,48.6
2023-04-17T10:05:19.971Z,48.6
2023-04-17T10:10:19.964Z,48.6
2023-04-17T10:15:17.061Z,48.6
2023-04-17T10:20:19.961Z,48.6
2023-04-17T10:25:16.990Z,48.5
2023-04-17T10:30:17.150Z,48.5
2023-04-17T10:35:19.952Z,48.5
2023-04-17T10:40:19.994Z,48.5
2023-04-17T10:45:19.977Z,48.5
2023-04-17T10:50:16.857Z,48.6
2023-04-17T10:55:17.145Z,48.6
2023-04-17T11:00:19.984Z,48.6
2023-04-17T11:05:19.947Z,48.6
2023-04-17T11:10:17.022Z,48.7
2023-04-17T11:15:17.024Z,48.8
2023-04-17T11:20:19.996Z,48.9
2023-04-17T11:25:17.022Z,48.9
2023-04-17T11:30:16.840Z,48.9
2023-04-17T11:35:20.016Z,48.8
2023-04-17T11:40:17.120Z,48.9
2023-04-17T11:45:17.053Z,49.0
2023-04-17T11:50:20.028Z,48.9
2023-04-17T11:55:20.106Z,48.8
2023-04-17T12:00:17.046Z,48.8
2023-04-17T12:05:20.261Z,48.8
2023-04-17T12:10:17.089Z,48.7
2023-04-17T12:15:20.054Z,48.6
2023-04-17T12:20:20.135Z,48.6
2023-04-17T12:25:20.046Z,48.5
2023-04-17T12:30:20.064Z,48.5
2023-04-17T12:35:17.053Z,48.5
2023-04-17T12:40:21.360Z,48.4
2023-04-17T12:45:20.007Z,48.4
2023-04-17T12:50:17.080Z,48.5
2023-04-17T12:55:20.042Z,48.5
2023-04-17T13:00:20.100Z,48.6
2023-04-17T13:05:20.042Z,48.6
2023-04-17T13:10:20.047Z,48.6
2023-04-17T13:15:20.036Z,48.6
2023-04-17T13:20:17.200Z,48.6
2023-04-17T13:25:20.103Z,48.7
2023-04-17T13:30:20.037Z,48.7
2023-04-17T13:35:20.039Z,48.8
2023-04-17T13:40:20.094Z,48.8
2023-04-17T13:45:17.058Z,48.8
2023-04-17T13:50:17.119Z,48.7
2023-04-17T13:55:20.103Z,48.7
2023-04-17T14:00:20.060Z,48.7
2023-04-17T14:05:20.084Z,48.7
2023-04-17T14:10:17.027Z,48.8
2023-04-17T14:15:20.096Z,48.8
2023-04-17T14:20:20.149Z,48.9
2023-04-17T14:25:20.128Z,49.0
2023-04-17T14:30:20.047Z,49.1
2023-04-17T14:35:20.097Z,49.2
2023-04-17T14:40:20.099Z,49.3
2023-04-17T14:45:20.094Z,49.3
2023-04-17T14:50:17.043Z,49.4
2023-04-17T14:55:20.084Z,49.4
2023-04-17T15:00:20.116Z,49.4
2023-04-17T15:05:20.084Z,49.4
2023-04-17T15:10:17.156Z,49.5
2023-04-17T15:15:20.199Z,49.6
2023-04-17T15:20:17.198Z,49.7
2023-04-17T15:25:20.121Z,49.8
2023-04-17T15:30:20.130Z,49.8
2023-04-17T15:35:20.073Z,49.9
2023-04-17T15:40:16.968Z,49.9
2023-04-17T15:45:20.117Z,50.0
2023-04-17T15:50:20.180Z,50.0
2023-04-17T15:55:20.115Z,50.0
2023-04-17T16:00:20.172Z,50.0
2023-04-17T16:05:20.183Z,50.0
2023-04-17T16:10:20.184Z,50.1
2023-04-17T16:15:20.078Z,50.0
2023-04-17T16:20:20.125Z,50.0
2023-04-17T16:25:18.163Z,50.0
2023-04-17T16:30:17.237Z,50.0
2023-04-17T16:35:20.155Z,50.0
2023-04-17T16:40:17.192Z,49.9
2023-04-17T16:45:17.168Z,49.9
2023-04-17T16:50:20.276Z,49.9
2023-04-17T16:55:17.127Z,49.9
2023-04-17T17:00:20.186Z,49.7
2023-04-17T17:05:20.126Z,49.7
2023-04-17T17:10:20.120Z,49.7
2023-04-17T17:15:21.330Z,49.6
2023-04-17T17:20:20.113Z,49.5
2023-04-17T17:25:17.206Z,49.5
2023-04-17T17:30:17.185Z,49.6
2023-04-17T17:35:17.205Z,49.5
2023-04-17T17:40:20.180Z,49.4
2023-04-17T17:45:17.200Z,49.3
2023-04-17T17:50:20.169Z,49.3
2023-04-17T17:55:20.194Z,49.4
2023-04-17T18:00:20.187Z,49.4
2023-04-17T18:05:20.184Z,49.3
2023-04-17T18:10:20.178Z,49.3
2023-04-17T18:15:20.222Z,49.4
2023-04-17T18:20:17.245Z,49.5
2023-04-17T18:25:17.221Z,49.6
2023-04-17T18:30:20.230Z,49.6
2023-04-17T18:35:20.186Z,49.7
2023-04-17T18:40:17.264Z,49.7
2023-04-17T18:45:20.266Z,49.7
2023-04-17T18:50:20.202Z,49.7
2023-04-17T18:55:17.187Z,49.9
2023-04-17T19:00:20.235Z,49.8
2023-04-17T19:05:20.232Z,49.9
2023-04-17T19:10:20.216Z,49.9
2023-04-17T19:15:20.224Z,49.9
2023-04-17T19:20:20.156Z,49.9
2023-04-17T19:25:17.549Z,49.9
2023-04-17T19:30:20.211Z,50.0
2023-04-17T19:35:17.183Z,49.9
2023-04-17T19:40:25.024Z,50.0
2023-04-17T19:45:20.217Z,50.0
2023-04-17T19:50:20.223Z,50.0
2023-04-17T19:55:20.242Z,50.0
2023-04-17T20:00:17.237Z,49.9
2023-04-17T20:05:17.142Z,49.9
2023-04-17T20:10:20.207Z,49.9
2023-04-17T20:15:20.233Z,50.0
2023-04-17T20:20:17.332Z,50.1
2023-04-17T20:25:20.424Z,50.2
2023-04-17T20:30:17.361Z,50.2
2023-04-17T20:35:20.221Z,50.1
2023-04-17T20:40:20.256Z,50.1
2023-04-17T20:45:20.261Z,50.2
2023-04-17T20:50:20.251Z,50.1
2023-04-17T20:55:17.341Z,50.2
2023-04-17T21:00:20.242Z,50.2
2023-04-17T21:05:20.178Z,50.3
2023-04-17T21:10:17.237Z,50.3
2023-04-17T21:15:20.270Z,50.2
2023-04-17T21:20:17.226Z,50.3
2023-04-17T21:25:17.269Z,50.3
2023-04-17T21:30:17.295Z,50.3
2023-04-17T21:35:20.296Z,50.3
2023-04-17T21:40:20.282Z,50.3
2023-04-17T21:45:20.260Z,50.4
2023-04-17T21:50:17.310Z,50.5
2023-04-17T21:55:17.290Z,50.5
2023-04-17T22:00:20.283Z,50.6
2023-04-17T22:05:20.249Z,50.6
2023-04-17T22:10:17.336Z,50.7
2023-04-17T22:15:17.307Z,50.7
2023-04-17T22:20:20.319Z,50.7
2023-04-17T22:25:20.246Z,50.8
2023-04-17T22:30:20.252Z,50.9
2023-04-17T22:35:20.251Z,50.9
2023-04-17T22:40:17.105Z,51.0
2023-04-17T22:45:20.328Z,51.0
2023-04-17T22:50:20.274Z,51.1
2023-04-17T22:55:17.344Z,51.1
2023-04-17T23:00:17.295Z,51.2
2023-04-17T23:05:17.376Z,51.3
2023-04-17T23:10:17.360Z,51.3
2023-04-17T23:15:17.336Z,51.4
2023-04-17T23:20:17.337Z,51.4
2023-04-17T23:25:17.315Z,51.5
2023-04-17T23:30:17.349Z,51.5
2023-04-17T23:35:17.385Z,51.5
2023-04-17T23:40:20.348Z,51.5
2023-04-17T23:45:20.359Z,51.5
2023-04-17T23:50:20.288Z,51.5
2023-04-17T23:55:20.329Z,51.6
