createdAt,value
2023-05-24T00:00:47.807Z,69.45
2023-05-24T00:03:11.514Z,69.63
2023-05-24T00:05:37.909Z,69.69
2023-05-24T00:08:01.607Z,69.79
2023-05-24T00:10:25.245Z,70.11
2023-05-24T00:12:48.823Z,70.21
2023-05-24T00:15:12.889Z,69.37
2023-05-24T00:17:41.197Z,70.19
2023-05-24T00:20:07.388Z,69.70
2023-05-24T00:22:32.559Z,69.97
2023-05-24T00:24:56.177Z,69.29
2023-05-24T00:27:19.912Z,69.01
2023-05-24T00:29:43.761Z,69.39
2023-05-24T00:32:08.034Z,69.71
2023-05-24T00:34:33.899Z,69.49
2023-05-24T00:36:57.891Z,68.89
2023-05-24T00:39:24.611Z,69.06
2023-05-24T00:41:48.170Z,69.36
2023-05-24T00:44:12.056Z,69.37
2023-05-24T00:46:36.476Z,69.34
2023-05-24T00:49:00.559Z,67.94
2023-05-24T00:51:26.524Z,68.29
2023-05-24T00:53:51.374Z,68.48
2023-05-24T00:56:17.514Z,68.47
2023-05-24T00:58:41.940Z,69.06
2023-05-24T01:01:08.323Z,67.57
2023-05-24T01:03:32.100Z,67.61
2023-05-24T01:05:57.061Z,67.92
2023-05-24T01:08:44.659Z,67.83
2023-05-24T01:11:27.793Z,67.82
2023-05-24T01:14:00.646Z,68.21
2023-05-24T01:16:30.173Z,69.52
2023-05-24T01:18:59.079Z,68.49
2023-05-24T01:21:48.275Z,67.90
2023-05-24T01:24:22.727Z,67.67
2023-05-24T01:27:05.879Z,67.52
2023-05-24T01:29:32.762Z,66.00
2023-05-24T01:31:56.455Z,67.49
2023-05-24T01:34:20.219Z,68.56
2023-05-24T01:36:44.260Z,67.97
2023-05-24T01:39:09.965Z,67.07
2023-05-24T01:41:42.449Z,66.94
2023-05-24T01:44:20.057Z,67.27
2023-05-24T01:46:43.793Z,68.04
2023-05-24T01:49:23.868Z,67.72
2023-05-24T01:51:52.540Z,69.10
2023-05-24T01:54:17.421Z,67.89
2023-05-24T01:56:42.245Z,69.31
2023-05-24T01:59:07.801Z,68.95
2023-05-24T02:01:32.878Z,69.45
2023-05-24T02:03:56.795Z,68.86
2023-05-24T02:06:20.551Z,68.35
2023-05-24T02:08:44.183Z,68.96
2023-05-24T02:11:07.911Z,69.01
2023-05-24T02:13:31.536Z,69.09
2023-05-24T02:15:56.535Z,70.22
2023-05-24T02:18:22.761Z,69.13
2023-05-24T02:20:47.157Z,69.81
2023-05-24T02:23:10.806Z,69.18
2023-05-24T02:25:34.952Z,69.87
2023-05-24T02:27:58.677Z,68.92
2023-05-24T02:30:22.576Z,69.47
2023-05-24T02:32:47.867Z,69.90
2023-05-24T02:35:11.876Z,70.13
2023-05-24T02:37:35.489Z,68.79
2023-05-24T02:39:59.083Z,69.97
2023-05-24T02:42:22.654Z,69.95
2023-05-24T02:44:48.034Z,69.64
2023-05-24T02:47:11.600Z,69.98
2023-05-24T02:49:36.715Z,69.16
2023-05-24T02:52:00.591Z,70.87
2023-05-24T02:54:24.193Z,71.23
2023-05-24T02:56:47.978Z,71.33
2023-05-24T02:59:13.790Z,71.78
2023-05-24T03:01:37.819Z,72.44
2023-05-24T03:04:01.863Z,71.36
2023-05-24T03:06:28.527Z,72.12
2023-05-24T03:08:53.061Z,74.94
2023-05-24T03:11:16.819Z,73.04
2023-05-24T03:13:40.640Z,73.33
2023-05-24T03:16:04.537Z,72.85
2023-05-24T03:18:28.232Z,72.35
2023-05-24T03:20:51.908Z,73.52
2023-05-24T03:23:17.012Z,72.26
2023-05-24T03:25:41.029Z,73.87
2023-05-24T03:28:05.031Z,73.41
2023-05-24T03:30:29.468Z,72.44
2023-05-24T03:32:56.715Z,73.06
2023-05-24T03:35:21.133Z,73.08
2023-05-24T03:37:45.786Z,73.41
2023-05-24T03:40:11.962Z,72.28
2023-05-24T03:42:58.496Z,72.87
2023-05-24T03:45:54.398Z,72.28
2023-05-24T03:48:20.760Z,71.47
2023-05-24T03:50:44.723Z,72.12
2023-05-24T03:53:08.645Z,72.41
2023-05-24T03:55:33.767Z,71.67
2023-05-24T03:57:57.385Z,70.92
2023-05-24T04:00:21.464Z,71.82
2023-05-24T04:02:45.995Z,71.92
2023-05-24T04:05:10.896Z,71.15
2023-05-24T04:07:37.042Z,71.26
2023-05-24T04:10:00.705Z,69.28
2023-05-24T04:12:25.697Z,69.64
2023-05-24T04:14:49.332Z,71.09
2023-05-24T04:17:13.136Z,69.90
2023-05-24T04:19:37.469Z,70.60
2023-05-24T04:22:01.876Z,71.19
2023-05-24T04:24:25.867Z,69.78
2023-05-24T04:26:49.558Z,69.44
2023-05-24T04:29:14.602Z,69.73
2023-05-24T04:31:38.380Z,69.35
2023-05-24T04:34:02.177Z,70.15
2023-05-24T04:36:27.074Z,70.58
2023-05-24T04:38:53.660Z,69.37
2023-05-24T04:41:17.269Z,69.48
2023-05-24T04:43:40.924Z,68.70
2023-05-24T04:46:07.567Z,69.67
2023-05-24T04:48:32.665Z,69.31
2023-05-24T04:50:58.155Z,69.37
2023-05-24T04:53:21.970Z,69.36
2023-05-24T04:55:45.612Z,69.00
2023-05-24T04:58:10.700Z,68.24
2023-05-24T05:00:34.513Z,69.11
2023-05-24T05:02:59.584Z,69.27
2023-05-24T05:05:23.393Z,68.42
2023-05-24T05:07:47.183Z,68.39
2023-05-24T05:10:11.367Z,68.94
2023-05-24T05:12:34.947Z,68.90
2023-05-24T05:14:58.548Z,68.86
2023-05-24T05:17:22.108Z,68.13
2023-05-24T05:19:47.138Z,68.04
2023-05-24T05:22:11.036Z,68.81
2023-05-24T05:24:34.797Z,67.32
2023-05-24T05:26:58.465Z,67.64
2023-05-24T05:29:24.256Z,67.28
2023-05-24T05:31:48.888Z,66.86
2023-05-24T05:34:12.530Z,66.89
2023-05-24T05:36:40.715Z,67.61
2023-05-24T05:39:04.673Z,67.13
2023-05-24T05:41:28.374Z,65.96
2023-05-24T05:43:52.040Z,66.64
2023-05-24T05:46:16.257Z,66.87
2023-05-24T05:48:40.077Z,67.90
2023-05-24T05:51:03.687Z,66.38
2023-05-24T05:53:28.710Z,66.11
2023-05-24T05:55:52.441Z,66.64
2023-05-24T05:58:16.307Z,67.21
2023-05-24T06:00:39.979Z,67.84
2023-05-24T06:03:03.795Z,65.63
2023-05-24T06:05:27.438Z,65.84
2023-05-24T06:07:51.126Z,65.98
2023-05-24T06:10:16.134Z,66.25
2023-05-24T06:12:40.665Z,65.94
2023-05-24T06:15:06.513Z,65.49
2023-05-24T06:17:30.226Z,65.47
2023-05-24T06:19:53.983Z,64.95
2023-05-24T06:22:17.632Z,66.16
2023-05-24T06:24:41.342Z,65.50
2023-05-24T06:27:06.815Z,65.75
2023-05-24T06:29:30.361Z,66.70
2023-05-24T06:31:54.076Z,66.10
2023-05-24T06:34:18.994Z,66.78
2023-05-24T06:36:43.139Z,65.83
2023-05-24T06:39:06.862Z,63.81
2023-05-24T06:41:30.580Z,65.23
2023-05-24T06:43:55.788Z,66.37
2023-05-24T06:46:19.529Z,64.68
2023-05-24T06:48:43.394Z,66.27
2023-05-24T06:51:07.333Z,64.98
2023-05-24T06:53:30.957Z,68.34
2023-05-24T06:55:56.922Z,64.17
2023-05-24T06:58:21.660Z,64.72
2023-05-24T07:00:46.954Z,63.75
2023-05-24T07:03:11.207Z,65.32
2023-05-24T07:05:36.764Z,64.66
2023-05-24T07:08:00.375Z,64.16
2023-05-24T07:10:24.226Z,63.83
2023-05-24T07:12:47.771Z,63.61
2023-05-24T07:15:11.913Z,63.95
2023-05-24T07:17:37.237Z,62.38
2023-05-24T07:20:02.247Z,64.32
2023-05-24T07:22:28.697Z,64.99
2023-05-24T07:24:52.539Z,63.26
2023-05-24T07:27:16.193Z,63.08
2023-05-24T07:29:39.825Z,62.63
2023-05-24T07:32:04.101Z,63.80
2023-05-24T07:34:30.304Z,63.20
2023-05-24T07:36:53.919Z,61.60
2023-05-24T07:39:18.942Z,62.65
2023-05-24T07:41:42.569Z,63.11
2023-05-24T07:44:06.433Z,61.92
2023-05-24T07:46:30.137Z,62.77
2023-05-24T07:48:53.861Z,60.97
2023-05-24T07:51:18.955Z,61.82
2023-05-24T07:53:43.142Z,62.01
2023-05-24T07:56:08.005Z,61.27
2023-05-24T07:58:31.860Z,61.27
2023-05-24T08:00:56.756Z,61.25
2023-05-24T08:03:20.459Z,61.56
2023-05-24T08:05:44.223Z,61.80
2023-05-24T08:08:09.654Z,61.35
2023-05-24T08:10:33.298Z,61.22
2023-05-24T08:12:56.912Z,61.72
2023-05-24T08:15:20.491Z,60.81
2023-05-24T08:17:44.171Z,61.01
2023-05-24T08:20:10.166Z,59.21
2023-05-24T08:22:34.014Z,59.76
2023-05-24T08:24:59.670Z,59.83
2023-05-24T08:27:23.726Z,58.08
2023-05-24T08:29:47.343Z,59.95
2023-05-24T08:32:11.399Z,60.00
2023-05-24T08:34:36.466Z,60.73
2023-05-24T08:37:00.135Z,59.18
2023-05-24T08:39:23.833Z,58.50
2023-05-24T08:42:00.936Z,61.29
2023-05-24T08:44:33.547Z,63.72
2023-05-24T08:46:59.948Z,61.11
2023-05-24T08:49:23.991Z,60.26
2023-05-24T08:51:47.592Z,62.11
2023-05-24T08:54:13.797Z,61.75
2023-05-24T08:56:38.133Z,60.48
2023-05-24T08:59:03.178Z,61.89
2023-05-24T09:01:30.418Z,61.80
2023-05-24T09:03:56.287Z,61.32
2023-05-24T09:06:20.500Z,62.18
2023-05-24T09:08:45.191Z,61.74
2023-05-24T09:11:10.446Z,60.47
2023-05-24T09:13:35.042Z,60.20
2023-05-24T09:16:01.056Z,60.67
2023-05-24T09:18:24.848Z,60.87
2023-05-24T09:20:48.500Z,61.65
2023-05-24T09:23:14.634Z,59.05
2023-05-24T09:25:38.608Z,62.04
2023-05-24T09:28:08.517Z,62.03
2023-05-24T09:30:32.116Z,61.93
2023-05-24T09:33:01.965Z,62.57
2023-05-24T09:35:26.898Z,60.74
2023-05-24T09:37:50.503Z,60.88
2023-05-24T09:40:20.726Z,60.72
2023-05-24T09:42:44.414Z,62.62
2023-05-24T09:45:10.533Z,60.56
2023-05-24T09:47:35.531Z,62.40
2023-05-24T09:50:01.484Z,61.92
2023-05-24T09:52:25.178Z,58.17
2023-05-24T09:54:50.041Z,58.22
2023-05-24T09:57:13.692Z,57.12
2023-05-24T09:59:41.888Z,55.65
2023-05-24T10:02:13.841Z,57.70
2023-05-24T10:04:39.062Z,55.18
2023-05-24T10:07:07.443Z,55.03
2023-05-24T10:09:34.504Z,55.67
2023-05-24T10:11:59.545Z,55.33
2023-05-24T10:14:25.970Z,55.50
2023-05-24T10:16:50.864Z,57.47
2023-05-24T10:19:17.232Z,55.41
2023-05-24T10:21:44.989Z,54.45
2023-05-24T10:24:13.667Z,54.48
2023-05-24T10:26:40.727Z,54.44
2023-05-24T10:29:11.038Z,53.83
2023-05-24T10:31:40.609Z,56.05
2023-05-24T10:34:08.876Z,55.08
2023-05-24T10:36:35.103Z,56.68
2023-05-24T10:38:58.850Z,55.88
2023-05-24T10:41:27.103Z,54.93
2023-05-24T10:44:08.034Z,56.07
2023-05-24T10:46:35.003Z,54.16
2023-05-24T10:49:02.832Z,53.05
2023-05-24T10:51:38.901Z,54.49
2023-05-24T10:54:27.239Z,52.52
2023-05-24T10:56:53.597Z,51.11
2023-05-24T10:59:37.695Z,53.32
2023-05-24T11:02:02.107Z,52.79
2023-05-24T11:04:26.484Z,52.89
2023-05-24T11:06:55.754Z,56.02
2023-05-24T11:09:20.283Z,51.81
2023-05-24T11:11:46.870Z,53.02
2023-05-24T11:14:11.963Z,50.50
2023-05-24T11:16:39.579Z,51.84
2023-05-24T11:19:14.264Z,50.53
2023-05-24T11:21:38.500Z,52.23
2023-05-24T11:24:02.881Z,50.75
2023-05-24T11:26:26.610Z,50.83
2023-05-24T11:28:50.597Z,51.64
2023-05-24T11:31:15.988Z,52.50
2023-05-24T11:33:43.704Z,52.79
2023-05-24T11:36:09.692Z,51.89
2023-05-24T11:38:36.738Z,52.99
2023-05-24T11:41:00.637Z,51.30
2023-05-24T11:43:24.287Z,50.78
2023-05-24T11:45:50.883Z,49.27
2023-05-24T11:48:16.752Z,49.26
2023-05-24T11:50:49.543Z,50.79
2023-05-24T11:53:15.565Z,48.55
2023-05-24T11:55:41.226Z,48.10
2023-05-24T11:58:11.787Z,48.03
2023-05-24T12:00:36.474Z,50.19
2023-05-24T12:03:05.291Z,49.13
2023-05-24T12:05:32.011Z,48.73
2023-05-24T12:08:06.014Z,45.97
2023-05-24T12:10:29.677Z,46.74
2023-05-24T12:12:53.247Z,45.20
2023-05-24T12:15:18.577Z,49.42
2023-05-24T12:17:42.756Z,50.87
2023-05-24T12:20:09.052Z,48.87
2023-05-24T12:22:34.052Z,50.01
2023-05-24T12:24:58.932Z,50.11
2023-05-24T12:27:27.009Z,48.48
2023-05-24T12:29:50.757Z,50.25
2023-05-24T12:32:15.458Z,48.81
2023-05-24T12:34:42.430Z,47.29
2023-05-24T12:37:06.184Z,49.10
2023-05-24T12:39:34.249Z,47.28
2023-05-24T12:41:58.774Z,49.58
2023-05-24T12:44:26.652Z,48.84
2023-05-24T12:46:50.476Z,47.83
2023-05-24T12:49:14.320Z,46.39
2023-05-24T12:51:37.865Z,51.51
2023-05-24T12:54:04.907Z,48.78
2023-05-24T12:56:30.151Z,47.27
2023-05-24T12:58:55.859Z,47.69
2023-05-24T13:01:19.749Z,43.82
2023-05-24T13:03:43.650Z,41.05
2023-05-24T13:06:07.725Z,44.76
2023-05-24T13:08:31.347Z,45.38
2023-05-24T13:10:54.957Z,44.64
2023-05-24T13:13:20.051Z,43.09
2023-05-24T13:15:44.710Z,45.21
2023-05-24T13:18:09.075Z,45.64
2023-05-24T13:20:32.824Z,42.30
2023-05-24T13:22:56.564Z,42.79
2023-05-24T13:25:22.507Z,42.66
2023-05-24T13:27:46.143Z,40.15
2023-05-24T13:30:13.733Z,42.43
2023-05-24T13:32:39.743Z,44.50
2023-05-24T13:35:08.137Z,42.99
2023-05-24T13:37:37.512Z,41.87
2023-05-24T13:40:01.287Z,42.54
2023-05-24T13:42:25.275Z,44.97
2023-05-24T13:44:48.924Z,43.96
2023-05-24T13:47:23.813Z,44.51
2023-05-24T13:49:56.471Z,42.32
2023-05-24T13:52:20.100Z,43.82
2023-05-24T13:54:43.766Z,44.69
2023-05-24T13:57:07.492Z,41.52
2023-05-24T13:59:31.183Z,39.48
2023-05-24T14:01:54.760Z,41.63
2023-05-24T14:04:19.933Z,42.99
2023-05-24T14:06:43.551Z,39.29
2023-05-24T14:09:08.481Z,39.55
2023-05-24T14:11:32.563Z,40.61
2023-05-24T14:14:43.731Z,41.17
2023-05-24T14:16:40.239Z,41.17
2023-05-24T14:19:03.897Z,39.70
2023-05-24T14:21:28.902Z,40.01
2023-05-24T14:23:52.510Z,36.63
2023-05-24T14:26:18.670Z,40.50
2023-05-24T14:28:42.413Z,39.75
2023-05-24T14:31:06.498Z,39.76
2023-05-24T14:33:30.147Z,40.74
2023-05-24T14:35:53.903Z,37.90
2023-05-24T14:38:19.058Z,39.83
2023-05-24T14:40:47.154Z,38.80
2023-05-24T14:43:11.352Z,42.02
2023-05-24T14:45:35.412Z,41.64
2023-05-24T14:47:59.260Z,42.19
2023-05-24T14:50:23.235Z,36.36
2023-05-24T14:52:46.891Z,40.65
2023-05-24T14:55:12.256Z,39.45
2023-05-24T14:57:36.970Z,39.20
2023-05-24T15:00:00.766Z,38.41
2023-05-24T15:02:24.430Z,39.38
2023-05-24T15:04:48.109Z,40.31
2023-05-24T15:07:11.784Z,40.53
2023-05-24T15:09:35.454Z,40.09
2023-05-24T15:12:02.019Z,40.32
2023-05-24T15:14:25.635Z,41.25
2023-05-24T15:16:49.702Z,42.95
2023-05-24T15:19:13.459Z,42.69
2023-05-24T15:21:38.200Z,41.92
2023-05-24T15:24:01.848Z,42.81
2023-05-24T15:26:25.431Z,41.68
2023-05-24T15:28:50.493Z,42.89
2023-05-24T15:31:14.229Z,43.89
2023-05-24T15:33:38.440Z,41.58
2023-05-24T15:36:01.996Z,41.01
2023-05-24T15:38:25.689Z,42.83
2023-05-24T15:40:49.376Z,40.23
2023-05-24T15:43:13.026Z,41.33
2023-05-24T15:45:38.081Z,40.05
2023-05-24T15:48:04.539Z,42.91
2023-05-24T15:50:45.710Z,41.81
2023-05-24T15:53:11.802Z,42.38
2023-05-24T15:55:37.250Z,42.34
2023-05-24T15:58:01.124Z,42.93
2023-05-24T16:00:24.853Z,42.71
2023-05-24T16:02:49.955Z,43.31
2023-05-24T16:05:13.595Z,42.87
2023-05-24T16:07:37.264Z,43.09
2023-05-24T16:10:00.842Z,44.45
2023-05-24T16:12:26.126Z,44.14
2023-05-24T16:14:49.899Z,43.85
2023-05-24T16:17:15.049Z,44.97
2023-05-24T16:19:40.247Z,44.17
2023-05-24T16:22:04.548Z,43.54
2023-05-24T16:24:29.108Z,44.45
2023-05-24T16:26:52.727Z,45.00
2023-05-24T16:29:18.033Z,44.16
2023-05-24T16:31:41.709Z,45.87
2023-05-24T16:34:05.617Z,46.06
2023-05-24T16:36:31.280Z,48.04
2023-05-24T16:38:54.856Z,48.55
2023-05-24T16:41:18.520Z,47.26
2023-05-24T16:43:42.087Z,48.19
2023-05-24T16:46:06.113Z,48.35
2023-05-24T16:48:31.890Z,48.84
2023-05-24T16:50:56.843Z,47.64
2023-05-24T16:53:23.047Z,49.00
2023-05-24T16:55:46.977Z,47.90
2023-05-24T16:58:10.600Z,47.98
2023-05-24T17:00:34.296Z,47.65
2023-05-24T17:02:59.473Z,48.52
2023-05-24T17:05:23.271Z,49.79
2023-05-24T17:07:47.220Z,48.46
2023-05-24T17:10:12.973Z,48.11
2023-05-24T17:12:36.810Z,47.74
2023-05-24T17:15:00.414Z,48.77
2023-05-24T17:17:24.121Z,49.39
2023-05-24T17:19:47.771Z,51.21
2023-05-24T17:22:13.044Z,51.91
2023-05-24T17:24:36.829Z,50.46
2023-05-24T17:27:02.815Z,49.54
2023-05-24T17:29:27.168Z,50.67
2023-05-24T17:31:51.063Z,49.68
2023-05-24T17:34:17.147Z,52.87
2023-05-24T17:36:40.721Z,51.65
2023-05-24T17:39:04.896Z,50.74
2023-05-24T17:41:28.417Z,51.40
2023-05-24T17:43:53.492Z,50.29
2023-05-24T17:46:17.640Z,50.22
2023-05-24T17:48:42.814Z,51.52
2023-05-24T17:51:08.891Z,51.48
2023-05-24T17:53:34.771Z,51.36
2023-05-24T17:55:58.409Z,52.64
2023-05-24T17:58:22.714Z,51.10
2023-05-24T18:00:47.718Z,51.43
2023-05-24T18:03:11.361Z,50.93
2023-05-24T18:05:35.004Z,51.46
2023-05-24T18:07:58.617Z,51.97
2023-05-24T18:10:22.457Z,51.61
2023-05-24T18:12:46.664Z,51.51
2023-05-24T18:15:11.202Z,53.13
2023-05-24T18:17:36.677Z,52.56
2023-05-24T18:20:00.486Z,53.21
2023-05-24T18:22:24.223Z,53.35
2023-05-24T18:24:47.817Z,53.01
2023-05-24T18:27:11.459Z,53.62
2023-05-24T18:29:36.594Z,53.30
2023-05-24T18:32:00.327Z,52.95
2023-05-24T18:34:25.517Z,53.08
2023-05-24T18:36:49.844Z,55.09
2023-05-24T18:39:13.458Z,54.06
2023-05-24T18:41:37.142Z,54.84
2023-05-24T18:44:00.707Z,54.46
2023-05-24T18:46:25.981Z,55.48
2023-05-24T18:48:49.685Z,55.21
2023-05-24T18:51:15.994Z,56.08
2023-05-24T18:53:40.168Z,56.96
2023-05-24T18:56:04.083Z,57.33
2023-05-24T18:58:27.674Z,56.25
2023-05-24T19:00:51.593Z,56.61
2023-05-24T19:03:15.198Z,57.08
2023-05-24T19:05:42.519Z,57.82
2023-05-24T19:08:09.049Z,59.38
2023-05-24T19:10:32.879Z,58.46
2023-05-24T19:12:56.462Z,58.99
2023-05-24T19:15:20.112Z,60.00
2023-05-24T19:17:43.995Z,59.36
2023-05-24T19:20:09.102Z,59.91
2023-05-24T19:22:32.750Z,59.51
2023-05-24T19:24:57.751Z,60.21
2023-05-24T19:27:21.382Z,60.13
2023-05-24T19:29:45.083Z,61.02
2023-05-24T19:32:11.453Z,60.36
2023-05-24T19:34:37.398Z,60.84
2023-05-24T19:37:01.048Z,62.00
2023-05-24T19:39:24.918Z,61.83
2023-05-24T19:41:49.905Z,61.90
2023-05-24T19:44:13.567Z,63.63
2023-05-24T19:46:37.728Z,62.78
2023-05-24T19:49:01.505Z,63.79
2023-05-24T19:51:25.760Z,63.03
2023-05-24T19:53:50.172Z,64.08
2023-05-24T19:56:14.390Z,64.39
2023-05-24T19:58:39.777Z,64.58
2023-05-24T20:01:03.405Z,65.75
2023-05-24T20:03:27.171Z,65.25
2023-05-24T20:05:50.981Z,65.49
2023-05-24T20:08:16.662Z,65.26
2023-05-24T20:10:42.027Z,65.75
2023-05-24T20:13:06.090Z,66.04
2023-05-24T20:15:31.293Z,65.80
2023-05-24T20:17:55.285Z,66.59
2023-05-24T20:20:19.005Z,66.73
2023-05-24T20:22:43.044Z,66.23
2023-05-24T20:25:08.233Z,66.89
2023-05-24T20:27:32.658Z,67.70
2023-05-24T20:29:56.357Z,68.46
2023-05-24T20:32:21.431Z,68.74
2023-05-24T20:34:44.994Z,68.44
2023-05-24T20:37:08.645Z,69.45
2023-05-24T20:39:33.377Z,68.78
2023-05-24T20:41:58.457Z,69.10
2023-05-24T20:44:22.137Z,69.99
2023-05-24T20:46:45.795Z,70.31
2023-05-24T20:49:10.806Z,69.89
2023-05-24T20:51:34.500Z,70.11
2023-05-24T20:53:58.091Z,70.22
2023-05-24T20:56:24.062Z,70.17
2023-05-24T20:58:49.255Z,70.39
2023-05-24T21:01:12.985Z,70.74
2023-05-24T21:03:36.814Z,70.00
2023-05-24T21:06:01.920Z,70.60
2023-05-24T21:08:25.543Z,72.06
2023-05-24T21:10:49.235Z,72.68
2023-05-24T21:13:12.810Z,71.34
2023-05-24T21:15:36.535Z,71.69
2023-05-24T21:18:00.338Z,72.09
2023-05-24T21:20:24.242Z,72.81
2023-05-24T21:22:49.295Z,72.97
2023-05-24T21:25:12.911Z,71.73
2023-05-24T21:27:36.502Z,71.81
2023-05-24T21:30:03.513Z,71.79
2023-05-24T21:32:27.100Z,72.16
2023-05-24T21:34:50.909Z,71.74
2023-05-24T21:37:14.459Z,72.04
2023-05-24T21:39:39.471Z,72.32
2023-05-24T21:42:03.386Z,75.54
2023-05-24T21:44:27.057Z,74.96
2023-05-24T21:46:50.724Z,73.32
2023-05-24T21:49:15.186Z,72.79
2023-05-24T21:51:38.819Z,74.05
2023-05-24T21:54:02.523Z,72.38
2023-05-24T21:56:28.045Z,72.71
2023-05-24T21:58:51.664Z,72.61
2023-05-24T22:01:15.445Z,72.44
2023-05-24T22:03:39.269Z,74.70
2023-05-24T22:06:02.971Z,74.42
2023-05-24T22:08:26.655Z,74.12
2023-05-24T22:10:50.223Z,73.75
2023-05-24T22:13:15.584Z,75.95
2023-05-24T22:15:39.157Z,77.46
2023-05-24T22:18:02.876Z,75.47
2023-05-24T22:20:27.619Z,76.85
2023-05-24T22:22:53.490Z,75.71
2023-05-24T22:25:19.625Z,74.67
2023-05-24T22:27:43.339Z,76.44
2023-05-24T22:30:10.093Z,74.96
2023-05-24T22:32:33.789Z,77.75
2023-05-24T22:34:57.437Z,77.30
2023-05-24T22:37:21.076Z,77.69
2023-05-24T22:39:45.974Z,78.95
2023-05-24T22:42:09.672Z,79.04
2023-05-24T22:44:33.268Z,77.41
2023-05-24T22:46:58.407Z,77.59
2023-05-24T22:49:22.273Z,78.42
2023-05-24T22:51:46.870Z,78.92
2023-05-24T22:54:12.878Z,79.79
2023-05-24T22:56:36.696Z,80.72
2023-05-24T22:59:00.242Z,80.90
2023-05-24T23:01:24.073Z,81.63
2023-05-24T23:03:49.043Z,80.68
2023-05-24T23:06:13.286Z,79.59
2023-05-24T23:08:37.529Z,80.64
2023-05-24T23:11:01.515Z,78.30
2023-05-24T23:13:27.942Z,76.74
2023-05-24T23:15:51.917Z,76.31
2023-05-24T23:18:16.264Z,79.19
2023-05-24T23:20:41.424Z,78.01
2023-05-24T23:23:06.115Z,79.34
2023-05-24T23:25:29.783Z,81.15
2023-05-24T23:27:53.348Z,81.12
2023-05-24T23:30:17.354Z,79.95
2023-05-24T23:32:40.990Z,80.67
2023-05-24T23:35:04.795Z,79.81
2023-05-24T23:37:29.826Z,81.56
2023-05-24T23:39:53.434Z,80.92
2023-05-24T23:42:17.056Z,81.10
2023-05-24T23:44:40.677Z,81.22
2023-05-24T23:47:04.424Z,81.48
2023-05-24T23:49:28.199Z,80.19
2023-05-24T23:51:51.779Z,80.95
2023-05-24T23:54:16.921Z,81.55
2023-05-24T23:56:40.656Z,81.63
2023-05-24T23:59:04.783Z,82.69
