createdAt,value
2019-03-20T00:03:58.814Z,1031
2019-03-20T00:08:59.488Z,1031
2019-03-20T00:14:02.478Z,1031
2019-03-20T01:04:00.382Z,1031
2019-03-20T01:08:58.506Z,1030.9
2019-03-20T01:13:58.451Z,1030.7
2019-03-20T01:18:58.690Z,1030.8
2019-03-20T01:23:58.730Z,1030.7
2019-03-20T01:28:58.685Z,1030.7
2019-03-20T01:33:58.538Z,1030.8
2019-03-20T01:38:58.616Z,1030.8
2019-03-20T01:43:58.640Z,1030.8
2019-03-20T01:48:58.683Z,1030.8
2019-03-20T01:53:58.429Z,1030.8
2019-03-20T01:58:58.574Z,1030.7
2019-03-20T02:03:58.703Z,1030.7
2019-03-20T02:08:58.326Z,1030.8
2019-03-20T02:13:58.539Z,1030.8
2019-03-20T02:18:58.285Z,1030.8
2019-03-20T02:23:58.693Z,1030.8
2019-03-20T02:28:58.662Z,1030.7
2019-03-20T02:33:58.645Z,1030.7
2019-03-20T02:38:58.346Z,1030.8
2019-03-20T02:43:58.310Z,1030.8
2019-03-20T02:48:58.562Z,1030.8
2019-03-20T02:53:58.591Z,1030.8
2019-03-20T02:58:58.302Z,1030.7
2019-03-20T03:03:58.617Z,1030.7
2019-03-20T03:08:58.230Z,1030.8
2019-03-20T03:13:58.567Z,1030.9
2019-03-20T03:18:58.354Z,1030.8
2019-03-20T03:23:58.375Z,1030.8
2019-03-20T03:28:58.292Z,1030.8
2019-03-20T03:33:58.543Z,1030.8
2019-03-20T03:38:58.542Z,1030.8
2019-03-20T03:43:58.518Z,1030.6
2019-03-20T03:48:58.434Z,1030.6
2019-03-20T03:53:58.138Z,1030.6
2019-03-20T03:58:58.137Z,1030.6
2019-03-20T04:03:58.463Z,1030.6
2019-03-20T04:08:58.177Z,1030.7
2019-03-20T04:13:58.216Z,1030.7
2019-03-20T04:18:58.280Z,1030.8
2019-03-20T04:23:58.118Z,1030.9
2019-03-20T04:28:58.413Z,1030.9
2019-03-20T04:33:58.325Z,1031
2019-03-20T04:38:58.134Z,1031
2019-03-20T04:43:58.297Z,1031.1
2019-03-20T04:48:58.135Z,1031.1
2019-03-20T04:53:58.139Z,1031
2019-03-20T04:58:58.108Z,1031.1
2019-03-20T05:03:58.165Z,1031.1
2019-03-20T05:08:58.099Z,1031.2
2019-03-20T05:13:58.309Z,1031.2
2019-03-20T05:18:58.015Z,1031.4
2019-03-20T05:23:58.074Z,1031.4
2019-03-20T05:28:58.319Z,1031.4
2019-03-20T05:33:58.259Z,1031.4
2019-03-20T05:38:58.121Z,1031.4
2019-03-20T05:43:58.290Z,1031.4
2019-03-20T05:48:58.319Z,1031.5
2019-03-20T05:53:57.992Z,1031.5
2019-03-20T05:58:58.147Z,1031.6
2019-03-20T06:03:58.249Z,1031.6
2019-03-20T06:08:58.078Z,1031.6
2019-03-20T06:13:58.216Z,1031.6
2019-03-20T06:18:58.148Z,1031.6
2019-03-20T06:23:58.148Z,1031.6
2019-03-20T06:28:58.078Z,1031.6
2019-03-20T06:33:58.120Z,1031.7
2019-03-20T06:38:58.102Z,1031.7
2019-03-20T06:43:58.285Z,1031.8
2019-03-20T06:48:58.067Z,1031.9
2019-03-20T06:53:58.300Z,1031.9
2019-03-20T06:58:58.161Z,1032
2019-03-20T07:03:57.908Z,1032.1
2019-03-20T07:08:57.883Z,1032.1
2019-03-20T07:13:58.193Z,1032
2019-03-20T07:18:58.217Z,1032
2019-03-20T07:23:57.863Z,1032.1
2019-03-20T07:28:58.129Z,1032.2
2019-03-20T07:33:58.127Z,1032.2
2019-03-20T07:38:57.971Z,1032.2
2019-03-20T07:43:58.088Z,1032.1
2019-03-20T07:48:57.961Z,1032.1
2019-03-20T07:53:58.103Z,1032.2
2019-03-20T07:58:57.950Z,1032.2
2019-03-20T08:03:57.893Z,1032.1
2019-03-20T08:08:57.862Z,1032.1
2019-03-20T08:13:58.175Z,1032.1
2019-03-20T08:18:57.778Z,1032.2
2019-03-20T08:23:57.844Z,1032.3
2019-03-20T08:28:57.955Z,1032.4
2019-03-20T08:33:57.955Z,1032.5
2019-03-20T08:38:58.045Z,1032.5
2019-03-20T08:43:57.942Z,1032.5
2019-03-20T08:48:57.756Z,1032.5
2019-03-20T08:53:58.035Z,1032.6
2019-03-20T08:58:57.898Z,1032.7
2019-03-20T09:03:58.094Z,1032.8
2019-03-20T09:08:58.005Z,1032.8
2019-03-20T09:13:58.032Z,1032.8
2019-03-20T09:18:58.057Z,1032.9
2019-03-20T09:23:57.804Z,1032.9
2019-03-20T10:30:03.871Z,1033.4
2019-03-20T10:34:59.940Z,1033.4
2019-03-20T10:39:59.958Z,1033.4
2019-03-20T10:44:59.890Z,1033.5
2019-03-20T10:50:00.421Z,1033.4
2019-03-20T10:55:00.183Z,1033.5
2019-03-20T11:00:00.430Z,1033.6
2019-03-20T11:04:59.999Z,1033.5
2019-03-20T11:10:00.099Z,1033.5
2019-03-20T11:15:00.345Z,1033.6
2019-03-20T11:20:00.415Z,1033.6
2019-03-20T11:25:00.101Z,1033.6
2019-03-20T11:30:00.372Z,1033.7
2019-03-20T11:34:59.991Z,1033.6
2019-03-20T11:40:00.397Z,1033.6
2019-03-20T11:45:00.070Z,1033.7
2019-03-20T11:50:00.441Z,1033.8
2019-03-20T11:54:59.987Z,1033.8
2019-03-20T12:00:00.056Z,1033.8
2019-03-20T12:04:59.938Z,1033.9
2019-03-20T12:09:59.863Z,1033.9
2019-03-20T12:14:59.817Z,1033.8
2019-03-20T12:20:00.016Z,1033.8
2019-03-20T12:25:00.374Z,1033.7
2019-03-20T12:30:00.347Z,1033.6
2019-03-20T12:34:59.776Z,1033.6
2019-03-20T12:40:00.274Z,1033.6
2019-03-20T12:44:59.925Z,1033.5
2019-03-20T12:49:59.758Z,1033.5
2019-03-20T12:54:59.865Z,1033.6
2019-03-20T13:00:00.338Z,1033.5
2019-03-20T13:04:59.718Z,1033.6
2019-03-20T13:10:03.386Z,1033.6
2019-03-20T13:14:59.707Z,1033.6
2019-03-20T13:19:59.832Z,1033.5
2019-03-20T13:24:59.721Z,1033.5
2019-03-20T13:29:59.821Z,1033.4
2019-03-20T13:34:59.759Z,1033.5
2019-03-20T13:39:59.842Z,1033.5
2019-03-20T13:44:59.756Z,1033.4
2019-03-20T13:49:59.789Z,1033.4
2019-03-20T13:54:59.858Z,1033.4
2019-03-20T13:59:59.907Z,1033.3
2019-03-20T14:04:59.801Z,1033.3
2019-03-20T14:10:00.025Z,1033.3
2019-03-20T14:14:59.918Z,1033.3
2019-03-20T14:19:59.922Z,1033.3
2019-03-20T14:24:59.931Z,1033.3
2019-03-20T14:29:59.917Z,1033.3
2019-03-20T14:34:59.601Z,1033.4
2019-03-20T14:39:59.702Z,1033.3
2019-03-20T14:44:59.602Z,1033.4
2019-03-20T14:49:59.597Z,1033.4
2019-03-20T14:54:59.792Z,1033.4
2019-03-20T14:59:59.641Z,1033.4
2019-03-20T15:04:59.836Z,1033.4
2019-03-20T15:09:59.855Z,1033.4
2019-03-20T15:14:59.755Z,1033.4
2019-03-20T15:19:59.702Z,1033.4
2019-03-20T15:24:59.751Z,1033.4
2019-03-20T15:29:59.879Z,1033.4
2019-03-20T15:34:59.789Z,1033.4
2019-03-20T15:40:00.301Z,1033.4
2019-03-20T15:44:59.661Z,1033.4
2019-03-20T15:49:59.478Z,1033.4
2019-03-20T15:54:59.781Z,1033.4
2019-03-20T15:59:59.487Z,1033.4
2019-03-20T16:04:59.863Z,1033.3
2019-03-20T16:09:59.791Z,1033.3
2019-03-20T16:14:59.475Z,1033.3
2019-03-20T16:19:59.556Z,1033.4
2019-03-20T16:24:59.575Z,1033.4
2019-03-20T16:29:59.739Z,1033.5
2019-03-20T16:34:59.471Z,1033.5
2019-03-20T16:39:59.792Z,1033.6
2019-03-20T16:44:59.359Z,1033.7
2019-03-20T16:49:59.643Z,1033.7
2019-03-20T16:54:59.736Z,1033.7
2019-03-20T16:59:59.357Z,1033.7
2019-03-20T17:04:59.498Z,1033.6
2019-03-20T17:09:59.730Z,1033.7
2019-03-20T17:14:59.970Z,1033.8
2019-03-20T17:19:59.674Z,1033.7
2019-03-20T17:24:59.414Z,1033.7
2019-03-20T17:29:59.535Z,1033.8
2019-03-20T17:34:59.429Z,1033.9
2019-03-20T17:39:59.377Z,1033.9
2019-03-20T17:44:59.487Z,1033.9
2019-03-20T17:49:59.638Z,1033.9
2019-03-20T17:54:59.519Z,1033.9
2019-03-20T17:59:59.534Z,1033.9
2019-03-20T18:04:59.809Z,1034
2019-03-20T18:09:59.492Z,1034.1
2019-03-20T18:15:00.589Z,1034.1
2019-03-20T18:19:59.219Z,1034.2
2019-03-20T18:24:59.584Z,1034.3
2019-03-20T18:29:59.260Z,1034.3
2019-03-20T18:34:59.384Z,1034.4
2019-03-20T18:39:59.520Z,1034.4
2019-03-20T18:44:59.213Z,1034.4
2019-03-20T18:49:59.482Z,1034.4
2019-03-20T18:54:59.419Z,1034.4
2019-03-20T18:59:59.232Z,1034.4
2019-03-20T19:04:59.514Z,1034.5
2019-03-20T19:09:59.559Z,1034.5
2019-03-20T19:14:59.404Z,1034.5
2019-03-20T19:19:59.510Z,1034.5
2019-03-20T19:24:59.139Z,1034.5
2019-03-20T19:29:59.374Z,1034.6
2019-03-20T19:34:59.190Z,1034.5
2019-03-20T19:39:59.216Z,1034.6
2019-03-20T19:44:59.427Z,1034.7
2019-03-20T19:49:59.116Z,1034.6
2019-03-20T19:54:59.316Z,1034.5
2019-03-20T19:59:59.482Z,1034.5
2019-03-20T20:04:59.243Z,1034.5
2019-03-20T20:09:59.145Z,1034.5
2019-03-20T20:14:59.188Z,1034.5
2019-03-20T20:19:59.064Z,1034.5
2019-03-20T20:24:59.264Z,1034.6
2019-03-20T20:29:59.311Z,1034.6
2019-03-20T20:34:59.087Z,1034.6
2019-03-20T20:39:59.237Z,1034.7
2019-03-20T20:44:59.201Z,1034.6
2019-03-20T20:49:59.311Z,1034.7
2019-03-20T20:54:59.248Z,1034.7
2019-03-20T20:59:59.024Z,1034.6
2019-03-20T21:04:59.141Z,1034.6
2019-03-20T21:09:59.054Z,1034.6
2019-03-20T21:14:59.299Z,1034.5
2019-03-20T21:19:59.002Z,1034.5
2019-03-20T21:24:59.282Z,1034.4
2019-03-20T21:29:59.295Z,1034.4
2019-03-20T21:34:59.001Z,1034.4
2019-03-20T21:39:59.252Z,1034.4
2019-03-20T21:44:59.186Z,1034.4
2019-03-20T21:49:59.012Z,1034.4
2019-03-20T21:54:59.087Z,1034.4
2019-03-20T21:59:59.138Z,1034.4
2019-03-20T22:04:59.084Z,1034.4
2019-03-20T22:09:59.034Z,1034.4
2019-03-20T22:14:59.077Z,1034.5
2019-03-20T22:19:58.914Z,1034.5
2019-03-20T22:24:58.963Z,1034.4
2019-03-20T22:29:59.059Z,1034.4
2019-03-20T22:34:58.862Z,1034.5
2019-03-20T22:39:59.137Z,1034.4
2019-03-20T22:44:59.102Z,1034.5
2019-03-20T22:49:59.235Z,1034.5
2019-03-20T22:54:58.842Z,1034.5
2019-03-20T22:59:59.002Z,1034.5
2019-03-20T23:04:58.894Z,1034.6
2019-03-20T23:09:58.816Z,1034.6
2019-03-20T23:14:59.052Z,1034.6
2019-03-20T23:19:59.063Z,1034.6
2019-03-20T23:24:59.134Z,1034.6
2019-03-20T23:29:59.081Z,1034.6
2019-03-20T23:34:58.968Z,1034.6
2019-03-20T23:39:59.036Z,1034.5
2019-03-20T23:44:58.986Z,1034.5
2019-03-20T23:49:58.880Z,1034.6
2019-03-20T23:54:59.060Z,1034.6
2019-03-20T23:59:58.902Z,1034.6
