createdAt,value
2018-12-21T00:00:50.417Z,953.14
2018-12-21T00:01:50.398Z,953.1
2018-12-21T00:02:50.435Z,953.07
2018-12-21T00:03:50.366Z,953.03
2018-12-21T00:04:50.350Z,953.03
2018-12-21T00:05:50.331Z,953.12
2018-12-21T00:06:50.316Z,953.02
2018-12-21T00:07:50.300Z,953.05
2018-12-21T00:08:50.283Z,953.03
2018-12-21T00:09:50.269Z,952.99
2018-12-21T00:10:50.251Z,952.97
2018-12-21T00:11:50.235Z,953
2018-12-21T00:12:50.219Z,952.97
2018-12-21T00:13:50.203Z,953.01
2018-12-21T00:15:50.168Z,953.07
2018-12-21T00:16:50.151Z,953.12
2018-12-21T00:17:50.134Z,953.05
2018-12-21T00:18:50.118Z,953.05
2018-12-21T00:19:50.101Z,953.01
2018-12-21T00:20:50.088Z,953.07
2018-12-21T00:21:50.069Z,952.97
2018-12-21T00:22:50.053Z,952.89
2018-12-21T00:23:50.037Z,952.95
2018-12-21T00:24:50.024Z,952.97
2018-12-21T00:25:50.006Z,952.99
2018-12-21T00:26:49.991Z,952.95
2018-12-21T00:27:49.972Z,953.05
2018-12-21T00:28:49.955Z,953.06
2018-12-21T00:29:49.939Z,953.02
2018-12-21T00:30:49.922Z,952.99
2018-12-21T00:31:49.907Z,953
2018-12-21T00:32:49.891Z,952.99
2018-12-21T00:33:49.876Z,953.01
2018-12-21T00:34:49.857Z,952.98
2018-12-21T00:35:49.842Z,953.01
2018-12-21T00:36:49.826Z,953.03
2018-12-21T00:37:49.810Z,952.98
2018-12-21T00:38:49.792Z,953
2018-12-21T00:39:49.775Z,952.96
2018-12-21T00:40:49.768Z,952.96
2018-12-21T00:41:49.744Z,952.98
2018-12-21T00:42:49.726Z,952.99
2018-12-21T00:43:49.713Z,953
2018-12-21T00:44:49.693Z,952.99
2018-12-21T00:45:49.677Z,952.98
2018-12-21T00:46:49.663Z,952.94
2018-12-21T00:47:49.645Z,953.02
2018-12-21T00:48:49.631Z,952.86
2018-12-21T00:49:49.613Z,953
2018-12-21T00:50:49.595Z,952.98
2018-12-21T00:51:49.582Z,952.98
2018-12-21T00:52:49.565Z,952.97
2018-12-21T00:53:49.548Z,953.07
2018-12-21T00:54:49.531Z,953.03
2018-12-21T00:55:49.514Z,953.07
2018-12-21T00:56:49.498Z,953.05
2018-12-21T00:57:49.486Z,953.05
2018-12-21T00:58:49.466Z,953.09
2018-12-21T00:59:49.450Z,953.07
2018-12-21T01:00:49.434Z,953.06
2018-12-21T01:01:49.418Z,953.05
2018-12-21T01:02:49.401Z,953.07
2018-12-21T01:03:49.386Z,953.11
2018-12-21T01:04:49.370Z,953.02
2018-12-21T01:05:49.351Z,953.05
2018-12-21T01:06:49.336Z,953.12
2018-12-21T01:07:49.320Z,953.07
2018-12-21T01:08:49.302Z,953.03
2018-12-21T01:09:49.286Z,953.01
2018-12-21T01:10:49.271Z,953.03
2018-12-21T01:11:49.258Z,953.02
2018-12-21T01:12:49.240Z,952.99
2018-12-21T01:13:49.222Z,953
2018-12-21T01:14:49.206Z,953.04
2018-12-21T01:15:49.190Z,953
2018-12-21T01:16:49.173Z,953.03
2018-12-21T01:17:49.155Z,953.05
2018-12-21T01:18:49.141Z,953.05
2018-12-21T01:19:49.126Z,953.04
2018-12-21T01:20:49.107Z,953.08
2018-12-21T01:21:49.089Z,953.09
2018-12-21T01:22:49.072Z,953.08
2018-12-21T01:23:49.056Z,953.03
2018-12-21T01:24:49.044Z,953.1
2018-12-21T01:25:49.025Z,953.06
2018-12-21T01:26:49.009Z,953.08
2018-12-21T01:27:48.993Z,953.08
2018-12-21T01:28:48.975Z,953.05
2018-12-21T01:29:48.958Z,953.1
2018-12-21T01:30:48.945Z,953.08
2018-12-21T01:31:48.925Z,953.1
2018-12-21T01:32:48.908Z,953.19
2018-12-21T01:33:48.893Z,953.13
2018-12-21T01:34:48.876Z,953.14
2018-12-21T01:35:48.861Z,953.18
2018-12-21T01:36:48.930Z,953.15
2018-12-21T01:37:48.827Z,953.13
2018-12-21T01:38:48.811Z,953.11
2018-12-21T01:39:48.796Z,953.14
2018-12-21T01:40:48.778Z,953.13
2018-12-21T01:41:48.762Z,953.11
2018-12-21T01:42:48.746Z,953.15
2018-12-21T01:43:48.730Z,953.12
2018-12-21T01:44:48.715Z,953.17
2018-12-21T01:45:48.696Z,953.15
2018-12-21T01:46:48.682Z,953.14
2018-12-21T01:47:48.663Z,953.16
2018-12-21T01:48:48.648Z,953.17
2018-12-21T01:49:48.631Z,953.13
2018-12-21T01:50:48.616Z,953.12
2018-12-21T01:51:48.600Z,953.12
2018-12-21T01:52:48.583Z,953.12
2018-12-21T01:53:48.567Z,953.09
2018-12-21T01:54:48.549Z,953.07
2018-12-21T01:55:48.533Z,953.08
2018-12-21T01:56:48.517Z,953.07
2018-12-21T01:57:48.503Z,953.04
2018-12-21T01:58:48.484Z,953.05
2018-12-21T01:59:48.471Z,952.99
2018-12-21T02:00:48.453Z,952.92
2018-12-21T02:01:48.517Z,952.92
2018-12-21T02:02:48.418Z,952.92
2018-12-21T02:03:48.402Z,952.92
2018-12-21T02:04:48.388Z,952.89
2018-12-21T02:05:48.371Z,952.9
2018-12-21T02:06:48.353Z,952.89
2018-12-21T02:07:48.338Z,952.92
2018-12-21T02:08:48.325Z,952.94
2018-12-21T02:09:48.306Z,952.94
2018-12-21T02:10:48.288Z,952.88
2018-12-21T02:11:48.273Z,952.96
2018-12-21T02:12:48.259Z,952.91
2018-12-21T02:13:48.240Z,952.94
2018-12-21T02:14:48.223Z,952.89
2018-12-21T02:15:48.210Z,952.85
2018-12-21T02:16:48.190Z,952.88
2018-12-21T02:17:48.173Z,952.88
2018-12-21T02:18:48.158Z,952.83
2018-12-21T02:19:48.143Z,952.82
2018-12-21T02:20:48.126Z,952.87
2018-12-21T02:21:55.652Z,952.84
2018-12-21T02:22:48.098Z,952.86
2018-12-21T02:23:48.079Z,952.84
2018-12-21T02:24:48.059Z,952.86
2018-12-21T02:25:48.045Z,952.81
2018-12-21T02:26:48.030Z,952.83
2018-12-21T02:27:48.013Z,952.86
2018-12-21T02:28:47.997Z,952.8
2018-12-21T02:29:47.979Z,952.83
2018-12-21T02:30:47.962Z,952.81
2018-12-21T02:31:47.948Z,952.79
2018-12-21T02:32:47.931Z,952.78
2018-12-21T02:33:47.918Z,952.78
2018-12-21T02:34:47.994Z,952.78
2018-12-21T02:35:47.882Z,952.74
2018-12-21T02:36:47.868Z,952.77
2018-12-21T02:37:47.857Z,952.71
2018-12-21T02:38:47.833Z,952.75
2018-12-21T02:39:47.817Z,952.76
2018-12-21T02:40:47.802Z,952.73
2018-12-21T02:41:47.784Z,952.69
2018-12-21T02:42:47.769Z,952.72
2018-12-21T02:43:47.753Z,952.71
2018-12-21T02:44:47.739Z,952.69
2018-12-21T02:45:47.719Z,952.68
2018-12-21T02:46:47.704Z,952.63
2018-12-21T02:47:47.688Z,952.67
2018-12-21T02:48:47.672Z,952.74
2018-12-21T02:49:47.657Z,952.68
2018-12-21T02:50:47.638Z,952.72
2018-12-21T02:51:47.623Z,952.68
2018-12-21T02:52:47.617Z,952.7
2018-12-21T02:53:47.591Z,952.67
2018-12-21T02:54:47.574Z,952.67
2018-12-21T02:55:47.558Z,952.67
2018-12-21T02:56:47.541Z,952.68
2018-12-21T02:57:47.527Z,952.6
2018-12-21T02:58:47.512Z,952.64
2018-12-21T02:59:47.493Z,952.6
2018-12-21T03:00:47.477Z,952.6
2018-12-21T03:01:47.463Z,952.64
2018-12-21T03:02:47.445Z,952.66
2018-12-21T03:03:47.428Z,952.66
2018-12-21T03:04:47.414Z,952.61
2018-12-21T03:05:47.395Z,952.62
2018-12-21T03:06:47.382Z,952.54
2018-12-21T03:07:47.362Z,952.62
2018-12-21T03:08:47.347Z,952.66
2018-12-21T03:09:47.331Z,952.58
2018-12-21T03:10:47.316Z,952.48
2018-12-21T03:11:47.299Z,952.57
2018-12-21T03:12:47.282Z,952.5
2018-12-21T03:13:47.271Z,952.6
2018-12-21T03:14:47.254Z,952.49
2018-12-21T03:15:47.233Z,952.53
2018-12-21T03:16:47.217Z,952.41
2018-12-21T03:17:47.213Z,952.4
2018-12-21T03:18:48.916Z,952.33
2018-12-21T03:19:47.170Z,952.32
2018-12-21T03:20:47.153Z,952.3
2018-12-21T03:21:47.138Z,952.27
2018-12-21T03:22:47.120Z,952.27
2018-12-21T03:23:47.104Z,952.26
2018-12-21T03:24:47.089Z,952.28
2018-12-21T03:25:47.073Z,952.2
2018-12-21T03:26:47.054Z,952.24
2018-12-21T03:27:47.039Z,952.23
2018-12-21T03:28:47.023Z,952.25
2018-12-21T03:29:47.007Z,952.24
2018-12-21T03:30:46.992Z,952.24
2018-12-21T03:31:46.980Z,952.22
2018-12-21T03:32:46.963Z,952.23
2018-12-21T03:33:46.945Z,952.2
2018-12-21T03:34:46.927Z,952.17
2018-12-21T03:35:46.930Z,952.21
2018-12-21T03:36:46.896Z,952.12
2018-12-21T03:37:46.878Z,952.11
2018-12-21T03:38:46.862Z,952.1
2018-12-21T03:39:46.846Z,952.07
2018-12-21T03:40:46.829Z,952.08
2018-12-21T03:41:46.815Z,952.09
2018-12-21T03:42:46.798Z,952.09
2018-12-21T03:43:46.783Z,952.08
2018-12-21T03:44:46.766Z,952.07
2018-12-21T03:45:46.751Z,951.98
2018-12-21T03:46:46.781Z,951.99
2018-12-21T03:47:46.719Z,951.97
2018-12-21T03:48:46.703Z,952
2018-12-21T03:49:46.685Z,952.02
2018-12-21T03:50:46.668Z,951.94
2018-12-21T03:51:46.746Z,951.98
2018-12-21T03:52:46.638Z,951.91
2018-12-21T03:53:46.620Z,951.92
2018-12-21T03:54:46.605Z,951.91
2018-12-21T03:55:46.589Z,951.92
2018-12-21T03:56:46.574Z,951.9
2018-12-21T03:57:46.556Z,951.89
2018-12-21T03:58:46.543Z,951.93
2018-12-21T03:59:46.524Z,951.82
2018-12-21T04:00:46.508Z,951.84
2018-12-21T04:01:46.492Z,951.81
2018-12-21T04:02:46.478Z,951.85
2018-12-21T04:03:46.460Z,951.85
2018-12-21T04:04:46.445Z,951.73
2018-12-21T04:05:46.429Z,951.76
2018-12-21T04:06:46.412Z,951.78
2018-12-21T04:07:46.395Z,951.77
2018-12-21T04:08:46.380Z,951.8
2018-12-21T04:09:46.436Z,951.78
2018-12-21T04:10:46.350Z,951.84
2018-12-21T04:11:46.331Z,951.84
2018-12-21T04:12:46.318Z,951.75
2018-12-21T04:13:46.300Z,951.8
2018-12-21T04:14:46.284Z,951.78
2018-12-21T04:15:46.268Z,951.73
2018-12-21T04:16:46.258Z,951.72
2018-12-21T04:17:46.236Z,951.7
2018-12-21T04:18:46.221Z,951.72
2018-12-21T04:19:46.205Z,951.66
2018-12-21T04:20:46.188Z,951.59
2018-12-21T04:21:46.172Z,951.66
2018-12-21T04:22:46.157Z,951.55
2018-12-21T04:23:46.143Z,951.51
2018-12-21T04:24:46.124Z,951.47
2018-12-21T04:25:46.107Z,951.48
2018-12-21T04:26:46.092Z,951.41
2018-12-21T04:27:46.077Z,951.32
2018-12-21T04:28:46.062Z,951.33
2018-12-21T04:29:46.045Z,951.31
2018-12-21T04:30:46.029Z,951.35
2018-12-21T04:31:46.013Z,951.29
2018-12-21T04:32:45.997Z,951.27
2018-12-21T04:33:45.981Z,951.25
2018-12-21T04:34:45.967Z,951.29
2018-12-21T04:35:45.946Z,951.34
2018-12-21T04:36:45.933Z,951.26
2018-12-21T04:37:45.918Z,951.29
2018-12-21T04:38:45.901Z,951.33
2018-12-21T04:39:45.883Z,951.28
2018-12-21T04:40:45.866Z,951.31
2018-12-21T04:41:45.853Z,951.27
2018-12-21T04:42:45.856Z,951.26
2018-12-21T04:43:45.818Z,951.21
2018-12-21T04:44:45.802Z,951.34
2018-12-21T04:45:45.787Z,951.23
2018-12-21T04:46:45.770Z,951.28
2018-12-21T04:47:45.755Z,951.3
2018-12-21T04:48:45.739Z,951.24
2018-12-21T04:49:45.724Z,951.2
2018-12-21T04:50:45.704Z,951.17
2018-12-21T04:51:45.690Z,951.25
2018-12-21T04:52:45.678Z,951.12
2018-12-21T04:53:45.656Z,951.13
2018-12-21T04:54:45.651Z,951.3
2018-12-21T04:55:45.625Z,951.24
2018-12-21T04:56:45.608Z,951.2
2018-12-21T04:57:45.594Z,951.29
2018-12-21T04:58:45.576Z,951.27
2018-12-21T04:59:45.561Z,951.32
2018-12-21T05:00:45.545Z,951.4
2018-12-21T05:01:45.529Z,951.28
2018-12-21T05:02:45.512Z,951.32
2018-12-21T05:03:45.500Z,951.35
2018-12-21T05:04:45.480Z,951.38
2018-12-21T05:05:45.462Z,951.29
2018-12-21T05:06:45.446Z,951.29
2018-12-21T05:07:45.434Z,951.26
2018-12-21T05:08:45.414Z,951.22
2018-12-21T05:09:45.398Z,951.21
2018-12-21T05:10:45.383Z,951.24
2018-12-21T05:11:45.366Z,951.26
2018-12-21T05:12:45.351Z,951.27
2018-12-21T05:13:45.333Z,951.27
2018-12-21T05:14:45.317Z,951.31
2018-12-21T05:15:45.302Z,951.28
2018-12-21T05:16:45.285Z,951.24
2018-12-21T05:17:45.269Z,951.29
2018-12-21T05:18:45.254Z,951.27
2018-12-21T05:19:45.239Z,951.32
2018-12-21T05:20:45.224Z,951.29
2018-12-21T05:21:45.207Z,951.32
2018-12-21T05:22:52.145Z,951.27
2018-12-21T05:23:45.172Z,951.28
2018-12-21T05:24:45.158Z,951.28
2018-12-21T05:25:45.143Z,951.28
2018-12-21T05:26:45.125Z,951.3
2018-12-21T05:27:45.109Z,951.32
2018-12-21T05:28:45.094Z,951.29
2018-12-21T05:29:45.180Z,951.37
2018-12-21T05:30:45.063Z,951.35
2018-12-21T05:31:45.045Z,951.38
2018-12-21T05:32:45.031Z,951.31
2018-12-21T05:33:45.015Z,951.31
2018-12-21T05:34:44.996Z,951.21
2018-12-21T05:35:44.981Z,951.24
2018-12-21T05:36:44.968Z,951.21
2018-12-21T05:37:44.948Z,951.29
2018-12-21T05:38:44.934Z,951.25
2018-12-21T05:39:44.918Z,951.11
2018-12-21T05:40:44.901Z,951.17
2018-12-21T05:41:44.884Z,951.16
2018-12-21T05:42:44.870Z,951.1
2018-12-21T05:43:44.852Z,951.07
2018-12-21T05:44:44.838Z,951.1
2018-12-21T05:45:44.821Z,951.06
2018-12-21T05:46:44.806Z,951.11
2018-12-21T05:47:44.790Z,951.13
2018-12-21T05:48:44.773Z,951.07
2018-12-21T05:49:44.757Z,951.01
2018-12-21T05:50:44.742Z,951.03
2018-12-21T05:51:44.727Z,951
2018-12-21T05:52:44.709Z,950.98
2018-12-21T05:53:44.693Z,951
2018-12-21T05:54:44.678Z,950.99
2018-12-21T05:55:44.661Z,951.02
2018-12-21T05:56:44.646Z,951.06
2018-12-21T05:57:44.630Z,951.06
2018-12-21T05:58:44.615Z,951.05
2018-12-21T05:59:44.597Z,951.05
2018-12-21T06:00:44.581Z,951.04
2018-12-21T06:01:44.564Z,951.02
2018-12-21T06:02:44.550Z,950.97
2018-12-21T06:03:44.535Z,950.97
2018-12-21T06:04:44.518Z,950.95
2018-12-21T06:05:44.502Z,950.99
2018-12-21T06:06:44.487Z,950.98
2018-12-21T06:07:44.470Z,950.96
2018-12-21T06:08:44.454Z,950.92
2018-12-21T06:09:44.438Z,950.94
2018-12-21T06:10:44.421Z,950.93
2018-12-21T06:11:44.405Z,950.88
2018-12-21T06:12:44.390Z,950.89
2018-12-21T06:13:44.374Z,950.88
2018-12-21T06:14:44.359Z,950.82
2018-12-21T06:15:44.341Z,950.81
2018-12-21T06:16:44.325Z,950.78
2018-12-21T06:17:44.310Z,950.82
2018-12-21T06:18:44.294Z,950.76
2018-12-21T06:19:44.277Z,950.74
2018-12-21T06:20:44.261Z,950.71
2018-12-21T06:21:44.244Z,950.68
2018-12-21T06:22:44.231Z,950.68
2018-12-21T06:23:44.214Z,950.7
2018-12-21T06:24:44.198Z,950.63
2018-12-21T06:25:44.182Z,950.61
2018-12-21T06:26:44.165Z,950.52
2018-12-21T06:27:44.151Z,950.58
2018-12-21T06:28:44.133Z,950.55
2018-12-21T06:29:44.116Z,950.5
2018-12-21T06:30:44.101Z,950.53
2018-12-21T06:31:44.085Z,950.51
2018-12-21T06:32:44.068Z,950.5
2018-12-21T06:33:44.053Z,950.51
2018-12-21T06:34:44.038Z,950.52
2018-12-21T06:35:44.023Z,950.47
2018-12-21T06:36:44.004Z,950.49
2018-12-21T06:37:43.989Z,950.49
2018-12-21T06:38:43.974Z,950.55
2018-12-21T06:39:43.957Z,950.54
2018-12-21T06:40:43.941Z,950.55
2018-12-21T06:41:43.925Z,950.47
2018-12-21T06:42:43.910Z,950.46
2018-12-21T06:43:43.892Z,950.5
2018-12-21T06:44:43.876Z,950.48
2018-12-21T06:45:43.862Z,950.5
2018-12-21T06:46:43.847Z,950.5
2018-12-21T06:47:43.828Z,950.47
2018-12-21T06:48:43.814Z,950.47
2018-12-21T06:49:43.797Z,950.49
2018-12-21T06:50:43.781Z,950.5
2018-12-21T06:51:43.764Z,950.45
2018-12-21T06:52:43.750Z,950.49
2018-12-21T06:53:43.733Z,950.45
2018-12-21T06:54:43.716Z,950.48
2018-12-21T06:55:43.699Z,950.44
2018-12-21T06:56:43.686Z,950.46
2018-12-21T06:57:43.670Z,950.41
2018-12-21T06:58:43.653Z,950.34
2018-12-21T06:59:43.636Z,950.27
2018-12-21T07:00:43.622Z,950.3
2018-12-21T07:01:43.604Z,950.3
2018-12-21T07:02:43.588Z,950.27
2018-12-21T07:03:43.573Z,950.27
2018-12-21T07:04:43.556Z,950.3
2018-12-21T07:05:43.540Z,950.25
2018-12-21T07:06:43.523Z,950.28
2018-12-21T07:07:43.509Z,950.15
2018-12-21T07:08:43.492Z,950.11
2018-12-21T07:09:43.476Z,950.1
2018-12-21T07:10:43.461Z,950.11
2018-12-21T07:11:43.446Z,950.14
2018-12-21T07:12:43.429Z,950.02
2018-12-21T07:13:43.412Z,950.05
2018-12-21T07:14:43.397Z,950.06
2018-12-21T07:15:43.381Z,950.01
2018-12-21T07:16:43.364Z,950.03
2018-12-21T07:17:43.349Z,949.94
2018-12-21T07:18:43.333Z,950.01
2018-12-21T07:19:43.318Z,949.98
2018-12-21T07:20:43.301Z,949.87
2018-12-21T07:21:43.294Z,950
2018-12-21T07:22:43.271Z,949.97
2018-12-21T07:23:43.254Z,950
2018-12-21T07:24:43.239Z,949.91
2018-12-21T07:25:43.222Z,949.92
2018-12-21T07:26:43.208Z,949.91
2018-12-21T07:27:43.191Z,949.89
2018-12-21T07:28:43.175Z,949.86
2018-12-21T07:29:43.159Z,949.78
2018-12-21T07:30:43.142Z,949.82
2018-12-21T07:31:43.128Z,949.76
2018-12-21T07:32:43.110Z,949.81
2018-12-21T08:09:07.684Z,949.53
2018-12-21T08:10:07.668Z,949.54
2018-12-21T08:11:07.654Z,949.49
2018-12-21T08:12:07.637Z,949.49
2018-12-21T08:13:07.621Z,949.46
2018-12-21T08:14:07.607Z,949.49
2018-12-21T08:15:07.590Z,949.52
2018-12-21T08:16:07.574Z,949.48
2018-12-21T08:17:07.559Z,949.46
2018-12-21T08:18:07.605Z,949.5
2018-12-21T08:19:07.527Z,949.51
2018-12-21T08:20:07.511Z,949.44
2018-12-21T08:21:07.494Z,949.44
2018-12-21T08:22:07.479Z,949.38
2018-12-21T08:23:07.462Z,949.41
2018-12-21T08:24:07.448Z,949.32
2018-12-21T08:25:07.432Z,949.32
2018-12-21T08:26:07.416Z,949.34
2018-12-21T08:27:07.400Z,949.33
2018-12-21T08:28:07.383Z,949.28
2018-12-21T08:29:07.368Z,949.36
2018-12-21T08:30:07.351Z,949.21
2018-12-21T08:31:07.337Z,949.21
2018-12-21T08:32:07.320Z,949.14
2018-12-21T08:33:07.304Z,949.07
2018-12-21T08:34:07.290Z,949.03
2018-12-21T08:35:07.272Z,949.07
2018-12-21T08:36:07.257Z,948.99
2018-12-21T08:37:07.241Z,949.01
2018-12-21T08:38:07.225Z,949.01
2018-12-21T08:39:07.209Z,948.99
2018-12-21T08:40:07.194Z,948.86
2018-12-21T08:41:07.180Z,948.77
2018-12-21T08:42:07.165Z,948.75
2018-12-21T08:43:07.147Z,948.75
2018-12-21T08:44:07.131Z,948.77
2018-12-21T08:45:07.117Z,948.73
2018-12-21T08:46:07.101Z,948.76
2018-12-21T08:47:07.083Z,948.69
2018-12-21T08:48:07.068Z,948.54
2018-12-21T08:49:07.054Z,948.64
2018-12-21T08:50:07.036Z,948.63
2018-12-21T08:51:07.023Z,948.67
2018-12-21T08:52:07.007Z,948.56
2018-12-21T08:53:06.989Z,948.55
2018-12-21T08:54:06.974Z,948.55
2018-12-21T08:55:06.962Z,948.56
2018-12-21T08:56:06.953Z,948.45
2018-12-21T08:57:06.929Z,948.39
2018-12-21T08:58:06.912Z,948.37
2018-12-21T08:59:06.895Z,948.33
2018-12-21T09:00:06.880Z,948.38
2018-12-21T09:01:06.865Z,948.35
2018-12-21T09:02:06.849Z,948.32
2018-12-21T09:03:06.834Z,948.28
2018-12-21T09:04:06.816Z,948.24
2018-12-21T09:05:06.800Z,948.24
2018-12-21T09:06:06.786Z,948.18
2018-12-21T09:07:06.770Z,948.24
2018-12-21T09:08:06.754Z,948.1
2018-12-21T09:09:06.738Z,948.07
2018-12-21T09:10:06.723Z,948.13
2018-12-21T09:11:06.708Z,947.96
2018-12-21T09:12:06.691Z,947.91
2018-12-21T09:13:06.676Z,948.09
2018-12-21T09:14:07.204Z,947.97
2018-12-21T09:15:06.644Z,947.98
2018-12-21T09:16:06.629Z,948
2018-12-21T09:17:06.613Z,947.97
2018-12-21T09:18:06.599Z,947.98
2018-12-21T09:19:06.583Z,948.01
2018-12-21T09:20:06.570Z,947.96
2018-12-21T09:21:06.556Z,947.93
2018-12-21T09:22:06.537Z,947.87
2018-12-21T09:23:06.525Z,947.86
2018-12-21T09:24:06.510Z,947.95
2018-12-21T09:25:06.491Z,947.8
2018-12-21T09:26:06.476Z,947.9
2018-12-21T09:27:06.488Z,947.91
2018-12-21T09:28:06.445Z,947.9
2018-12-21T09:29:06.428Z,947.91
2018-12-21T09:30:06.419Z,947.81
2018-12-21T09:31:06.472Z,947.83
2018-12-21T09:32:06.384Z,947.86
2018-12-21T09:33:06.367Z,947.93
2018-12-21T09:34:06.352Z,947.95
2018-12-21T09:35:06.337Z,948.03
2018-12-21T09:36:06.321Z,947.98
2018-12-21T09:37:06.307Z,948.01
2018-12-21T09:38:06.290Z,948.01
2018-12-21T09:39:06.274Z,948.01
2018-12-21T09:40:06.338Z,948
2018-12-21T09:41:06.244Z,948.01
2018-12-21T09:42:06.232Z,947.95
2018-12-21T09:43:06.309Z,947.92
2018-12-21T09:44:06.197Z,948.01
2018-12-21T09:45:06.183Z,947.9
2018-12-21T09:46:06.168Z,947.93
2018-12-21T09:47:06.153Z,947.88
2018-12-21T09:48:06.139Z,947.91
2018-12-21T09:49:06.127Z,947.97
2018-12-21T09:50:06.106Z,947.9
2018-12-21T09:51:06.092Z,948.02
2018-12-21T09:52:06.075Z,948.01
2018-12-21T09:53:06.064Z,947.95
2018-12-21T09:54:09.954Z,947.91
2018-12-21T09:55:06.028Z,947.86
2018-12-21T09:56:06.015Z,947.66
2018-12-21T09:57:05.998Z,947.75
2018-12-21T09:58:05.984Z,947.8
2018-12-21T09:59:07.988Z,947.71
2018-12-21T10:00:05.953Z,947.74
2018-12-21T10:01:05.938Z,947.68
2018-12-21T10:02:05.921Z,947.63
2018-12-21T10:03:05.907Z,947.57
2018-12-21T10:04:05.891Z,947.52
2018-12-21T10:05:05.876Z,947.46
2018-12-21T10:06:05.861Z,947.42
2018-12-21T10:07:05.845Z,947.49
2018-12-21T10:08:05.830Z,947.43
2018-12-21T10:09:05.815Z,947.42
2018-12-21T10:10:05.798Z,947.31
2018-12-21T10:11:05.782Z,947.28
2018-12-21T10:12:05.768Z,947.25
2018-12-21T10:13:05.751Z,947.23
2018-12-21T10:14:05.737Z,947.11
2018-12-21T10:15:05.725Z,947.14
2018-12-21T10:16:05.707Z,947.12
2018-12-21T10:17:05.698Z,947.21
2018-12-21T10:18:05.676Z,946.97
2018-12-21T10:19:05.659Z,946.99
2018-12-21T10:20:05.643Z,947
2018-12-21T10:21:05.628Z,946.95
2018-12-21T10:22:05.613Z,946.94
2018-12-21T10:23:05.596Z,946.9
2018-12-21T10:24:05.581Z,946.91
2018-12-21T10:25:05.566Z,946.85
2018-12-21T10:26:05.551Z,946.7
2018-12-21T10:27:05.534Z,946.7
2018-12-21T10:28:05.518Z,946.69
2018-12-21T10:29:05.503Z,946.54
2018-12-21T10:30:05.487Z,946.48
2018-12-21T10:31:05.472Z,946.52
2018-12-21T10:32:05.456Z,946.47
2018-12-21T10:33:05.441Z,946.41
2018-12-21T10:34:05.425Z,946.4
2018-12-21T10:35:05.407Z,946.32
2018-12-21T10:36:05.392Z,946.21
2018-12-21T10:37:05.378Z,946.24
2018-12-21T10:38:05.367Z,946.14
2018-12-21T10:39:05.345Z,945.96
2018-12-21T10:40:05.330Z,946.02
2018-12-21T10:41:05.314Z,946.03
2018-12-21T10:42:05.301Z,946
2018-12-21T10:43:05.281Z,945.9
2018-12-21T10:44:05.266Z,945.8
2018-12-21T10:45:05.324Z,945.82
2018-12-21T10:46:05.235Z,945.82
2018-12-21T10:47:05.219Z,945.77
2018-12-21T10:48:05.203Z,945.8
2018-12-21T10:49:05.187Z,945.62
2018-12-21T10:50:05.170Z,945.71
2018-12-21T10:51:05.156Z,945.73
2018-12-21T10:52:05.141Z,945.56
2018-12-21T10:53:05.124Z,945.56
2018-12-21T10:54:05.109Z,945.53
2018-12-21T10:55:05.094Z,945.6
2018-12-21T10:56:05.079Z,945.51
2018-12-21T10:57:05.110Z,945.48
2018-12-21T10:58:05.048Z,945.39
2018-12-21T10:59:05.031Z,945.38
2018-12-21T11:00:05.017Z,945.44
2018-12-21T11:01:05.000Z,945.35
2018-12-21T11:02:04.985Z,945.43
2018-12-21T11:03:04.972Z,945.37
2018-12-21T11:04:04.953Z,945.37
2018-12-21T11:05:04.937Z,945.16
2018-12-21T11:06:04.924Z,945.19
2018-12-21T11:07:04.907Z,945.2
2018-12-21T11:08:04.890Z,945.13
2018-12-21T11:09:04.875Z,945.2
2018-12-21T11:10:04.859Z,945.13
2018-12-21T11:11:04.844Z,945.12
2018-12-21T11:12:04.827Z,945.04
2018-12-21T11:13:04.813Z,945.04
2018-12-21T11:14:04.797Z,945.01
2018-12-21T11:15:04.782Z,945.1
2018-12-21T11:16:04.766Z,945.12
2018-12-21T11:17:04.750Z,945.02
2018-12-21T11:18:04.736Z,945.03
2018-12-21T11:19:04.719Z,945
2018-12-21T11:20:04.709Z,944.98
2018-12-21T11:21:04.689Z,944.89
2018-12-21T11:22:04.672Z,944.92
2018-12-21T11:23:04.657Z,945.04
2018-12-21T11:24:04.641Z,944.73
2018-12-21T11:25:04.627Z,944.86
2018-12-21T11:26:04.611Z,944.86
2018-12-21T11:27:04.594Z,944.78
2018-12-21T11:28:04.579Z,944.84
2018-12-21T11:29:04.563Z,944.69
2018-12-21T11:30:04.548Z,944.75
2018-12-21T11:31:04.533Z,944.79
2018-12-21T11:32:04.518Z,944.74
2018-12-21T11:33:04.503Z,944.73
2018-12-21T11:34:04.487Z,944.69
2018-12-21T11:35:04.471Z,944.71
2018-12-21T11:36:04.456Z,944.7
2018-12-21T11:37:04.439Z,944.6
2018-12-21T11:38:04.424Z,944.58
2018-12-21T11:39:04.408Z,944.68
2018-12-21T11:40:04.396Z,944.51
2018-12-21T11:41:04.377Z,944.49
2018-12-21T11:42:04.362Z,944.46
2018-12-21T11:43:04.348Z,944.43
2018-12-21T11:44:04.332Z,944.49
2018-12-21T11:45:04.315Z,944.34
2018-12-21T11:46:04.301Z,944.31
2018-12-21T11:47:04.285Z,944.31
2018-12-21T11:48:04.270Z,944.21
2018-12-21T11:49:04.254Z,944.14
2018-12-21T11:50:04.240Z,944.21
2018-12-21T11:51:04.223Z,944.21
2018-12-21T11:52:04.207Z,944.15
2018-12-21T11:53:04.191Z,944.12
2018-12-21T11:54:04.176Z,944.16
2018-12-21T11:55:04.162Z,944.06
2018-12-21T11:56:04.146Z,944.11
2018-12-21T11:57:04.131Z,944.1
2018-12-21T11:58:04.116Z,944.03
2018-12-21T11:59:04.100Z,944.11
2018-12-21T12:00:04.084Z,944.06
2018-12-21T12:01:04.069Z,944.04
2018-12-21T12:02:04.057Z,944.01
2018-12-21T12:03:04.038Z,943.96
2018-12-21T12:04:04.023Z,943.91
2018-12-21T12:05:04.007Z,943.86
2018-12-21T12:06:03.991Z,943.79
2018-12-21T12:07:03.975Z,943.76
2018-12-21T12:08:03.961Z,943.85
2018-12-21T12:09:06.250Z,943.86
2018-12-21T12:10:03.930Z,944
2018-12-21T12:11:03.915Z,943.97
2018-12-21T12:12:03.899Z,943.8
2018-12-21T12:13:03.884Z,943.79
2018-12-21T12:14:03.869Z,943.71
2018-12-21T12:15:03.854Z,943.64
2018-12-21T12:16:03.838Z,943.67
2018-12-21T12:17:03.825Z,943.56
2018-12-21T12:18:03.808Z,943.52
2018-12-21T12:19:03.793Z,943.5
2018-12-21T12:20:03.779Z,943.47
2018-12-21T12:21:03.761Z,943.48
2018-12-21T12:22:03.747Z,943.36
2018-12-21T12:23:03.734Z,943.35
2018-12-21T12:24:03.717Z,943.38
2018-12-21T12:25:03.705Z,943.36
2018-12-21T12:26:03.686Z,943.22
2018-12-21T12:27:03.677Z,943.25
2018-12-21T12:28:03.657Z,943.19
2018-12-21T12:29:03.642Z,943.15
2018-12-21T12:30:03.626Z,943.16
2018-12-21T12:31:03.615Z,943.15
2018-12-21T12:32:03.597Z,942.88
2018-12-21T12:33:03.583Z,943.04
2018-12-21T12:34:03.567Z,943.03
2018-12-21T12:35:03.554Z,942.93
2018-12-21T12:36:03.538Z,942.89
2018-12-21T12:37:03.539Z,942.73
2018-12-21T12:38:03.511Z,942.8
2018-12-21T12:39:03.492Z,942.87
2018-12-21T12:40:03.478Z,942.81
2018-12-21T12:41:06.643Z,942.8
2018-12-21T12:42:03.774Z,942.79
2018-12-21T12:43:03.433Z,942.75
2018-12-21T12:44:03.417Z,942.78
2018-12-21T12:45:03.403Z,942.71
2018-12-21T12:46:03.389Z,942.68
2018-12-21T12:47:03.373Z,942.73
2018-12-21T12:48:03.357Z,942.73
2018-12-21T12:49:03.343Z,942.66
2018-12-21T12:50:03.330Z,942.68
2018-12-21T12:51:03.313Z,942.64
2018-12-21T12:52:03.299Z,942.72
2018-12-21T12:53:03.360Z,942.52
2018-12-21T12:54:03.267Z,942.79
2018-12-21T12:55:03.388Z,942.78
2018-12-21T12:56:05.190Z,942.64
2018-12-21T12:57:03.225Z,942.72
2018-12-21T12:58:03.208Z,942.69
2018-12-21T12:59:03.195Z,942.63
2018-12-21T13:00:03.181Z,942.63
2018-12-21T13:01:03.165Z,942.56
2018-12-21T13:02:03.149Z,942.63
2018-12-21T13:03:03.134Z,942.61
2018-12-21T13:04:03.121Z,942.41
2018-12-21T13:05:03.104Z,942.47
2018-12-21T13:06:03.090Z,942.44
2018-12-21T13:07:03.074Z,942.48
2018-12-21T13:08:03.060Z,942.55
2018-12-21T13:09:03.045Z,942.32