createdAt,value
2022-09-28T00:00:43.078Z,5.60
2022-09-28T00:03:10.564Z,4.73
2022-09-28T00:05:37.973Z,4.90
2022-09-28T00:08:05.380Z,4.83
2022-09-28T00:10:32.796Z,5.87
2022-09-28T00:13:00.174Z,5.50
2022-09-28T00:15:27.633Z,6.17
2022-09-28T00:17:55.082Z,6.23
2022-09-28T00:20:22.488Z,6.33
2022-09-28T00:22:50.082Z,5.87
2022-09-28T00:25:17.849Z,6.57
2022-09-28T00:27:50.097Z,5.83
2022-09-28T00:30:17.596Z,5.40
2022-09-28T00:32:45.019Z,6.67
2022-09-28T00:35:12.461Z,6.43
2022-09-28T00:37:39.965Z,6.50
2022-09-28T00:40:07.632Z,6.47
2022-09-28T00:42:35.043Z,6.80
2022-09-28T00:45:02.623Z,6.37
2022-09-28T00:47:30.022Z,7.10
2022-09-28T00:50:05.741Z,8.17
2022-09-28T00:52:39.234Z,7.07
2022-09-28T00:55:08.385Z,7.97
2022-09-28T00:57:37.064Z,8.50
2022-09-28T01:00:05.158Z,8.07
2022-09-28T01:02:32.728Z,8.17
2022-09-28T01:05:00.818Z,9.00
2022-09-28T01:07:28.357Z,8.47
2022-09-28T01:09:56.226Z,8.73
2022-09-28T01:12:23.646Z,9.13
2022-09-28T01:14:51.439Z,9.07
2022-09-28T01:17:24.635Z,9.47
2022-09-28T01:20:01.341Z,10.17
2022-09-28T01:22:42.708Z,9.87
2022-09-28T01:25:34.828Z,10.53
2022-09-28T01:28:06.339Z,10.50
2022-09-28T01:30:39.326Z,10.13
2022-09-28T01:33:09.257Z,10.60
2022-09-28T01:35:42.407Z,10.50
2022-09-28T01:38:15.653Z,11.20
2022-09-28T01:40:43.376Z,11.07
2022-09-28T01:43:14.431Z,10.00
2022-09-28T01:45:44.095Z,11.77
2022-09-28T01:48:13.258Z,12.10
2022-09-28T01:50:42.522Z,10.23
2022-09-28T01:53:45.334Z,11.37
2022-09-28T01:56:16.507Z,10.73
2022-09-28T01:58:47.762Z,11.00
2022-09-28T02:01:23.957Z,10.30
2022-09-28T02:03:54.389Z,10.43
2022-09-28T02:06:27.092Z,10.57
2022-09-28T02:08:57.582Z,10.80
2022-09-28T02:11:25.045Z,9.83
2022-09-28T02:14:10.403Z,11.10
2022-09-28T02:16:40.170Z,10.43
2022-09-28T02:19:10.383Z,10.20
2022-09-28T02:21:53.615Z,9.87
2022-09-28T02:24:23.800Z,9.40
2022-09-28T02:26:52.587Z,10.10
2022-09-28T02:29:20.032Z,9.87
2022-09-28T02:31:47.728Z,10.50
2022-09-28T02:34:15.227Z,11.03
2022-09-28T02:36:42.824Z,10.73
2022-09-28T02:39:14.443Z,10.47
2022-09-28T02:41:44.970Z,11.40
2022-09-28T02:44:33.091Z,11.60
2022-09-28T02:47:03.470Z,11.37
2022-09-28T02:49:46.875Z,12.00
2022-09-28T02:52:17.120Z,12.07
2022-09-28T02:54:47.360Z,12.90
2022-09-28T02:57:28.416Z,13.30
2022-09-28T03:00:05.052Z,14.63
2022-09-28T03:02:36.319Z,13.93
2022-09-28T03:05:10.370Z,14.13
2022-09-28T03:07:40.554Z,15.40
2022-09-28T03:10:25.352Z,16.50
2022-09-28T03:12:54.218Z,16.43
2022-09-28T03:15:21.624Z,17.17
2022-09-28T03:17:49.235Z,18.43
2022-09-28T03:20:16.685Z,18.83
2022-09-28T03:22:55.825Z,18.67
2022-09-28T03:25:32.157Z,20.03
2022-09-28T03:27:59.585Z,19.33
2022-09-28T03:30:27.007Z,19.43
2022-09-28T03:32:58.153Z,18.57
2022-09-28T03:35:25.636Z,19.20
2022-09-28T03:37:56.794Z,18.13
2022-09-28T03:40:24.535Z,19.20
2022-09-28T03:42:52.023Z,18.60
2022-09-28T03:45:19.414Z,18.33
2022-09-28T03:47:47.385Z,17.90
2022-09-28T03:50:15.184Z,18.57
2022-09-28T03:52:42.619Z,16.10
2022-09-28T03:55:10.331Z,17.30
2022-09-28T03:57:37.930Z,15.63
2022-09-28T04:00:05.846Z,16.87
2022-09-28T04:02:34.325Z,16.40
2022-09-28T04:05:01.820Z,17.70
2022-09-28T04:07:31.183Z,17.23
2022-09-28T04:09:58.859Z,18.03
2022-09-28T04:12:26.331Z,19.20
2022-09-28T04:14:53.718Z,18.07
2022-09-28T04:17:21.182Z,18.17
2022-09-28T04:19:48.627Z,18.50
2022-09-28T04:22:16.046Z,18.60
2022-09-28T04:24:43.546Z,18.80
2022-09-28T04:27:10.990Z,18.67
2022-09-28T04:29:38.419Z,17.97
2022-09-28T04:32:05.949Z,18.20
2022-09-28T04:34:36.481Z,17.57
2022-09-28T04:37:06.190Z,18.33
2022-09-28T04:39:33.588Z,19.10
2022-09-28T04:42:01.020Z,18.33
2022-09-28T04:44:28.445Z,18.30
2022-09-28T04:46:56.217Z,17.17
2022-09-28T04:49:23.621Z,17.43
2022-09-28T04:51:51.368Z,19.03
2022-09-28T04:54:18.834Z,18.10
2022-09-28T04:56:46.271Z,16.50
2022-09-28T04:59:13.791Z,16.57
2022-09-28T05:01:41.375Z,17.90
2022-09-28T05:04:08.870Z,16.77
2022-09-28T05:06:36.327Z,15.17
2022-09-28T05:09:03.821Z,14.13
2022-09-28T05:11:31.297Z,14.53
2022-09-28T05:13:58.760Z,15.00
2022-09-28T05:16:26.320Z,14.90
2022-09-28T05:18:57.198Z,14.77
2022-09-28T05:21:24.690Z,14.90
2022-09-28T05:23:52.129Z,13.40
2022-09-28T05:26:19.568Z,14.63
2022-09-28T05:28:47.047Z,13.23
2022-09-28T05:31:15.032Z,13.17
2022-09-28T05:33:42.626Z,12.90
2022-09-28T05:36:11.032Z,12.70
2022-09-28T05:38:38.427Z,12.07
2022-09-28T05:41:06.885Z,12.63
2022-09-28T05:43:34.799Z,11.53
2022-09-28T05:46:02.371Z,11.97
2022-09-28T05:48:29.873Z,12.43
2022-09-28T05:50:57.497Z,11.97
2022-09-28T05:53:25.166Z,11.13
2022-09-28T05:55:52.617Z,11.70
2022-09-28T05:58:20.059Z,10.50
2022-09-28T06:00:47.570Z,10.53
2022-09-28T06:03:15.361Z,10.77
2022-09-28T06:05:42.836Z,9.60
2022-09-28T06:08:10.738Z,9.60
2022-09-28T06:10:38.221Z,9.20
2022-09-28T06:13:06.215Z,9.07
2022-09-28T06:15:34.869Z,9.33
2022-09-28T06:18:12.047Z,8.93
2022-09-28T06:20:40.413Z,9.90
2022-09-28T06:23:08.249Z,8.67
2022-09-28T06:25:35.774Z,8.93
2022-09-28T06:28:03.384Z,9.00
2022-09-28T06:30:32.611Z,8.23
2022-09-28T06:33:00.994Z,7.97
2022-09-28T06:35:29.786Z,8.50
2022-09-28T06:37:57.786Z,7.80
2022-09-28T06:40:25.471Z,7.33
2022-09-28T06:43:00.020Z,7.90
2022-09-28T06:45:28.396Z,7.40
2022-09-28T06:47:57.036Z,8.13
2022-09-28T06:50:31.461Z,6.57
2022-09-28T06:52:59.354Z,6.57
2022-09-28T06:55:26.819Z,6.57
2022-09-28T06:57:57.878Z,6.33
2022-09-28T07:00:25.672Z,6.43
2022-09-28T07:02:53.117Z,6.10
2022-09-28T07:05:20.599Z,6.00
2022-09-28T07:07:48.056Z,6.27
2022-09-28T07:10:15.615Z,6.40
2022-09-28T07:12:43.048Z,6.00
2022-09-28T07:15:10.556Z,5.17
2022-09-28T07:17:53.384Z,5.80
2022-09-28T07:20:25.148Z,5.50
2022-09-28T07:23:13.207Z,5.97
2022-09-28T07:25:43.734Z,5.13
2022-09-28T07:28:11.976Z,5.37
2022-09-28T07:30:39.448Z,4.90
2022-09-28T07:33:08.596Z,5.53
2022-09-28T07:35:36.147Z,5.90
2022-09-28T07:38:05.373Z,5.70
2022-09-28T07:40:34.042Z,5.20
2022-09-28T07:43:07.716Z,5.63
2022-09-28T07:45:35.271Z,5.43
2022-09-28T07:48:03.431Z,5.80
2022-09-28T07:50:31.217Z,5.53
2022-09-28T07:52:59.004Z,5.30
2022-09-28T07:55:26.633Z,5.50
2022-09-28T07:57:57.446Z,5.63
2022-09-28T08:00:24.939Z,6.20
2022-09-28T08:02:52.354Z,5.67
2022-09-28T08:05:19.810Z,5.80
2022-09-28T08:07:47.280Z,5.57
2022-09-28T08:10:14.768Z,5.20
2022-09-28T08:12:42.177Z,5.87
2022-09-28T08:15:09.766Z,5.57
2022-09-28T08:17:37.339Z,6.80
2022-09-28T08:20:05.656Z,7.43
2022-09-28T08:22:33.452Z,6.53
2022-09-28T08:25:01.018Z,7.43
2022-09-28T08:27:28.650Z,6.03
2022-09-28T08:29:58.481Z,5.90
2022-09-28T08:32:26.097Z,6.10
2022-09-28T08:34:56.377Z,6.03
2022-09-28T08:37:24.588Z,6.73
2022-09-28T08:39:54.707Z,6.63
2022-09-28T08:42:37.592Z,6.13
2022-09-28T08:45:12.494Z,5.70
2022-09-28T08:48:00.474Z,5.67
2022-09-28T08:50:31.308Z,5.10
2022-09-28T08:53:14.339Z,4.57
2022-09-28T08:55:43.464Z,4.63
2022-09-28T08:58:16.008Z,5.17
2022-09-28T09:00:46.903Z,4.80
2022-09-28T09:03:17.409Z,5.33
2022-09-28T09:05:44.980Z,4.93
2022-09-28T09:08:12.417Z,4.10
2022-09-28T09:10:52.084Z,3.67
2022-09-28T09:13:38.961Z,3.37
2022-09-28T09:16:21.587Z,3.60
2022-09-28T09:18:50.943Z,2.80
2022-09-28T09:21:36.825Z,3.37
2022-09-28T09:24:13.582Z,3.30
2022-09-28T09:26:41.464Z,3.27
2022-09-28T09:29:27.413Z,3.60
2022-09-28T09:32:13.244Z,3.77
2022-09-28T09:34:59.334Z,3.33
2022-09-28T09:37:29.524Z,3.50
2022-09-28T09:40:09.221Z,3.80
2022-09-28T09:42:49.850Z,3.70
2022-09-28T09:45:35.869Z,3.70
2022-09-28T09:48:05.250Z,3.93
2022-09-28T09:50:51.532Z,3.70
2022-09-28T09:53:28.920Z,3.37
2022-09-28T09:55:58.942Z,2.93
2022-09-28T09:58:28.781Z,3.03
2022-09-28T10:00:58.946Z,2.97
2022-09-28T10:03:31.973Z,3.23
2022-09-28T10:06:07.523Z,2.93
2022-09-28T10:08:35.733Z,2.87
2022-09-28T10:11:06.887Z,2.60
2022-09-28T10:13:34.434Z,2.70
2022-09-28T10:16:02.002Z,2.73
2022-09-28T10:18:29.749Z,2.77
2022-09-28T10:20:57.262Z,2.80
2022-09-28T10:23:26.354Z,2.70
2022-09-28T10:25:55.479Z,2.70
2022-09-28T10:28:43.251Z,2.77
2022-09-28T10:31:29.697Z,1.87
2022-09-28T10:33:58.340Z,2.50
2022-09-28T10:36:25.837Z,2.20
2022-09-28T10:38:53.379Z,2.07
2022-09-28T10:41:20.971Z,1.80
2022-09-28T10:43:58.026Z,2.30
2022-09-28T10:46:25.816Z,2.13
2022-09-28T10:48:55.747Z,2.10
2022-09-28T10:51:40.557Z,2.20
2022-09-28T10:54:15.747Z,2.10
2022-09-28T10:56:43.278Z,1.83
2022-09-28T10:59:34.097Z,2.10
2022-09-28T11:02:03.291Z,2.10
2022-09-28T11:04:35.282Z,2.07
2022-09-28T11:07:02.895Z,2.40
2022-09-28T11:09:32.054Z,1.83
2022-09-28T11:12:00.344Z,2.27
2022-09-28T11:14:42.145Z,2.23
2022-09-28T11:17:27.182Z,2.03
2022-09-28T11:19:55.566Z,1.83
2022-09-28T11:22:47.041Z,2.53
2022-09-28T11:25:17.897Z,1.77
2022-09-28T11:27:51.508Z,1.73
2022-09-28T11:30:21.802Z,1.80
2022-09-28T11:32:49.538Z,2.20
2022-09-28T11:35:18.657Z,1.80
2022-09-28T11:37:52.415Z,1.87
2022-09-28T11:40:19.922Z,1.90
2022-09-28T11:42:59.763Z,2.00
2022-09-28T11:45:27.274Z,2.10
2022-09-28T11:48:00.556Z,1.50
2022-09-28T11:50:36.786Z,2.10
2022-09-28T11:53:16.241Z,1.90
2022-09-28T11:56:08.518Z,1.57
2022-09-28T11:58:41.046Z,1.60
2022-09-28T12:04:03.239Z,1.70
2022-09-28T12:06:42.970Z,1.50
2022-09-28T12:09:17.554Z,1.40
2022-09-28T12:11:46.201Z,1.40
2022-09-28T12:14:20.632Z,1.30
2022-09-28T12:17:12.437Z,1.20
2022-09-28T12:19:45.904Z,1.30
2022-09-28T12:22:18.858Z,1.40
2022-09-28T12:24:47.716Z,1.43
2022-09-28T12:27:18.272Z,1.37
2022-09-28T12:30:06.027Z,1.60
2022-09-28T12:32:33.420Z,1.40
2022-09-28T12:35:01.697Z,1.30
2022-09-28T12:37:50.551Z,1.40
2022-09-28T12:40:28.279Z,1.40
2022-09-28T12:43:05.142Z,1.50
2022-09-28T12:46:11.594Z,1.30
2022-09-28T12:49:43.534Z,1.57
2022-09-28T12:51:49.253Z,1.13
2022-09-28T12:54:43.017Z,1.37
2022-09-28T12:57:29.332Z,1.20
2022-09-28T13:00:06.005Z,1.60
2022-09-28T13:02:36.761Z,1.20
2022-09-28T13:05:23.037Z,1.27
2022-09-28T13:07:58.260Z,1.40
2022-09-28T13:10:31.499Z,1.30
2022-09-28T13:13:05.725Z,1.80
2022-09-28T13:15:38.957Z,1.07
2022-09-28T13:18:09.580Z,1.13
2022-09-28T13:20:42.359Z,0.90
2022-09-28T13:23:18.832Z,1.00
2022-09-28T13:25:52.604Z,1.10
2022-09-28T13:28:24.987Z,0.97
2022-09-28T13:30:56.052Z,1.20
2022-09-28T13:33:30.055Z,0.83
2022-09-28T13:35:57.561Z,0.70
2022-09-28T13:38:24.973Z,1.30
2022-09-28T13:41:04.678Z,0.90
2022-09-28T13:43:39.344Z,1.00
2022-09-28T13:46:14.894Z,1.10
2022-09-28T13:48:56.669Z,0.93
2022-09-28T13:51:32.152Z,0.90
2022-09-28T13:53:59.663Z,0.83
2022-09-28T13:56:42.394Z,0.80
2022-09-28T13:59:12.815Z,0.70
2022-09-28T14:01:41.903Z,0.70
2022-09-28T14:04:12.404Z,0.70
2022-09-28T14:06:46.186Z,0.80
2022-09-28T14:09:16.942Z,0.60
2022-09-28T14:11:44.350Z,0.80
2022-09-28T14:14:11.836Z,0.80
2022-09-28T14:16:40.109Z,0.80
2022-09-28T14:19:22.420Z,1.30
2022-09-28T14:22:10.003Z,0.90
2022-09-28T14:24:37.406Z,0.80
2022-09-28T14:27:11.074Z,0.73
2022-09-28T14:29:39.161Z,0.70
2022-09-28T14:32:09.619Z,0.70
2022-09-28T14:34:44.468Z,0.57
2022-09-28T14:37:19.889Z,0.67
2022-09-28T14:39:47.745Z,0.90
2022-09-28T14:42:19.949Z,0.70
2022-09-28T14:45:06.191Z,0.80
2022-09-28T14:47:34.811Z,0.67
2022-09-28T14:50:20.833Z,0.80
2022-09-28T14:52:52.156Z,1.27
2022-09-28T14:55:23.928Z,1.43
2022-09-28T14:57:56.465Z,1.33
2022-09-28T15:00:25.090Z,1.33
2022-09-28T15:02:54.446Z,1.60
2022-09-28T15:05:27.962Z,1.20
2022-09-28T15:07:55.922Z,1.37
2022-09-28T15:10:27.521Z,1.37
2022-09-28T15:12:55.808Z,1.43
2022-09-28T15:15:28.295Z,1.50
2022-09-28T15:18:05.170Z,1.27
2022-09-28T15:20:43.212Z,1.40
2022-09-28T15:23:24.746Z,1.30
2022-09-28T15:25:53.016Z,1.50
2022-09-28T15:28:21.561Z,1.50
2022-09-28T15:30:49.321Z,1.70
2022-09-28T15:33:43.049Z,2.07
2022-09-28T15:36:14.260Z,1.70
2022-09-28T15:38:42.566Z,2.30
2022-09-28T15:41:10.103Z,2.40
2022-09-28T15:43:37.715Z,2.00
2022-09-28T15:46:08.278Z,2.20
2022-09-28T15:48:46.061Z,2.53
2022-09-28T15:51:13.571Z,2.57
2022-09-28T15:53:59.673Z,1.80
2022-09-28T15:56:27.863Z,2.60
2022-09-28T15:59:13.952Z,2.87
2022-09-28T16:01:42.996Z,3.03
2022-09-28T16:04:28.886Z,4.00
2022-09-28T16:07:11.761Z,4.30
2022-09-28T16:10:02.392Z,3.57
2022-09-28T16:12:39.105Z,3.13
2022-09-28T16:15:06.640Z,3.43
2022-09-28T16:17:35.796Z,3.80
2022-09-28T16:20:05.328Z,3.97
2022-09-28T16:22:32.819Z,4.20
2022-09-28T16:25:01.473Z,4.23
2022-09-28T16:27:40.730Z,4.90
2022-09-28T16:30:21.974Z,3.07
2022-09-28T16:32:57.083Z,4.37
2022-09-28T16:35:25.980Z,3.20
2022-09-28T16:37:58.218Z,3.20
2022-09-28T16:40:26.346Z,3.77
2022-09-28T16:42:55.259Z,3.07
2022-09-28T16:45:23.254Z,4.00
2022-09-28T16:47:50.911Z,5.80
2022-09-28T16:50:18.426Z,4.47
2022-09-28T16:52:45.840Z,5.07
2022-09-28T16:55:35.896Z,5.60
2022-09-28T16:58:01.057Z,5.13
2022-09-28T17:00:28.689Z,4.63
2022-09-28T17:02:56.417Z,4.77
2022-09-28T17:05:23.960Z,5.27
2022-09-28T17:08:01.526Z,4.63
2022-09-28T17:10:41.201Z,4.17
2022-09-28T17:13:28.834Z,4.67
2022-09-28T17:15:56.340Z,3.97
2022-09-28T17:18:24.053Z,4.33
2022-09-28T17:20:52.084Z,3.67
2022-09-28T17:25:47.785Z,5.20
2022-09-28T17:28:22.807Z,4.90
2022-09-28T17:30:50.313Z,6.13
2022-09-28T17:33:17.804Z,5.50
2022-09-28T17:35:45.575Z,5.60
2022-09-28T17:38:16.557Z,5.67
2022-09-28T17:40:44.534Z,5.67
2022-09-28T17:43:12.341Z,6.30
2022-09-28T17:45:40.281Z,5.80
2022-09-28T17:48:08.477Z,5.70
2022-09-28T17:50:36.036Z,5.97
2022-09-28T17:53:04.161Z,7.30
2022-09-28T17:55:32.180Z,6.70
2022-09-28T17:58:00.517Z,7.80
2022-09-28T18:00:28.130Z,7.97
2022-09-28T18:02:56.177Z,7.67
2022-09-28T18:05:23.985Z,8.13
2022-09-28T18:07:52.070Z,7.60
2022-09-28T18:10:21.177Z,8.93
2022-09-28T18:12:49.142Z,10.63
2022-09-28T18:15:17.735Z,10.13
2022-09-28T18:17:45.201Z,8.17
2022-09-28T18:20:12.975Z,8.10
2022-09-28T18:22:40.450Z,7.60
2022-09-28T18:25:08.205Z,8.40
2022-09-28T18:27:35.645Z,7.37
2022-09-28T18:30:04.265Z,7.03
2022-09-28T18:32:33.959Z,6.93
2022-09-28T18:35:01.445Z,6.77
2022-09-28T18:37:29.106Z,7.00
2022-09-28T18:39:56.666Z,7.43
2022-09-28T18:42:24.169Z,7.87
2022-09-28T18:44:51.713Z,8.43
2022-09-28T18:47:19.325Z,8.40
2022-09-28T18:49:46.979Z,9.10
2022-09-28T18:52:14.616Z,9.97
2022-09-28T18:54:42.114Z,9.53
2022-09-28T18:57:09.542Z,10.87
2022-09-28T18:59:36.993Z,10.77
2022-09-28T19:02:04.628Z,9.00
2022-09-28T19:04:32.136Z,9.77
2022-09-28T19:06:59.680Z,10.27
2022-09-28T19:09:27.212Z,9.53
2022-09-28T19:11:54.700Z,9.80
2022-09-28T19:14:22.296Z,9.03
2022-09-28T19:16:49.806Z,9.17
2022-09-28T19:19:18.772Z,8.93
2022-09-28T19:21:46.774Z,9.00
2022-09-28T19:24:15.225Z,9.80
2022-09-28T19:26:42.858Z,9.33
2022-09-28T19:29:11.177Z,10.37
2022-09-28T19:31:38.771Z,8.53
2022-09-28T19:34:08.229Z,9.00
2022-09-28T19:36:36.745Z,9.13
2022-09-28T19:39:04.443Z,9.70
2022-09-28T19:41:32.884Z,9.53
2022-09-28T19:44:00.394Z,9.10
2022-09-28T19:46:27.858Z,9.30
2022-09-28T19:48:55.419Z,9.00
2022-09-28T19:51:24.270Z,9.27
2022-09-28T19:53:51.715Z,9.00
2022-09-28T19:56:19.128Z,9.87
2022-09-28T19:58:46.563Z,9.67
2022-09-28T20:01:14.053Z,10.07
2022-09-28T20:03:41.701Z,10.03
2022-09-28T20:06:09.835Z,9.23
2022-09-28T20:08:42.606Z,9.80
2022-09-28T20:11:11.574Z,8.40
2022-09-28T20:13:39.087Z,8.53
2022-09-28T20:16:07.654Z,9.20
2022-09-28T20:18:35.853Z,8.87
2022-09-28T20:21:07.378Z,9.53
2022-09-28T20:23:34.888Z,9.30
2022-09-28T20:26:05.665Z,9.67
2022-09-28T20:28:33.451Z,9.30
2022-09-28T20:31:20.414Z,8.90
2022-09-28T20:33:47.915Z,9.67
2022-09-28T20:36:19.885Z,10.70
2022-09-28T20:38:47.991Z,10.30
2022-09-28T20:41:15.990Z,10.83
2022-09-28T20:43:43.454Z,11.03
2022-09-28T20:46:11.068Z,9.93
2022-09-28T20:48:38.673Z,9.33
2022-09-28T20:51:11.689Z,10.57
2022-09-28T20:53:39.843Z,10.43
2022-09-28T20:56:13.460Z,11.07
2022-09-28T20:58:41.229Z,11.00
2022-09-28T21:01:08.669Z,10.20
2022-09-28T21:03:36.483Z,10.83
2022-09-28T21:06:07.610Z,10.90
2022-09-28T21:08:37.549Z,12.07
2022-09-28T21:11:05.078Z,10.30
2022-09-28T21:13:32.562Z,10.20
2022-09-28T21:16:04.041Z,11.37
2022-09-28T21:18:31.628Z,11.13
2022-09-28T21:20:59.101Z,10.83
2022-09-28T21:23:26.616Z,11.67
2022-09-28T21:26:04.709Z,10.87
2022-09-28T21:28:32.372Z,11.13
2022-09-28T21:31:00.029Z,10.67
2022-09-28T21:33:27.749Z,9.70
2022-09-28T21:35:55.227Z,11.03
2022-09-28T21:38:22.715Z,9.83
2022-09-28T21:40:54.440Z,10.50
2022-09-28T21:43:22.043Z,11.00
2022-09-28T21:45:50.326Z,10.40
2022-09-28T21:48:17.907Z,10.60
2022-09-28T21:50:54.756Z,11.43
2022-09-28T21:53:22.235Z,11.17
2022-09-28T21:55:53.167Z,10.23
2022-09-28T21:58:21.114Z,11.03
2022-09-28T22:00:48.551Z,12.63
2022-09-28T22:03:16.043Z,11.57
2022-09-28T22:05:43.857Z,10.73
2022-09-28T22:08:11.298Z,10.97
2022-09-28T22:10:38.793Z,11.17
2022-09-28T22:13:06.263Z,10.50
2022-09-28T22:15:33.775Z,12.03
2022-09-28T22:18:01.251Z,11.37
2022-09-28T22:20:28.704Z,12.20
2022-09-28T22:22:56.136Z,11.57
2022-09-28T22:25:23.560Z,11.83
2022-09-28T22:27:51.149Z,11.93
2022-09-28T22:30:18.630Z,12.50
2022-09-28T22:32:46.131Z,12.67
2022-09-28T22:35:13.653Z,12.20
2022-09-28T22:37:41.099Z,12.30
2022-09-28T22:40:08.820Z,12.77
2022-09-28T22:42:36.299Z,12.10
2022-09-28T22:45:03.830Z,12.23
2022-09-28T22:47:31.373Z,11.47
2022-09-28T22:49:58.849Z,13.00
2022-09-28T22:52:26.356Z,13.37
2022-09-28T22:54:53.818Z,14.17
2022-09-28T22:57:21.349Z,13.67
2022-09-28T22:59:48.830Z,11.80
2022-09-28T23:02:16.285Z,12.10
2022-09-28T23:04:43.749Z,13.80
2022-09-28T23:07:11.247Z,12.73
2022-09-28T23:09:38.741Z,12.77
2022-09-28T23:12:06.310Z,12.80
2022-09-28T23:14:33.954Z,12.93
2022-09-28T23:17:01.431Z,11.83
2022-09-28T23:19:28.869Z,12.93
2022-09-28T23:21:56.299Z,13.17
2022-09-28T23:24:23.770Z,12.50
2022-09-28T23:26:51.246Z,12.60
2022-09-28T23:29:18.827Z,13.10
2022-09-28T23:31:46.452Z,12.30
2022-09-28T23:34:13.940Z,12.13
2022-09-28T23:36:41.499Z,13.53
2022-09-28T23:39:09.991Z,12.30
2022-09-28T23:41:37.453Z,13.40
2022-09-28T23:44:05.018Z,12.47
2022-09-28T23:46:32.496Z,12.53
2022-09-28T23:49:00.010Z,12.03
2022-09-28T23:51:27.654Z,11.93
2022-09-28T23:53:55.120Z,12.50
2022-09-28T23:56:22.599Z,11.67
2022-09-28T23:58:50.059Z,11.90
