createdAt,value
2023-04-05T00:01:39.147Z,95.40
2023-04-05T00:04:10.958Z,95.30
2023-04-05T00:06:43.986Z,95.30
2023-04-05T00:09:15.581Z,95.30
2023-04-05T00:11:42.758Z,95.30
2023-04-05T00:14:09.885Z,95.30
2023-04-05T00:16:39.559Z,95.30
2023-04-05T00:19:11.202Z,95.30
2023-04-05T00:21:39.962Z,95.20
2023-04-05T00:24:08.096Z,95.30
2023-04-05T00:26:36.523Z,95.20
2023-04-05T00:29:06.069Z,95.20
2023-04-05T00:31:33.216Z,95.20
2023-04-05T00:34:00.302Z,95.20
2023-04-05T00:36:27.702Z,95.10
2023-04-05T00:38:57.839Z,95.20
2023-04-05T00:41:27.160Z,95.10
2023-04-05T00:43:54.325Z,95.10
2023-04-05T00:46:21.664Z,95.10
2023-04-05T00:48:51.247Z,95.10
2023-04-05T00:51:20.255Z,95.00
2023-04-05T00:53:53.195Z,95.10
2023-04-05T00:56:21.833Z,95.10
2023-04-05T00:58:51.846Z,95.00
2023-04-05T01:01:26.324Z,95.00
2023-04-05T01:03:59.937Z,95.00
2023-04-05T01:06:53.844Z,95.00
2023-04-05T01:09:37.326Z,95.00
2023-04-05T01:12:10.342Z,95.00
2023-04-05T01:15:03.668Z,95.00
2023-04-05T01:17:39.318Z,95.00
2023-04-05T01:20:10.221Z,94.90
2023-04-05T01:23:01.210Z,95.20
2023-04-05T01:25:49.908Z,95.00
2023-04-05T01:28:50.303Z,95.10
2023-04-05T01:31:45.704Z,95.00
2023-04-05T01:34:18.757Z,95.10
2023-04-05T01:37:02.437Z,95.00
2023-04-05T01:39:31.182Z,95.20
2023-04-05T01:42:01.237Z,95.10
2023-04-05T01:44:29.404Z,95.20
2023-04-05T01:46:56.790Z,95.20
2023-04-05T01:49:27.076Z,95.30
2023-04-05T01:51:58.564Z,95.30
2023-04-05T01:54:25.799Z,95.30
2023-04-05T01:56:52.990Z,95.30
2023-04-05T01:59:20.150Z,95.30
2023-04-05T02:01:49.790Z,95.40
2023-04-05T02:04:16.917Z,95.40
2023-04-05T02:06:44.027Z,95.40
2023-04-05T02:09:16.125Z,95.40
2023-04-05T02:11:43.206Z,95.40
2023-04-05T02:14:10.708Z,95.40
2023-04-05T02:16:40.114Z,95.40
2023-04-05T02:19:13.199Z,95.40
2023-04-05T02:21:42.638Z,95.40
2023-04-05T02:24:09.751Z,95.40
2023-04-05T02:26:39.342Z,95.40
2023-04-05T02:29:06.481Z,95.40
2023-04-05T02:31:33.690Z,95.30
2023-04-05T02:34:01.229Z,95.40
2023-04-05T02:36:28.363Z,95.50
2023-04-05T02:39:00.581Z,95.50
2023-04-05T02:41:27.832Z,95.40
2023-04-05T02:43:57.242Z,95.40
2023-04-05T02:46:24.520Z,95.50
2023-04-05T02:48:56.284Z,95.50
2023-04-05T02:51:27.024Z,95.40
2023-04-05T02:53:54.140Z,95.40
2023-04-05T02:56:23.631Z,95.40
2023-04-05T02:58:53.193Z,95.40
2023-04-05T03:01:20.534Z,95.50
2023-04-05T03:03:52.467Z,95.50
2023-04-05T03:06:22.547Z,95.50
2023-04-05T03:08:52.344Z,95.50
2023-04-05T03:11:24.256Z,95.60
2023-04-05T03:13:51.338Z,95.60
2023-04-05T03:16:22.549Z,95.60
2023-04-05T03:18:49.988Z,95.60
2023-04-05T03:21:19.236Z,95.50
2023-04-05T03:23:48.550Z,95.50
2023-04-05T03:26:18.446Z,95.50
2023-04-05T03:28:48.372Z,95.60
2023-04-05T03:31:16.566Z,95.50
2023-04-05T03:33:44.851Z,95.50
2023-04-05T03:36:16.461Z,95.50
2023-04-05T03:38:45.931Z,95.50
2023-04-05T03:41:13.101Z,95.50
2023-04-05T03:43:44.898Z,95.50
2023-04-05T03:46:12.082Z,95.50
2023-04-05T03:48:39.164Z,95.40
2023-04-05T03:51:06.989Z,95.50
2023-04-05T03:53:34.080Z,95.50
2023-04-05T03:56:03.301Z,95.40
2023-04-05T03:58:36.112Z,95.50
2023-04-05T04:01:06.768Z,95.50
2023-04-05T04:03:39.190Z,95.50
2023-04-05T04:06:07.466Z,95.50
2023-04-05T04:08:39.860Z,95.50
2023-04-05T04:11:07.336Z,95.50
2023-04-05T04:13:37.044Z,95.40
2023-04-05T04:16:06.493Z,95.40
2023-04-05T04:18:33.734Z,95.30
2023-04-05T04:21:07.106Z,95.40
2023-04-05T04:23:38.648Z,95.50
2023-04-05T04:26:08.041Z,95.40
2023-04-05T04:28:43.705Z,95.50
2023-04-05T04:31:16.343Z,95.50
2023-04-05T04:33:49.160Z,95.60
2023-04-05T04:36:35.096Z,95.40
2023-04-05T04:39:08.887Z,95.40
2023-04-05T04:41:38.332Z,95.40
2023-04-05T04:44:14.679Z,95.50
2023-04-05T04:46:43.980Z,95.60
2023-04-05T04:49:13.466Z,95.40
2023-04-05T04:51:40.716Z,95.50
2023-04-05T04:54:07.839Z,95.40
2023-04-05T04:56:37.432Z,95.50
2023-04-05T04:59:09.232Z,95.50
2023-04-05T05:01:40.707Z,95.50
2023-04-05T05:04:10.432Z,95.50
2023-04-05T05:06:44.696Z,95.70
2023-04-05T05:09:14.358Z,95.50
2023-04-05T05:11:41.426Z,95.60
2023-04-05T05:14:10.664Z,95.60
2023-04-05T05:16:38.667Z,95.60
2023-04-05T05:19:08.301Z,95.50
2023-04-05T05:21:38.155Z,95.60
2023-04-05T05:24:10.097Z,95.60
2023-04-05T05:26:38.160Z,95.60
2023-04-05T05:29:05.361Z,95.60
2023-04-05T05:31:35.210Z,95.60
2023-04-05T05:34:02.632Z,95.60
2023-04-05T05:36:31.026Z,95.60
2023-04-05T05:38:58.180Z,95.50
2023-04-05T05:41:29.954Z,95.60
2023-04-05T05:43:57.049Z,95.60
2023-04-05T05:46:24.207Z,95.60
2023-04-05T05:48:55.936Z,95.70
2023-04-05T05:51:23.041Z,95.80
2023-04-05T05:53:50.367Z,95.80
2023-04-05T05:56:17.426Z,95.80
2023-04-05T05:58:49.462Z,95.90
2023-04-05T06:01:19.323Z,95.80
2023-04-05T06:03:46.701Z,95.80
2023-04-05T06:06:18.589Z,95.80
2023-04-05T06:08:51.408Z,95.80
2023-04-05T06:11:25.260Z,95.90
2023-04-05T06:13:55.275Z,95.90
2023-04-05T06:16:24.985Z,96.00
2023-04-05T06:18:52.176Z,96.00
2023-04-05T06:21:21.778Z,95.90
2023-04-05T06:23:51.047Z,95.90
2023-04-05T06:26:20.667Z,96.00
2023-04-05T06:28:48.187Z,96.00
2023-04-05T06:31:17.596Z,96.10
2023-04-05T06:33:44.888Z,96.10
2023-04-05T06:36:12.053Z,96.20
2023-04-05T06:38:39.368Z,96.30
2023-04-05T06:41:09.022Z,96.20
2023-04-05T06:43:38.456Z,96.30
2023-04-05T06:46:12.617Z,96.30
2023-04-05T06:48:44.394Z,96.40
2023-04-05T06:51:14.077Z,96.50
2023-04-05T06:53:41.402Z,96.60
2023-04-05T06:56:11.204Z,96.60
2023-04-05T06:58:40.840Z,96.50
2023-04-05T07:01:10.953Z,96.70
2023-04-05T07:03:38.124Z,96.70
2023-04-05T07:06:09.761Z,96.70
2023-04-05T07:08:39.085Z,96.70
2023-04-05T07:11:08.514Z,96.80
2023-04-05T07:13:37.864Z,96.90
2023-04-05T07:16:05.222Z,97.00
2023-04-05T07:18:32.526Z,96.90
2023-04-05T07:21:04.143Z,97.00
2023-04-05T07:23:33.432Z,97.00
2023-04-05T07:26:08.957Z,97.10
2023-04-05T07:28:38.642Z,97.10
2023-04-05T07:31:07.128Z,97.20
2023-04-05T07:33:34.280Z,97.20
2023-04-05T07:36:06.452Z,97.30
2023-04-05T07:38:33.692Z,97.30
2023-04-05T07:41:03.283Z,97.30
2023-04-05T07:43:32.945Z,97.40
2023-04-05T07:46:07.873Z,97.40
2023-04-05T07:48:35.320Z,97.50
2023-04-05T07:51:10.348Z,97.60
2023-04-05T07:53:42.881Z,97.70
2023-04-05T07:56:16.559Z,97.70
2023-04-05T07:58:47.577Z,97.70
2023-04-05T08:01:17.332Z,97.70
2023-04-05T08:03:44.574Z,97.80
2023-04-05T08:06:19.596Z,97.80
2023-04-05T08:08:51.509Z,97.80
2023-04-05T08:11:18.820Z,97.80
2023-04-05T08:13:46.866Z,97.80
2023-04-05T08:16:14.092Z,97.90
2023-04-05T08:18:43.572Z,97.80
2023-04-05T08:21:10.919Z,97.90
2023-04-05T08:23:40.200Z,98.20
2023-04-05T08:26:07.949Z,98.00
2023-04-05T08:28:37.652Z,98.00
2023-04-05T08:31:07.104Z,97.90
2023-04-05T08:33:36.797Z,98.00
2023-04-05T08:36:05.445Z,98.10
2023-04-05T08:38:32.583Z,98.10
2023-04-05T08:41:13.227Z,98.10
2023-04-05T08:43:52.191Z,98.10
2023-04-05T08:46:21.159Z,98.10
2023-04-05T08:48:51.056Z,98.20
2023-04-05T08:51:20.828Z,98.20
2023-04-05T08:53:48.796Z,98.20
2023-04-05T08:56:21.462Z,98.20
2023-04-05T08:59:11.887Z,98.20
2023-04-05T09:01:49.072Z,98.20
2023-04-05T09:04:22.400Z,98.20
2023-04-05T09:06:57.911Z,98.20
2023-04-05T09:09:25.884Z,98.30
2023-04-05T09:11:57.082Z,98.30
2023-04-05T09:14:24.817Z,98.30
2023-04-05T09:16:52.067Z,98.00
2023-04-05T09:19:24.123Z,98.20
2023-04-05T09:22:08.353Z,98.30
2023-04-05T09:24:43.131Z,98.30
2023-04-05T09:27:19.987Z,97.60
2023-04-05T09:29:49.935Z,98.20
2023-04-05T09:32:21.308Z,98.30
2023-04-05T09:35:01.022Z,98.50
2023-04-05T09:37:28.257Z,98.40
2023-04-05T09:40:04.416Z,97.80
2023-04-05T09:42:47.218Z,98.20
2023-04-05T09:45:16.150Z,98.30
2023-04-05T09:47:53.667Z,98.40
2023-04-05T09:50:23.217Z,98.50
2023-04-05T09:53:07.654Z,98.40
2023-04-05T09:55:37.589Z,98.50
2023-04-05T09:58:04.934Z,98.50
2023-04-05T10:00:36.009Z,98.40
2023-04-05T10:03:05.510Z,98.60
2023-04-05T10:05:35.045Z,98.60
2023-04-05T10:08:06.886Z,98.60
2023-04-05T10:10:47.438Z,98.70
2023-04-05T10:13:17.095Z,98.00
2023-04-05T10:15:47.193Z,98.50
2023-04-05T10:18:24.580Z,98.40
2023-04-05T10:20:52.923Z,97.50
2023-04-05T10:23:32.007Z,98.30
2023-04-05T10:26:11.433Z,98.40
2023-04-05T10:28:43.691Z,98.60
2023-04-05T10:31:52.733Z,98.80
2023-04-05T10:34:22.445Z,98.60
2023-04-05T10:37:01.854Z,98.70
2023-04-05T10:39:49.601Z,97.80
2023-04-05T10:42:25.709Z,98.60
2023-04-05T10:45:00.416Z,98.50
2023-04-05T10:47:32.003Z,98.80
2023-04-05T10:50:03.789Z,98.80
2023-04-05T10:52:34.343Z,98.80
2023-04-05T10:55:04.695Z,98.90
2023-04-05T10:57:32.555Z,98.70
2023-04-05T11:00:00.329Z,98.60
2023-04-05T11:02:30.214Z,98.60
2023-04-05T11:04:57.745Z,98.70
2023-04-05T11:07:42.113Z,98.40
2023-04-05T11:10:21.145Z,97.90
2023-04-05T11:12:56.330Z,98.10
2023-04-05T11:15:27.713Z,98.00
2023-04-05T11:18:16.101Z,98.10
2023-04-05T11:20:46.327Z,97.40
2023-04-05T11:23:19.220Z,98.20
2023-04-05T11:26:07.016Z,98.50
2023-04-05T11:28:40.569Z,97.70
2023-04-05T11:31:23.034Z,98.10
2023-04-05T11:34:10.292Z,98.10
2023-04-05T11:36:46.014Z,98.30
2023-04-05T11:39:19.263Z,98.40
2023-04-05T11:41:52.875Z,97.40
2023-04-05T11:44:20.638Z,97.40
2023-04-05T11:46:48.036Z,98.10
2023-04-05T11:49:21.605Z,98.20
2023-04-05T11:51:52.479Z,98.30
2023-04-05T11:54:33.910Z,98.20
2023-04-05T11:57:03.853Z,98.20
2023-04-05T11:59:35.941Z,98.30
2023-04-05T12:02:06.484Z,98.40
2023-04-05T12:04:37.320Z,98.40
2023-04-05T12:07:20.520Z,98.40
2023-04-05T12:10:22.838Z,97.90
2023-04-05T12:12:53.226Z,97.90
2023-04-05T12:15:20.471Z,98.20
2023-04-05T12:17:54.833Z,98.40
2023-04-05T12:20:26.205Z,98.30
2023-04-05T12:22:55.727Z,98.50
2023-04-05T12:25:23.798Z,98.50
2023-04-05T12:27:50.990Z,97.90
2023-04-05T12:30:23.048Z,98.20
2023-04-05T12:32:55.178Z,97.60
2023-04-05T12:35:31.960Z,98.00
2023-04-05T12:38:00.966Z,97.80
2023-04-05T12:40:31.059Z,98.10
2023-04-05T12:43:10.673Z,97.90
2023-04-05T12:45:43.782Z,98.00
2023-04-05T12:48:22.104Z,97.90
2023-04-05T12:50:52.106Z,98.40
2023-04-05T12:53:25.553Z,98.50
2023-04-05T12:55:58.667Z,98.30
2023-04-05T12:58:42.800Z,98.40
2023-04-05T13:01:12.953Z,98.30
2023-04-05T13:03:48.395Z,98.40
2023-04-05T13:06:16.875Z,98.50
2023-04-05T13:08:44.214Z,98.60
2023-04-05T13:11:11.603Z,98.80
2023-04-05T13:13:38.823Z,98.80
2023-04-05T13:16:06.365Z,98.30
2023-04-05T13:18:38.396Z,98.10
2023-04-05T13:21:07.979Z,97.80
2023-04-05T13:23:38.648Z,97.40
2023-04-05T13:26:11.247Z,97.10
2023-04-05T13:28:38.358Z,97.70
2023-04-05T13:31:06.458Z,97.40
2023-04-05T13:33:40.525Z,97.60
2023-04-05T13:36:07.994Z,97.80
2023-04-05T13:38:37.288Z,98.20
2023-04-05T13:41:04.698Z,98.40
2023-04-05T13:43:31.874Z,97.60
2023-04-05T13:46:03.966Z,97.80
2023-04-05T13:48:31.412Z,97.20
2023-04-05T13:50:58.563Z,97.60
2023-04-05T13:53:28.725Z,97.80
2023-04-05T13:55:58.570Z,98.00
2023-04-05T13:58:25.907Z,98.20
2023-04-05T14:00:53.198Z,98.30
2023-04-05T14:03:23.002Z,98.10
2023-04-05T14:05:55.659Z,97.80
2023-04-05T14:08:22.961Z,98.40
2023-04-05T14:10:50.155Z,98.10
2023-04-05T14:13:17.771Z,98.10
2023-04-05T14:15:45.040Z,98.10
2023-04-05T14:18:17.063Z,97.10
2023-04-05T14:20:46.700Z,98.00
2023-04-05T14:23:16.288Z,97.70
2023-04-05T14:25:48.142Z,98.10
2023-04-05T14:28:19.710Z,98.00
2023-04-05T14:30:49.185Z,97.00
2023-04-05T14:33:16.605Z,97.30
2023-04-05T14:35:44.159Z,97.10
2023-04-05T14:38:13.183Z,96.90
2023-04-05T14:40:45.532Z,97.30
2023-04-05T14:43:13.001Z,97.40
2023-04-05T14:45:44.605Z,96.00
2023-04-05T14:48:14.342Z,97.10
2023-04-05T14:50:43.995Z,96.80
2023-04-05T14:53:11.533Z,97.20
2023-04-05T14:55:40.972Z,97.00
2023-04-05T14:58:08.211Z,96.50
2023-04-05T15:00:35.766Z,97.40
2023-04-05T15:03:08.479Z,96.90
2023-04-05T15:05:37.996Z,97.00
2023-04-05T15:08:11.998Z,97.10
2023-04-05T15:10:40.538Z,96.80
2023-04-05T15:13:11.738Z,97.20
2023-04-05T15:15:41.086Z,97.30
2023-04-05T15:18:08.355Z,96.90
2023-04-05T15:20:38.963Z,96.70
2023-04-05T15:23:06.325Z,96.80
2023-04-05T15:25:35.777Z,97.20
2023-04-05T15:28:07.016Z,96.50
2023-04-05T15:30:36.517Z,96.90
2023-04-05T15:33:06.112Z,97.00
2023-04-05T15:35:37.974Z,97.60
2023-04-05T15:38:07.619Z,98.00
2023-04-05T15:40:36.917Z,97.60
2023-04-05T15:43:06.338Z,97.80
2023-04-05T15:45:36.081Z,98.00
2023-04-05T15:48:07.896Z,98.10
2023-04-05T15:50:38.051Z,98.10
2023-04-05T15:53:05.688Z,98.10
2023-04-05T15:55:32.913Z,98.00
2023-04-05T15:58:00.109Z,97.90
2023-04-05T16:00:27.632Z,98.40
2023-04-05T16:03:00.780Z,98.50
2023-04-05T16:05:28.304Z,98.40
2023-04-05T16:07:55.739Z,98.40
2023-04-05T16:10:25.615Z,97.90
2023-04-05T16:12:57.385Z,98.30
2023-04-05T16:15:28.317Z,97.90
2023-04-05T16:17:59.945Z,97.80
2023-04-05T16:20:27.400Z,98.00
2023-04-05T16:22:56.934Z,98.20
2023-04-05T16:25:28.683Z,98.00
2023-04-05T16:27:56.050Z,98.10
2023-04-05T16:30:26.157Z,96.00
2023-04-05T16:32:55.869Z,97.30
2023-04-05T16:35:27.811Z,97.20
2023-04-05T16:37:54.979Z,98.00
2023-04-05T16:40:26.983Z,98.10
2023-04-05T16:42:58.674Z,98.20
2023-04-05T16:45:26.627Z,97.80
2023-04-05T16:47:58.569Z,98.30
2023-04-05T16:50:25.758Z,98.20
2023-04-05T16:52:57.335Z,98.40
2023-04-05T16:55:27.060Z,98.40
2023-04-05T16:57:57.048Z,98.10
2023-04-05T17:00:24.606Z,97.90
2023-04-05T17:02:54.238Z,98.30
2023-04-05T17:05:23.753Z,97.50
2023-04-05T17:07:53.521Z,97.40
2023-04-05T17:10:22.819Z,97.40
2023-04-05T17:12:50.075Z,97.20
2023-04-05T17:15:19.579Z,97.40
2023-04-05T17:17:49.235Z,97.70
2023-04-05T17:20:16.527Z,97.60
2023-04-05T17:22:48.612Z,97.60
2023-04-05T17:25:15.760Z,97.50
2023-04-05T17:27:47.389Z,97.50
2023-04-05T17:30:15.268Z,97.40
2023-04-05T17:32:42.440Z,97.30
2023-04-05T17:35:12.213Z,97.30
2023-04-05T17:37:43.760Z,96.90
2023-04-05T17:40:16.497Z,96.70
2023-04-05T17:42:45.722Z,96.90
2023-04-05T17:45:17.635Z,96.80
2023-04-05T17:47:47.315Z,96.80
2023-04-05T17:50:19.094Z,96.70
2023-04-05T17:52:46.966Z,96.60
2023-04-05T17:55:14.130Z,96.60
2023-04-05T17:57:43.559Z,96.50
2023-04-05T18:00:13.583Z,96.20
2023-04-05T18:02:41.713Z,96.50
2023-04-05T18:05:11.333Z,96.20
2023-04-05T18:07:38.786Z,96.10
2023-04-05T18:10:08.906Z,96.10
2023-04-05T18:12:38.352Z,96.00
2023-04-05T18:15:12.830Z,95.90
2023-04-05T18:17:40.659Z,95.70
2023-04-05T18:20:08.522Z,95.90
2023-04-05T18:22:38.049Z,95.50
2023-04-05T18:25:06.630Z,95.50
2023-04-05T18:27:36.174Z,95.40
2023-04-05T18:30:03.514Z,95.30
2023-04-05T18:32:30.736Z,95.30
2023-04-05T18:35:00.467Z,95.20
2023-04-05T18:37:27.717Z,95.10
2023-04-05T18:39:59.642Z,95.10
2023-04-05T18:42:26.807Z,95.10
2023-04-05T18:44:56.011Z,95.30
2023-04-05T18:47:30.627Z,95.30
2023-04-05T18:50:01.617Z,95.30
2023-04-05T18:52:34.177Z,95.30
2023-04-05T18:55:03.693Z,95.30
2023-04-05T18:57:30.961Z,95.40
2023-04-05T18:59:58.148Z,95.30
2023-04-05T19:02:27.796Z,95.30
2023-04-05T19:04:55.611Z,95.30
2023-04-05T19:07:23.044Z,95.30
2023-04-05T19:09:52.489Z,95.30
2023-04-05T19:12:24.183Z,95.40
2023-04-05T19:14:56.331Z,95.20
2023-04-05T19:17:26.252Z,95.20
2023-04-05T19:19:55.601Z,95.20
2023-04-05T19:22:24.771Z,95.10
2023-04-05T19:24:51.905Z,95.20
2023-04-05T19:27:21.399Z,95.20
2023-04-05T19:29:48.515Z,95.20
2023-04-05T19:32:15.990Z,95.20
2023-04-05T19:34:43.206Z,95.00
2023-04-05T19:37:10.383Z,95.00
2023-04-05T19:39:40.019Z,95.00
2023-04-05T19:42:07.222Z,95.10
2023-04-05T19:44:50.171Z,95.10
2023-04-05T19:47:22.066Z,94.90
2023-04-05T19:49:51.239Z,95.00
2023-04-05T19:52:34.725Z,94.90
2023-04-05T19:55:08.516Z,94.70
2023-04-05T19:57:41.502Z,94.90
2023-04-05T20:00:31.152Z,94.90
2023-04-05T20:03:01.128Z,94.60
2023-04-05T20:05:43.459Z,94.90
2023-04-05T20:08:10.814Z,94.60
2023-04-05T20:10:42.460Z,94.70
2023-04-05T20:13:12.197Z,94.70
2023-04-05T20:15:47.072Z,94.70
2023-04-05T20:18:25.434Z,94.70
2023-04-05T20:20:59.312Z,94.70
2023-04-05T20:23:29.902Z,94.70
2023-04-05T20:25:59.685Z,94.80
2023-04-05T20:28:35.378Z,94.70
2023-04-05T20:31:08.249Z,94.60
2023-04-05T20:33:53.780Z,94.60
2023-04-05T20:36:38.209Z,94.60
2023-04-05T20:39:08.824Z,94.60
2023-04-05T20:41:38.432Z,94.60
2023-04-05T20:44:05.623Z,94.60
2023-04-05T20:46:35.078Z,94.70
2023-04-05T20:49:02.245Z,95.20
2023-04-05T20:51:34.565Z,95.20
2023-04-05T20:54:04.046Z,95.20
2023-04-05T20:56:31.352Z,95.20
2023-04-05T20:59:01.113Z,95.30
2023-04-05T21:01:28.289Z,95.30
2023-04-05T21:03:58.033Z,95.20
2023-04-05T21:06:28.131Z,95.20
2023-04-05T21:08:57.581Z,95.30
2023-04-05T21:11:29.092Z,95.20
2023-04-05T21:14:02.818Z,95.20
2023-04-05T21:16:30.477Z,95.20
2023-04-05T21:19:03.023Z,95.20
2023-04-05T21:21:31.217Z,95.20
2023-04-05T21:23:58.419Z,95.20
2023-04-05T21:26:25.565Z,95.20
2023-04-05T21:28:55.004Z,95.10
2023-04-05T21:31:22.190Z,95.10
2023-04-05T21:33:49.409Z,95.10
2023-04-05T21:36:18.740Z,95.10
2023-04-05T21:38:45.870Z,95.10
2023-04-05T21:41:13.075Z,95.10
2023-04-05T21:43:40.280Z,95.10
2023-04-05T21:46:07.436Z,95.00
2023-04-05T21:48:39.059Z,95.00
2023-04-05T21:51:06.157Z,95.10
2023-04-05T21:53:33.274Z,95.10
2023-04-05T21:56:00.442Z,95.10
2023-04-05T21:58:27.598Z,95.10
2023-04-05T22:00:54.818Z,95.10
2023-04-05T22:03:22.244Z,95.20
2023-04-05T22:05:51.834Z,95.20
2023-04-05T22:08:21.344Z,95.10
2023-04-05T22:10:51.218Z,95.20
2023-04-05T22:13:25.468Z,95.30
2023-04-05T22:15:59.345Z,95.30
2023-04-05T22:18:29.131Z,95.30
2023-04-05T22:20:58.768Z,95.20
2023-04-05T22:23:25.947Z,95.30
2023-04-05T22:25:53.385Z,95.20
2023-04-05T22:28:21.721Z,95.20
2023-04-05T22:30:51.524Z,95.20
2023-04-05T22:33:20.952Z,95.20
2023-04-05T22:35:48.123Z,95.20
2023-04-05T22:38:17.623Z,95.20
2023-04-05T22:40:46.343Z,95.20
2023-04-05T22:43:13.534Z,95.10
2023-04-05T22:45:43.313Z,95.20
2023-04-05T22:48:10.609Z,95.10
2023-04-05T22:50:39.857Z,95.10
2023-04-05T22:53:09.239Z,95.20
2023-04-05T22:55:41.738Z,95.20
2023-04-05T22:58:09.471Z,95.20
2023-04-05T23:00:39.406Z,95.20
2023-04-05T23:03:06.931Z,95.10
2023-04-05T23:05:36.875Z,95.10
2023-04-05T23:08:04.377Z,95.10
2023-04-05T23:10:33.886Z,95.10
2023-04-05T23:13:03.519Z,95.10
2023-04-05T23:15:33.221Z,95.10
2023-04-05T23:18:05.278Z,95.10
2023-04-05T23:20:39.596Z,95.20
2023-04-05T23:23:08.735Z,95.20
2023-04-05T23:25:38.338Z,95.10
2023-04-05T23:28:07.869Z,95.10
2023-04-05T23:30:37.501Z,95.20
2023-04-05T23:33:07.240Z,95.20
2023-04-05T23:35:34.527Z,95.20
2023-04-05T23:38:01.977Z,95.20
2023-04-05T23:40:29.269Z,95.20
2023-04-05T23:42:56.425Z,95.20
2023-04-05T23:45:24.755Z,95.20
2023-04-05T23:47:55.582Z,95.20
2023-04-05T23:50:25.010Z,95.20
2023-04-05T23:52:52.203Z,95.10
2023-04-05T23:55:24.277Z,95.10
2023-04-05T23:57:52.281Z,95.20
