createdAt,value
2023-04-15T00:00:31.834Z,99468.56
2023-04-15T00:03:02.550Z,99468.16
2023-04-15T00:05:33.407Z,99465.19
2023-04-15T00:08:06.679Z,99468.41
2023-04-15T00:10:36.673Z,99466.50
2023-04-15T00:13:06.604Z,99462.56
2023-04-15T00:15:37.393Z,99464.19
2023-04-15T00:18:07.560Z,99462.06
2023-04-15T00:20:37.891Z,99461.59
2023-04-15T00:23:10.464Z,99455.84
2023-04-15T00:25:40.403Z,99455.53
2023-04-15T00:28:10.317Z,99457.00
2023-04-15T00:30:40.373Z,99448.91
2023-04-15T00:33:10.302Z,99450.22
2023-04-15T00:35:40.731Z,99450.22
2023-04-15T00:38:13.348Z,99446.22
2023-04-15T00:40:45.620Z,99449.72
2023-04-15T00:43:16.594Z,99451.41
2023-04-15T00:45:47.658Z,99445.69
2023-04-15T00:48:18.446Z,99452.25
2023-04-15T00:50:48.573Z,99452.97
2023-04-15T00:53:21.166Z,99440.78
2023-04-15T00:55:51.536Z,99451.34
2023-04-15T00:58:21.992Z,99442.16
2023-04-15T01:00:54.462Z,99448.72
2023-04-15T01:03:24.619Z,99447.00
2023-04-15T01:05:58.481Z,99445.47
2023-04-15T01:08:33.477Z,99447.09
2023-04-15T01:11:08.588Z,99440.97
2023-04-15T01:13:39.543Z,99439.59
2023-04-15T01:16:14.826Z,99439.25
2023-04-15T01:18:48.161Z,99440.19
2023-04-15T01:21:18.302Z,99431.34
2023-04-15T01:23:56.137Z,99440.06
2023-04-15T01:26:29.096Z,99448.72
2023-04-15T01:28:59.439Z,99444.34
2023-04-15T01:31:29.645Z,99446.09
2023-04-15T01:34:01.030Z,99445.78
2023-04-15T01:36:49.822Z,99450.00
2023-04-15T01:39:19.819Z,99442.81
2023-04-15T01:41:53.337Z,99438.06
2023-04-15T01:44:24.497Z,99442.16
2023-04-15T01:46:55.713Z,99447.16
2023-04-15T01:49:27.780Z,99443.41
2023-04-15T01:51:58.900Z,99444.47
2023-04-15T01:54:30.210Z,99444.00
2023-04-15T01:57:04.057Z,99442.19
2023-04-15T01:59:35.263Z,99439.47
2023-04-15T02:02:06.476Z,99438.38
2023-04-15T02:04:37.751Z,99439.22
2023-04-15T02:07:08.873Z,99426.94
2023-04-15T02:09:40.089Z,99436.16
2023-04-15T02:12:15.527Z,99434.19
2023-04-15T02:14:52.621Z,99439.59
2023-04-15T02:17:23.759Z,99443.63
2023-04-15T02:19:55.361Z,99445.34
2023-04-15T02:22:26.620Z,99453.19
2023-04-15T02:24:57.814Z,99461.25
2023-04-15T02:27:32.964Z,99465.53
2023-04-15T02:30:04.188Z,99459.84
2023-04-15T02:32:35.491Z,99469.31
2023-04-15T02:35:06.944Z,99468.81
2023-04-15T02:37:43.543Z,99464.78
2023-04-15T02:40:16.161Z,99468.84
2023-04-15T02:42:49.884Z,99466.31
2023-04-15T02:45:24.325Z,99466.00
2023-04-15T02:47:56.041Z,99456.53
2023-04-15T02:50:27.782Z,99465.59
2023-04-15T02:52:59.012Z,99466.00
2023-04-15T02:55:30.372Z,99469.72
2023-04-15T02:58:04.227Z,99464.69
2023-04-15T03:00:35.545Z,99465.66
2023-04-15T03:03:09.273Z,99466.31
2023-04-15T03:05:41.706Z,99470.69
2023-04-15T03:08:13.181Z,99461.63
2023-04-15T03:10:44.359Z,99467.69
2023-04-15T03:13:18.097Z,99469.00
2023-04-15T03:15:50.389Z,99467.38
2023-04-15T03:18:21.689Z,99466.69
2023-04-15T03:20:52.917Z,99466.53
2023-04-15T03:23:24.253Z,99463.16
2023-04-15T03:25:57.341Z,99459.00
2023-04-15T03:28:33.935Z,99465.03
2023-04-15T03:31:05.979Z,99462.50
2023-04-15T03:33:37.151Z,99470.75
2023-04-15T03:36:08.894Z,99466.88
2023-04-15T03:38:40.057Z,99465.72
2023-04-15T03:41:11.295Z,99463.72
2023-04-15T03:43:45.020Z,99470.25
2023-04-15T03:46:20.625Z,99468.41
2023-04-15T03:48:52.409Z,99473.78
2023-04-15T03:51:23.857Z,99473.59
2023-04-15T03:53:55.243Z,99476.63
2023-04-15T03:56:26.514Z,99475.63
2023-04-15T03:59:00.435Z,99476.28
2023-04-15T04:01:32.622Z,99475.44
2023-04-15T04:04:04.439Z,99464.72
2023-04-15T04:06:36.394Z,99461.72
2023-04-15T04:09:07.785Z,99468.41
2023-04-15T04:11:39.544Z,99467.06
2023-04-15T04:14:13.229Z,99467.41
2023-04-15T04:16:44.950Z,99466.41
2023-04-15T04:19:19.722Z,99467.41
2023-04-15T04:21:50.885Z,99476.97
2023-04-15T04:24:22.126Z,99477.97
2023-04-15T04:26:53.320Z,99491.19
2023-04-15T04:29:27.176Z,99491.88
2023-04-15T04:31:58.396Z,99489.53
2023-04-15T04:34:29.629Z,99492.53
2023-04-15T04:37:00.929Z,99488.16
2023-04-15T04:39:32.918Z,99492.38
2023-04-15T04:42:04.089Z,99492.19
2023-04-15T04:44:38.185Z,99489.84
2023-04-15T04:47:09.416Z,99501.59
2023-04-15T04:49:41.290Z,99491.88
2023-04-15T04:52:13.305Z,99491.88
2023-04-15T04:54:44.462Z,99495.59
2023-04-15T04:57:15.780Z,99498.59
2023-04-15T04:59:49.544Z,99500.28
2023-04-15T05:02:20.815Z,99501.28
2023-04-15T05:04:54.534Z,99501.97
2023-04-15T05:07:25.977Z,99502.97
2023-04-15T05:09:57.293Z,99509.34
2023-04-15T05:12:28.495Z,99513.69
2023-04-15T05:15:02.245Z,99515.03
2023-04-15T05:17:35.522Z,99517.88
2023-04-15T05:20:07.599Z,99511.66
2023-04-15T05:22:38.808Z,99513.19
2023-04-15T05:25:10.988Z,99512.34
2023-04-15T05:27:42.354Z,99511.84
2023-04-15T05:30:16.353Z,99521.06
2023-04-15T05:32:47.606Z,99514.19
2023-04-15T05:35:19.278Z,99517.38
2023-04-15T05:37:50.473Z,99520.06
2023-04-15T05:40:21.699Z,99520.91
2023-04-15T05:42:52.939Z,99516.34
2023-04-15T05:45:27.456Z,99519.88
2023-04-15T05:47:58.705Z,99518.38
2023-04-15T05:50:30.012Z,99520.38
2023-04-15T05:53:01.302Z,99523.41
2023-04-15T05:55:33.041Z,99524.06
2023-04-15T05:58:04.328Z,99533.50
2023-04-15T06:00:38.147Z,99533.81
2023-04-15T06:03:09.476Z,99534.66
2023-04-15T06:05:45.153Z,99536.16
2023-04-15T06:08:16.345Z,99536.81
2023-04-15T06:10:47.516Z,99531.44
2023-04-15T06:13:19.036Z,99531.81
2023-04-15T06:15:52.835Z,99529.97
2023-04-15T06:18:24.164Z,99535.97
2023-04-15T06:20:55.449Z,99532.78
2023-04-15T06:23:27.625Z,99538.81
2023-04-15T06:25:59.282Z,99544.38
2023-04-15T06:28:30.711Z,99546.38
2023-04-15T06:31:04.660Z,99541.03
2023-04-15T06:33:35.939Z,99540.78
2023-04-15T06:36:07.242Z,99542.09
2023-04-15T06:38:38.416Z,99544.44
2023-04-15T06:41:09.624Z,99543.38
2023-04-15T06:43:41.249Z,99543.84
2023-04-15T06:46:33.911Z,99538.28
2023-04-15T06:49:05.615Z,99544.97
2023-04-15T06:51:37.807Z,99541.03
2023-04-15T06:54:09.007Z,99543.72
2023-04-15T06:56:40.148Z,99522.81
2023-04-15T06:59:11.486Z,99532.34
2023-04-15T07:01:45.415Z,99536.19
2023-04-15T07:04:16.720Z,99532.81
2023-04-15T07:06:47.924Z,99541.41
2023-04-15T07:09:19.166Z,99538.81
2023-04-15T07:11:50.484Z,99544.94
2023-04-15T07:14:21.785Z,99541.41
2023-04-15T07:16:55.952Z,99541.00
2023-04-15T07:19:27.304Z,99540.91
2023-04-15T07:21:58.570Z,99539.22
2023-04-15T07:24:30.186Z,99542.97
2023-04-15T07:27:02.298Z,99541.91
2023-04-15T07:29:33.559Z,99551.75
2023-04-15T07:32:07.987Z,99548.34
2023-04-15T07:34:39.392Z,99548.72
2023-04-15T07:37:10.598Z,99552.06
2023-04-15T07:39:41.980Z,99556.63
2023-04-15T07:42:13.429Z,99549.88
2023-04-15T07:44:44.685Z,99552.78
2023-04-15T07:47:18.656Z,99550.81
2023-04-15T07:49:51.613Z,99549.81
2023-04-15T07:52:22.764Z,99557.66
2023-04-15T07:54:53.884Z,99558.84
2023-04-15T07:57:25.015Z,99560.16
2023-04-15T07:59:56.174Z,99550.88
2023-04-15T08:02:30.135Z,99552.06
2023-04-15T08:05:03.173Z,99549.19
2023-04-15T08:07:34.627Z,99551.94
2023-04-15T08:10:05.994Z,99546.84
2023-04-15T08:12:37.251Z,99540.63
2023-04-15T08:15:09.784Z,99542.84
2023-04-15T08:17:43.809Z,99541.91
2023-04-15T08:20:15.503Z,99544.38
2023-04-15T08:22:48.038Z,99551.84
2023-04-15T08:25:19.931Z,99552.81
2023-04-15T08:27:51.209Z,99551.53
2023-04-15T08:30:22.314Z,99560.47
2023-04-15T08:32:56.157Z,99555.38
2023-04-15T08:35:27.554Z,99546.72
2023-04-15T08:37:58.777Z,99549.78
2023-04-15T08:40:41.847Z,99561.38
2023-04-15T08:43:16.001Z,99558.97
2023-04-15T08:45:48.896Z,99561.78
2023-04-15T08:48:24.845Z,99561.66
2023-04-15T08:50:56.859Z,99559.72
2023-04-15T08:53:29.387Z,99557.19
2023-04-15T08:56:02.923Z,99559.06
2023-04-15T08:58:34.632Z,99549.22
2023-04-15T09:01:06.063Z,99555.56
2023-04-15T09:03:40.914Z,99557.28
2023-04-15T09:06:12.725Z,99560.47
2023-04-15T09:08:44.216Z,99554.06
2023-04-15T09:11:15.732Z,99561.59
2023-04-15T09:13:47.404Z,99565.59
2023-04-15T09:16:19.274Z,99566.38
2023-04-15T09:18:57.143Z,99567.31
2023-04-15T09:21:29.735Z,99565.00
2023-04-15T09:24:04.114Z,99564.75
2023-04-15T09:26:37.796Z,99565.59
2023-04-15T09:29:10.326Z,99570.19
2023-04-15T09:31:42.740Z,99580.81
2023-04-15T09:34:16.782Z,99578.13
2023-04-15T09:36:59.123Z,99581.84
2023-04-15T09:39:30.352Z,99584.13
2023-04-15T09:42:09.967Z,99583.31
2023-04-15T09:44:41.215Z,99590.63
2023-04-15T09:47:12.552Z,99592.50
2023-04-15T09:49:59.266Z,99591.06
2023-04-15T09:52:31.038Z,99595.16
2023-04-15T09:55:04.623Z,99596.78
2023-04-15T09:57:38.568Z,99600.94
2023-04-15T10:00:12.620Z,99594.22
2023-04-15T10:02:45.146Z,99602.47
2023-04-15T10:05:19.626Z,99603.47
2023-04-15T10:07:53.022Z,99609.41
2023-04-15T10:10:24.582Z,99610.16
2023-04-15T10:12:58.121Z,99602.09
2023-04-15T10:15:32.721Z,99607.88
2023-04-15T10:18:05.037Z,99601.50
2023-04-15T10:20:40.987Z,99601.50
2023-04-15T10:23:13.429Z,99604.34
2023-04-15T10:25:46.095Z,99607.94
2023-04-15T10:28:19.215Z,99605.06
2023-04-15T10:30:52.297Z,99603.22
2023-04-15T10:33:26.750Z,99609.72
2023-04-15T10:36:01.674Z,99608.78
2023-04-15T10:38:43.436Z,99606.28
2023-04-15T10:41:21.269Z,99613.41
2023-04-15T10:43:54.922Z,99619.97
2023-04-15T10:46:29.640Z,99622.38
2023-04-15T10:49:01.616Z,99623.63
2023-04-15T10:51:36.153Z,99623.03
2023-04-15T10:54:12.883Z,99628.38
2023-04-15T10:56:45.545Z,99624.16
2023-04-15T10:59:19.967Z,99628.34
2023-04-15T11:02:00.465Z,99631.84
2023-04-15T11:04:57.728Z,99629.31
2023-04-15T11:07:52.781Z,99629.66
2023-04-15T11:10:57.712Z,99625.91
2023-04-15T11:13:33.304Z,99627.56
2023-04-15T11:16:06.067Z,99637.22
2023-04-15T11:18:40.673Z,99625.16
2023-04-15T11:21:12.320Z,99620.72
2023-04-15T11:23:47.563Z,99630.81
2023-04-15T11:26:18.788Z,99630.81
2023-04-15T11:28:50.115Z,99638.78
2023-04-15T11:31:24.030Z,99643.03
2023-04-15T11:33:59.884Z,99643.09
2023-04-15T11:36:33.273Z,99638.88
2023-04-15T11:39:10.500Z,99646.44
2023-04-15T11:41:43.176Z,99639.97
2023-04-15T11:44:20.629Z,99642.78
2023-04-15T11:46:51.892Z,99645.75
2023-04-15T11:49:30.464Z,99647.91
2023-04-15T11:52:00.720Z,99649.34
2023-04-15T11:54:33.347Z,99638.78
2023-04-15T11:57:03.341Z,99650.84
2023-04-15T11:59:46.170Z,99650.75
2023-04-15T12:02:16.822Z,99651.41
2023-04-15T12:04:47.090Z,99651.22
2023-04-15T12:07:17.092Z,99662.25
2023-04-15T12:09:58.312Z,99653.63
2023-04-15T12:12:31.027Z,99656.50
2023-04-15T12:15:01.072Z,99659.22
2023-04-15T12:17:31.766Z,99660.88
2023-04-15T12:20:27.811Z,99672.88
2023-04-15T12:23:08.818Z,99669.09
2023-04-15T12:25:41.724Z,99686.56
2023-04-15T12:28:14.253Z,99678.78
2023-04-15T12:30:52.858Z,99682.06
2023-04-15T12:33:22.870Z,99681.50
2023-04-15T12:35:52.831Z,99679.50
2023-04-15T12:38:22.757Z,99691.13
2023-04-15T12:40:56.652Z,99682.63
2023-04-15T12:43:27.433Z,99686.56
2023-04-15T12:48:27.364Z,99694.06
2023-04-15T12:50:57.390Z,99702.75
2023-04-15T12:53:27.772Z,99702.09
2023-04-15T12:56:00.523Z,99692.66
2023-04-15T12:58:30.476Z,99685.31
2023-04-15T13:01:00.510Z,99690.72
2023-04-15T13:03:30.668Z,99696.53
2023-04-15T13:06:02.406Z,99706.63
2023-04-15T13:08:32.363Z,99709.31
2023-04-15T13:11:05.061Z,99707.34
2023-04-15T13:13:35.058Z,99703.41
2023-04-15T13:16:12.635Z,99713.63
2023-04-15T13:18:52.476Z,99710.69
2023-04-15T13:21:22.992Z,99708.19
2023-04-15T13:23:53.441Z,99717.34
2023-04-15T13:26:28.374Z,99720.28
2023-04-15T13:28:58.427Z,99721.84
2023-04-15T13:31:28.458Z,99728.47
2023-04-15T13:33:59.728Z,99723.66
2023-04-15T13:36:30.206Z,99734.06
2023-04-15T13:39:00.235Z,99739.16
2023-04-15T13:41:32.712Z,99742.94
2023-04-15T13:44:02.940Z,99744.91
2023-04-15T13:46:33.074Z,99746.03
2023-04-15T13:49:03.216Z,99752.09
2023-04-15T13:51:33.191Z,99754.06
2023-04-15T13:54:03.377Z,99762.63
2023-04-15T13:56:36.272Z,99769.88
2023-04-15T13:59:06.925Z,99772.94
2023-04-15T14:01:37.653Z,99782.66
2023-04-15T14:04:08.127Z,99770.91
2023-04-15T14:06:38.348Z,99777.13
2023-04-15T14:09:08.397Z,99777.38
2023-04-15T14:11:41.302Z,99786.22
2023-04-15T14:14:11.264Z,99784.84
2023-04-15T14:16:42.383Z,99790.81
2023-04-15T14:19:12.454Z,99783.91
2023-04-15T14:21:42.465Z,99785.56
2023-04-15T14:24:12.630Z,99801.06
2023-04-15T14:26:46.727Z,99792.50
2023-04-15T14:29:16.894Z,99800.91
2023-04-15T14:32:04.504Z,99804.38
2023-04-15T14:34:36.933Z,99812.59
2023-04-15T14:37:07.117Z,99813.19
2023-04-15T14:39:37.090Z,99823.84
2023-04-15T14:42:09.604Z,99818.41
2023-04-15T14:44:39.665Z,99819.72
2023-04-15T14:47:09.722Z,99821.63
2023-04-15T14:49:39.777Z,99829.53
2023-04-15T14:52:09.764Z,99832.50
2023-04-15T14:54:39.751Z,99832.47
2023-04-15T14:57:12.397Z,99842.91
2023-04-15T14:59:42.316Z,99839.56
2023-04-15T15:02:14.687Z,99842.50
2023-04-15T15:04:47.307Z,99841.91
2023-04-15T15:07:17.352Z,99845.44
2023-04-15T15:09:47.318Z,99839.81
2023-04-15T15:12:19.889Z,99847.53
2023-04-15T15:14:49.853Z,99849.41
2023-04-15T15:17:19.939Z,99860.09
2023-04-15T15:19:50.058Z,99864.91
2023-04-15T15:22:21.475Z,99862.63
2023-04-15T15:24:51.774Z,99863.00
2023-04-15T15:27:24.365Z,99873.88
2023-04-15T15:29:54.421Z,99874.31
2023-04-15T15:32:24.564Z,99876.59
2023-04-15T15:34:54.643Z,99873.47
2023-04-15T15:37:24.846Z,99876.19
2023-04-15T15:39:56.369Z,99873.47
2023-04-15T15:42:29.036Z,99879.31
2023-04-15T15:44:59.288Z,99888.31
2023-04-15T15:47:29.538Z,99895.38
2023-04-15T15:49:59.684Z,99902.91
2023-04-15T15:52:29.621Z,99909.16
2023-04-15T15:54:59.565Z,99907.72
2023-04-15T15:57:32.110Z,99914.81
2023-04-15T16:05:10.863Z,99947.25
2023-04-15T16:07:40.815Z,99953.31
2023-04-15T16:10:12.716Z,99964.94
2023-04-15T16:12:45.379Z,99965.97
2023-04-15T16:15:15.727Z,99975.47
2023-04-15T16:17:46.079Z,99974.00
2023-04-15T16:20:16.154Z,99987.78
2023-04-15T16:22:46.596Z,99995.78
2023-04-15T16:25:16.514Z,99997.25
2023-04-15T16:28:00.830Z,100004.63
2023-04-15T16:30:33.295Z,100013.41
2023-04-15T16:33:03.387Z,100014.97
2023-04-15T16:35:34.773Z,100023.47
2023-04-15T16:38:05.010Z,100030.50
2023-04-15T16:40:35.990Z,100031.94
2023-04-15T16:43:11.371Z,100039.56
2023-04-15T16:45:41.828Z,100045.41
2023-04-15T16:48:11.820Z,100053.59
2023-04-15T16:50:41.849Z,100054.03
2023-04-15T16:53:11.894Z,100065.09
2023-04-15T16:55:42.781Z,100071.50
2023-04-15T16:58:15.338Z,100079.47
2023-04-15T17:00:45.491Z,100085.31
2023-04-15T17:03:15.732Z,100091.06
2023-04-15T17:05:46.451Z,100099.19
2023-04-15T17:08:16.423Z,100099.72
2023-04-15T17:10:46.472Z,100105.78
2023-04-15T17:13:19.013Z,100109.63
2023-04-15T17:15:49.084Z,100114.59
2023-04-15T17:18:29.877Z,100115.03
2023-04-15T17:21:11.129Z,100122.13
2023-04-15T17:23:43.883Z,100121.66
2023-04-15T17:26:14.255Z,100135.22
2023-04-15T17:28:46.939Z,100135.47
2023-04-15T17:31:22.785Z,100139.38
2023-04-15T17:34:15.305Z,100137.94
2023-04-15T17:36:46.106Z,100146.91
2023-04-15T17:39:36.265Z,100156.72
2023-04-15T17:42:26.539Z,100162.34
2023-04-15T17:45:19.246Z,100164.38
2023-04-15T17:48:09.358Z,100175.44
2023-04-15T17:50:59.371Z,100181.03
2023-04-15T17:53:49.324Z,100190.09
2023-04-15T17:56:39.315Z,100180.38
2023-04-15T17:59:29.307Z,100196.44
2023-04-15T18:02:22.056Z,100191.44
2023-04-15T18:05:12.536Z,100204.19
2023-04-15T18:08:02.684Z,100213.53
2023-04-15T18:10:52.741Z,100211.13
2023-04-15T18:13:43.770Z,100215.06
2023-04-15T18:16:34.563Z,100227.84
2023-04-15T18:19:27.104Z,100229.66
2023-04-15T18:21:57.139Z,100226.34
2023-04-15T18:24:27.145Z,100233.25
2023-04-15T18:26:57.305Z,100233.81
2023-04-15T18:29:27.352Z,100236.19
2023-04-15T18:34:32.890Z,100239.78
2023-04-15T18:37:03.654Z,100249.31
2023-04-15T18:39:33.854Z,100246.97
2023-04-15T18:42:03.997Z,100255.91
2023-04-15T18:44:34.223Z,100255.78
2023-04-15T18:47:04.381Z,100255.41
2023-04-15T18:49:37.556Z,100261.94
2023-04-15T18:52:07.627Z,100270.28
2023-04-15T18:54:37.708Z,100272.28
2023-04-15T18:57:08.880Z,100273.63
2023-04-15T18:59:38.989Z,100278.19
2023-04-15T19:02:09.421Z,100286.53
2023-04-15T19:04:42.118Z,100285.13
2023-04-15T19:07:12.557Z,100286.47
2023-04-15T19:09:42.724Z,100290.84
2023-04-15T19:12:12.776Z,100297.47
2023-04-15T19:14:42.796Z,100296.91
2023-04-15T19:17:12.728Z,100304.31
2023-04-15T19:19:45.323Z,100304.53
2023-04-15T19:22:15.399Z,100300.63
2023-04-15T19:24:46.159Z,100306.16
2023-04-15T19:27:16.270Z,100305.41
2023-04-15T19:29:46.348Z,100313.66
2023-04-15T19:32:16.423Z,100312.31
2023-04-15T19:34:49.131Z,100317.78
2023-04-15T19:37:19.190Z,100322.50
2023-04-15T19:39:49.332Z,100316.19
2023-04-15T19:42:19.271Z,100322.34
2023-04-15T19:44:49.217Z,100325.19
2023-04-15T19:47:21.387Z,100329.44
2023-04-15T19:49:54.103Z,100333.28
2023-04-15T19:52:24.818Z,100333.59
2023-04-15T19:54:54.787Z,100333.25
2023-04-15T19:57:24.836Z,100330.75
2023-04-15T19:59:54.781Z,100336.84
2023-04-15T20:02:25.012Z,100348.66
2023-04-15T20:04:57.741Z,100339.69
2023-04-15T20:07:27.809Z,100345.63
2023-04-15T20:09:57.910Z,100339.53
2023-04-15T20:12:50.838Z,100343.25
2023-04-15T20:15:18.766Z,100350.47
2023-04-15T20:17:48.758Z,100347.63
2023-04-15T20:20:22.064Z,100345.25
2023-04-15T20:22:55.575Z,100347.13
2023-04-15T20:25:25.950Z,100350.34
2023-04-15T20:27:58.131Z,100354.56
2023-04-15T20:30:29.422Z,100356.38
2023-04-15T20:32:59.812Z,100355.22
2023-04-15T20:35:32.591Z,100350.66
2023-04-15T20:38:02.859Z,100354.53
2023-04-15T20:40:34.018Z,100354.72
2023-04-15T20:43:04.277Z,100356.72
2023-04-15T20:45:34.442Z,100353.34
2023-04-15T20:48:04.533Z,100358.94
2023-04-15T20:50:37.178Z,100356.06
2023-04-15T20:53:07.650Z,100361.13
2023-04-15T20:55:40.114Z,100362.63
2023-04-15T20:58:10.131Z,100365.75
2023-04-15T21:00:41.613Z,100358.13
2023-04-15T21:03:12.113Z,100367.50
2023-04-15T21:05:44.850Z,100375.25
2023-04-15T21:08:14.875Z,100378.94
2023-04-15T21:10:44.898Z,100378.00
2023-04-15T21:13:17.812Z,100378.69
2023-04-15T21:15:51.876Z,100372.94
2023-04-15T21:18:21.966Z,100379.16
2023-04-15T21:21:02.006Z,100390.44
2023-04-15T21:23:36.103Z,100391.06
2023-04-15T21:26:06.392Z,100389.97
2023-04-15T21:28:37.282Z,100393.22
2023-04-15T21:31:07.455Z,100387.53
2023-04-15T21:33:37.422Z,100400.72
2023-04-15T21:36:10.236Z,100399.13
2023-04-15T21:38:40.270Z,100401.72
2023-04-15T21:41:10.464Z,100400.44
2023-04-15T21:43:40.650Z,100402.50
2023-04-15T21:46:22.817Z,100403.13
2023-04-15T21:48:55.955Z,100404.97
2023-04-15T21:51:28.711Z,100409.38
2023-04-15T21:53:58.792Z,100413.91
2023-04-15T21:56:29.214Z,100416.81
2023-04-15T21:59:00.442Z,100420.59
2023-04-15T22:01:30.716Z,100425.78
2023-04-15T22:04:00.846Z,100420.72
2023-04-15T22:06:33.535Z,100421.84
2023-04-15T22:09:03.878Z,100422.03
2023-04-15T22:11:33.954Z,100426.44
2023-04-15T22:14:05.462Z,100423.75
2023-04-15T22:16:35.632Z,100423.03
2023-04-15T22:19:05.847Z,100436.78
2023-04-15T22:21:38.644Z,100430.47
2023-04-15T22:24:37.954Z,100429.09
2023-04-15T22:26:59.484Z,100429.50
2023-04-15T22:29:29.464Z,100433.22
2023-04-15T22:31:59.445Z,100432.44
2023-04-15T22:34:29.583Z,100434.88
2023-04-15T22:37:02.214Z,100437.72
2023-04-15T22:39:32.181Z,100437.91
2023-04-15T22:42:02.238Z,100442.16
2023-04-15T22:44:32.262Z,100450.59
2023-04-15T22:47:02.289Z,100455.75
2023-04-15T22:49:32.309Z,100457.09
2023-04-15T22:52:04.899Z,100451.56
2023-04-15T22:54:34.961Z,100454.41
2023-04-15T22:57:05.182Z,100460.56
2023-04-15T22:59:35.099Z,100458.34
2023-04-15T23:02:05.118Z,100466.19
2023-04-15T23:04:35.368Z,100463.78
2023-04-15T23:07:08.093Z,100467.19
2023-04-15T23:09:38.069Z,100466.94
2023-04-15T23:12:08.129Z,100473.72
2023-04-15T23:14:38.188Z,100476.59
2023-04-15T23:17:08.245Z,100470.34
2023-04-15T23:19:38.340Z,100472.25
2023-04-15T23:22:12.315Z,100480.06
2023-04-15T23:24:42.239Z,100478.06
2023-04-15T23:27:12.227Z,100482.34
2023-04-15T23:29:42.227Z,100477.34
2023-04-15T23:32:12.208Z,100481.69
2023-04-15T23:34:42.291Z,100482.28
2023-04-15T23:37:14.791Z,100492.69
2023-04-15T23:39:44.751Z,100494.38
2023-04-15T23:42:14.822Z,100485.19
2023-04-15T23:44:45.115Z,100491.94
2023-04-15T23:47:15.121Z,100491.63
2023-04-15T23:49:45.220Z,100493.81
2023-04-15T23:52:17.848Z,100488.22
2023-04-15T23:54:47.909Z,100494.56
2023-04-15T23:57:18.901Z,100497.88
2023-04-15T23:59:49.068Z,100489.72
