createdAt,value
2023-03-21T00:01:53.911Z,90.80
2023-03-21T00:04:28.336Z,91.00
2023-03-21T00:06:58.129Z,91.50
2023-03-21T00:09:24.971Z,91.80
2023-03-21T00:11:51.722Z,92.00
2023-03-21T00:14:19.964Z,92.10
2023-03-21T00:16:51.089Z,91.80
2023-03-21T00:19:20.782Z,91.70
2023-03-21T00:22:05.420Z,91.60
2023-03-21T00:24:32.990Z,91.40
2023-03-21T00:27:12.532Z,91.40
2023-03-21T00:29:49.261Z,91.50
2023-03-21T00:32:16.948Z,91.40
2023-03-21T00:34:58.825Z,91.20
2023-03-21T00:37:31.331Z,91.40
2023-03-21T00:39:58.129Z,91.50
2023-03-21T00:42:25.017Z,91.30
2023-03-21T00:44:51.866Z,91.00
2023-03-21T00:47:18.716Z,91.00
2023-03-21T00:49:45.868Z,91.00
2023-03-21T00:52:18.692Z,91.20
2023-03-21T00:54:51.606Z,91.00
2023-03-21T00:57:20.218Z,91.00
2023-03-21T00:59:48.812Z,91.20
2023-03-21T01:02:22.726Z,91.30
2023-03-21T01:04:50.448Z,91.20
2023-03-21T01:07:17.161Z,91.40
2023-03-21T01:09:43.882Z,91.50
2023-03-21T01:12:10.997Z,91.30
2023-03-21T01:14:38.478Z,91.20
2023-03-21T01:17:06.126Z,91.30
2023-03-21T01:19:48.741Z,91.60
2023-03-21T01:22:17.260Z,91.70
2023-03-21T01:24:53.854Z,91.70
2023-03-21T01:27:23.745Z,91.80
2023-03-21T01:29:50.647Z,92.10
2023-03-21T01:32:17.498Z,92.20
2023-03-21T01:34:44.193Z,92.10
2023-03-21T01:37:10.916Z,92.10
2023-03-21T01:39:37.703Z,92.20
2023-03-21T01:42:04.537Z,92.20
2023-03-21T01:44:31.635Z,91.80
2023-03-21T01:47:10.617Z,92.00
2023-03-21T01:49:46.139Z,92.00
2023-03-21T01:52:35.372Z,92.00
2023-03-21T01:55:06.902Z,92.10
2023-03-21T01:58:04.897Z,92.00
2023-03-21T02:00:33.752Z,91.90
2023-03-21T02:03:13.809Z,92.00
2023-03-21T02:06:02.468Z,92.00
2023-03-21T02:08:39.134Z,91.70
2023-03-21T02:11:08.082Z,91.70
2023-03-21T02:13:36.269Z,91.50
2023-03-21T02:16:24.534Z,91.70
2023-03-21T02:19:35.647Z,91.70
2023-03-21T02:22:12.039Z,91.50
2023-03-21T02:25:13.353Z,91.60
2023-03-21T02:28:33.782Z,91.60
2023-03-21T02:31:22.601Z,91.60
2023-03-21T02:34:27.314Z,91.60
2023-03-21T02:37:16.060Z,91.60
2023-03-21T02:39:59.537Z,91.60
2023-03-21T02:42:36.191Z,91.70
2023-03-21T02:45:16.096Z,91.80
2023-03-21T02:47:52.707Z,91.80
2023-03-21T02:50:37.400Z,91.80
2023-03-21T02:53:07.257Z,92.00
2023-03-21T02:55:35.888Z,91.90
2023-03-21T02:58:12.907Z,91.50
2023-03-21T03:00:42.819Z,91.60
2023-03-21T03:03:12.727Z,91.90
2023-03-21T03:05:55.827Z,92.10
2023-03-21T03:09:02.146Z,92.20
2023-03-21T03:11:34.320Z,92.30
2023-03-21T03:14:40.042Z,92.40
2023-03-21T03:17:21.666Z,92.50
2023-03-21T03:20:04.268Z,92.70
2023-03-21T03:23:05.666Z,92.70
2023-03-21T03:25:43.755Z,92.80
2023-03-21T03:28:13.067Z,92.50
2023-03-21T03:30:48.878Z,92.50
2023-03-21T03:33:23.639Z,92.30
2023-03-21T03:36:04.445Z,92.30
2023-03-21T03:38:35.734Z,92.30
2023-03-21T03:41:10.310Z,92.30
2023-03-21T03:43:50.823Z,91.90
2023-03-21T03:46:25.149Z,91.90
2023-03-21T03:49:02.551Z,92.00
2023-03-21T03:51:36.236Z,92.00
2023-03-21T03:54:28.245Z,92.10
2023-03-21T03:56:55.538Z,92.00
2023-03-21T03:59:22.392Z,91.90
2023-03-21T04:01:49.279Z,91.80
2023-03-21T04:04:17.049Z,91.80
2023-03-21T04:06:51.552Z,92.00
2023-03-21T04:09:22.177Z,92.00
2023-03-21T04:11:51.794Z,92.00
2023-03-21T04:14:18.817Z,92.00
2023-03-21T04:16:45.612Z,92.20
2023-03-21T04:19:12.504Z,92.40
2023-03-21T04:21:39.550Z,92.30
2023-03-21T04:24:07.418Z,92.40
2023-03-21T04:26:35.874Z,92.50
2023-03-21T04:29:03.365Z,92.50
2023-03-21T04:31:31.335Z,92.50
2023-03-21T04:33:59.545Z,92.40
2023-03-21T04:36:39.067Z,92.30
2023-03-21T04:39:12.210Z,92.40
2023-03-21T04:41:44.075Z,92.50
2023-03-21T04:44:12.516Z,92.80
2023-03-21T04:46:40.039Z,92.90
2023-03-21T04:49:07.712Z,92.90
2023-03-21T04:51:35.754Z,93.20
2023-03-21T04:54:02.887Z,93.20
2023-03-21T04:56:34.012Z,92.90
2023-03-21T04:59:05.680Z,93.00
2023-03-21T05:01:32.809Z,92.80
2023-03-21T05:04:04.436Z,93.00
2023-03-21T05:06:32.027Z,92.80
2023-03-21T05:09:00.367Z,92.80
2023-03-21T05:11:32.366Z,92.60
2023-03-21T05:13:59.482Z,92.30
2023-03-21T05:16:30.512Z,92.40
2023-03-21T05:18:59.204Z,92.50
2023-03-21T05:21:29.451Z,92.40
2023-03-21T05:23:58.327Z,92.40
2023-03-21T05:26:25.158Z,92.40
2023-03-21T05:28:51.871Z,92.20
2023-03-21T05:31:19.173Z,92.30
2023-03-21T05:33:47.203Z,92.40
2023-03-21T05:36:15.624Z,92.50
2023-03-21T05:38:48.472Z,92.50
2023-03-21T05:41:18.167Z,92.70
2023-03-21T05:43:45.944Z,92.70
2023-03-21T05:46:13.443Z,92.80
2023-03-21T05:48:40.196Z,92.70
2023-03-21T05:51:06.999Z,92.90
2023-03-21T05:53:33.803Z,92.70
2023-03-21T05:56:00.663Z,92.60
2023-03-21T05:58:27.459Z,92.70
2023-03-21T06:00:54.563Z,92.50
2023-03-21T06:03:21.324Z,92.30
2023-03-21T06:05:48.233Z,92.20
2023-03-21T06:08:15.325Z,92.20
2023-03-21T06:10:42.143Z,92.20
2023-03-21T06:13:08.939Z,92.10
2023-03-21T06:15:36.173Z,92.00
2023-03-21T06:18:03.129Z,91.90
2023-03-21T06:20:29.921Z,91.80
2023-03-21T06:22:56.728Z,91.80
2023-03-21T06:25:23.481Z,91.50
2023-03-21T06:27:50.237Z,91.30
2023-03-21T06:30:18.110Z,90.90
2023-03-21T06:32:44.838Z,90.80
2023-03-21T06:35:11.630Z,90.30
2023-03-21T06:37:38.406Z,90.00
2023-03-21T06:40:06.085Z,90.00
2023-03-21T06:42:32.884Z,89.60
2023-03-21T06:44:59.637Z,89.50
2023-03-21T06:47:26.357Z,88.70
2023-03-21T06:49:53.119Z,88.90
2023-03-21T06:52:20.062Z,88.50
2023-03-21T06:54:46.788Z,87.70
2023-03-21T06:57:13.845Z,87.00
2023-03-21T06:59:41.903Z,85.60
2023-03-21T07:02:11.174Z,85.30
2023-03-21T07:04:37.986Z,85.40
2023-03-21T07:07:04.824Z,84.90
2023-03-21T07:09:31.599Z,85.00
2023-03-21T07:11:58.427Z,84.60
2023-03-21T07:14:25.598Z,84.40
2023-03-21T07:16:52.426Z,83.10
2023-03-21T07:19:19.196Z,80.00
2023-03-21T07:21:46.464Z,81.30
2023-03-21T07:24:13.169Z,79.80
2023-03-21T07:26:39.909Z,78.10
2023-03-21T07:29:06.685Z,77.20
2023-03-21T07:31:33.533Z,78.00
2023-03-21T07:34:00.527Z,78.80
2023-03-21T07:36:28.080Z,76.60
2023-03-21T07:38:54.844Z,75.80
2023-03-21T07:41:21.634Z,76.10
2023-03-21T07:43:48.427Z,73.00
2023-03-21T07:46:15.746Z,74.00
2023-03-21T07:48:42.496Z,71.60
2023-03-21T07:51:09.596Z,71.10
2023-03-21T07:53:36.334Z,70.80
2023-03-21T07:56:04.009Z,69.90
2023-03-21T07:58:30.720Z,70.40
2023-03-21T08:00:58.722Z,70.80
2023-03-21T08:03:29.114Z,70.40
2023-03-21T08:05:55.979Z,73.00
2023-03-21T08:08:22.834Z,72.90
2023-03-21T08:10:49.849Z,68.90
2023-03-21T08:13:16.625Z,73.10
2023-03-21T08:15:43.664Z,67.70
2023-03-21T08:18:11.395Z,71.00
2023-03-21T08:20:38.728Z,66.40
2023-03-21T08:23:05.440Z,70.40
2023-03-21T08:25:33.072Z,65.90
2023-03-21T08:27:59.886Z,68.70
2023-03-21T08:30:28.382Z,66.60
2023-03-21T08:33:01.889Z,65.50
2023-03-21T08:35:30.406Z,68.60
2023-03-21T08:37:57.628Z,68.60
2023-03-21T08:40:24.622Z,66.60
2023-03-21T08:42:51.352Z,66.40
2023-03-21T08:45:18.534Z,67.20
2023-03-21T08:47:46.550Z,65.30
2023-03-21T08:50:16.808Z,63.40
2023-03-21T08:52:43.931Z,62.80
2023-03-21T08:55:11.813Z,64.20
2023-03-21T08:57:38.889Z,63.00
2023-03-21T09:00:14.306Z,62.60
2023-03-21T09:02:45.517Z,63.60
2023-03-21T09:05:12.692Z,64.40
2023-03-21T09:07:41.578Z,64.70
2023-03-21T09:10:20.600Z,61.40
2023-03-21T09:12:53.276Z,61.60
2023-03-21T09:15:24.094Z,60.00
2023-03-21T09:17:53.234Z,60.90
2023-03-21T09:20:25.915Z,62.90
2023-03-21T09:22:53.336Z,58.70
2023-03-21T09:25:21.354Z,61.60
2023-03-21T09:27:48.333Z,60.90
2023-03-21T09:30:21.165Z,61.70
2023-03-21T09:32:50.537Z,58.40
2023-03-21T09:35:19.026Z,60.90
2023-03-21T09:37:48.256Z,59.60
2023-03-21T09:40:19.525Z,62.10
2023-03-21T09:42:52.341Z,56.70
2023-03-21T09:45:42.784Z,59.00
2023-03-21T09:48:25.983Z,56.60
2023-03-21T09:50:53.740Z,59.70
2023-03-21T09:53:27.047Z,62.40
2023-03-21T09:55:56.165Z,59.70
2023-03-21T09:58:36.539Z,61.60
2023-03-21T10:01:22.260Z,60.00
2023-03-21T10:03:54.388Z,59.10
2023-03-21T10:06:30.616Z,59.60
2023-03-21T10:09:06.482Z,60.90
2023-03-21T10:11:50.397Z,60.70
2023-03-21T10:14:34.659Z,57.40
2023-03-21T10:17:13.733Z,58.20
2023-03-21T10:19:41.916Z,58.30
2023-03-21T10:22:09.300Z,56.50
2023-03-21T10:24:37.125Z,59.70
2023-03-21T10:27:04.638Z,57.00
2023-03-21T10:29:44.808Z,59.90
2023-03-21T10:32:17.298Z,59.80
2023-03-21T10:34:50.918Z,57.80
2023-03-21T10:37:18.140Z,60.70
2023-03-21T10:39:49.118Z,57.90
2023-03-21T10:42:28.426Z,59.20
2023-03-21T10:44:57.750Z,58.50
2023-03-21T10:47:27.586Z,58.30
2023-03-21T10:50:10.983Z,58.90
2023-03-21T10:52:47.344Z,57.60
2023-03-21T10:55:25.471Z,54.80
2023-03-21T10:58:00.036Z,56.00
2023-03-21T11:00:33.764Z,54.60
2023-03-21T11:03:01.466Z,54.20
2023-03-21T11:05:38.506Z,53.40
2023-03-21T11:08:18.430Z,53.50
2023-03-21T11:10:59.775Z,52.60
2023-03-21T11:13:37.774Z,54.00
2023-03-21T11:16:10.954Z,55.10
2023-03-21T11:18:44.005Z,54.40
2023-03-21T11:21:14.523Z,52.10
2023-03-21T11:23:48.133Z,55.80
2023-03-21T11:26:30.870Z,50.30
2023-03-21T11:28:58.220Z,55.00
2023-03-21T11:31:39.260Z,52.10
2023-03-21T11:34:08.205Z,51.30
2023-03-21T11:36:40.778Z,50.20
2023-03-21T11:39:32.701Z,57.30
2023-03-21T11:42:01.287Z,50.60
2023-03-21T11:44:34.062Z,48.30
2023-03-21T11:47:01.859Z,51.80
2023-03-21T11:49:29.441Z,53.10
2023-03-21T11:52:08.195Z,57.50
2023-03-21T11:55:07.759Z,55.00
2023-03-21T11:58:13.848Z,49.80
2023-03-21T12:01:09.108Z,53.20
2023-03-21T12:03:54.993Z,53.90
2023-03-21T12:06:33.995Z,48.70
2023-03-21T12:09:22.898Z,49.00
2023-03-21T12:12:15.392Z,46.60
2023-03-21T12:15:14.568Z,50.50
2023-03-21T12:18:03.220Z,46.80
2023-03-21T12:20:41.894Z,48.10
2023-03-21T12:23:32.587Z,50.00
2023-03-21T12:26:24.473Z,46.90
2023-03-21T12:28:57.372Z,49.60
2023-03-21T12:31:37.578Z,47.80
2023-03-21T12:34:42.761Z,51.30
2023-03-21T12:37:30.763Z,48.70
2023-03-21T12:40:12.003Z,46.60
2023-03-21T12:42:58.227Z,47.70
2023-03-21T12:45:37.432Z,41.70
2023-03-21T12:48:33.624Z,42.50
2023-03-21T12:51:04.616Z,40.80
2023-03-21T12:54:00.998Z,40.30
2023-03-21T12:56:46.626Z,36.70
2023-03-21T12:59:36.644Z,37.50
2023-03-21T13:02:19.288Z,37.00
2023-03-21T13:05:10.709Z,37.70
2023-03-21T13:07:43.183Z,36.20
2023-03-21T13:10:16.331Z,36.10
2023-03-21T13:12:50.341Z,35.80
2023-03-21T13:15:48.134Z,33.60
2023-03-21T13:18:39.266Z,37.40
2023-03-21T13:21:16.698Z,37.60
2023-03-21T13:24:00.377Z,36.30
2023-03-21T13:26:39.189Z,35.50
2023-03-21T13:29:26.717Z,34.40
2023-03-21T13:31:57.488Z,35.90
2023-03-21T13:34:25.313Z,38.40
2023-03-21T13:36:52.951Z,36.60
2023-03-21T13:39:31.037Z,37.50
2023-03-21T13:42:05.919Z,39.10
2023-03-21T13:44:50.408Z,38.20
2023-03-21T13:47:31.662Z,35.90
2023-03-21T13:50:17.496Z,35.60
2023-03-21T13:53:04.465Z,35.10
2023-03-21T13:55:47.152Z,37.40
2023-03-21T13:58:25.022Z,37.70
2023-03-21T14:01:29.108Z,33.60
2023-03-21T14:04:13.648Z,35.80
2023-03-21T14:07:04.851Z,34.60
2023-03-21T14:09:33.600Z,36.40
2023-03-21T14:12:07.602Z,36.20
2023-03-21T14:14:41.328Z,37.50
2023-03-21T14:17:33.530Z,36.20
2023-03-21T14:20:16.267Z,35.20
2023-03-21T14:22:46.195Z,35.70
2023-03-21T14:25:15.300Z,35.30
2023-03-21T14:27:49.460Z,33.70
2023-03-21T14:30:38.259Z,33.40
2023-03-21T14:33:17.267Z,40.30
2023-03-21T14:35:46.835Z,41.00
2023-03-21T14:38:22.699Z,40.70
2023-03-21T14:40:52.979Z,45.60
2023-03-21T14:43:21.667Z,48.90
2023-03-21T14:45:54.387Z,48.90
2023-03-21T14:48:28.265Z,45.80
2023-03-21T14:50:57.223Z,46.00
2023-03-21T14:53:30.388Z,42.20
2023-03-21T14:56:18.848Z,46.10
2023-03-21T14:58:47.189Z,43.00
2023-03-21T15:01:20.570Z,41.80
2023-03-21T15:03:50.789Z,43.20
2023-03-21T15:06:17.779Z,42.60
2023-03-21T15:08:59.878Z,45.00
2023-03-21T15:11:33.057Z,43.70
2023-03-21T15:14:02.629Z,44.20
2023-03-21T15:16:31.250Z,42.60
2023-03-21T15:18:59.245Z,44.30
2023-03-21T15:21:31.877Z,44.30
2023-03-21T15:24:17.756Z,46.70
2023-03-21T15:26:46.715Z,46.00
2023-03-21T15:29:16.077Z,49.40
2023-03-21T15:31:43.430Z,51.90
2023-03-21T15:34:26.168Z,48.20
2023-03-21T15:37:05.482Z,51.20
2023-03-21T15:39:35.917Z,50.70
2023-03-21T15:42:37.369Z,49.80
2023-03-21T15:45:26.911Z,49.20
2023-03-21T15:48:03.148Z,51.40
2023-03-21T15:50:39.870Z,53.30
2023-03-21T15:53:14.790Z,53.30
2023-03-21T15:55:51.950Z,54.40
2023-03-21T15:58:24.441Z,54.10
2023-03-21T16:00:56.285Z,56.30
2023-03-21T16:03:48.132Z,56.20
2023-03-21T16:06:14.932Z,55.80
2023-03-21T16:08:48.358Z,56.00
2023-03-21T16:11:24.786Z,55.60
2023-03-21T16:13:53.300Z,55.10
2023-03-21T16:16:23.121Z,56.70
2023-03-21T16:18:50.496Z,55.80
2023-03-21T16:21:20.577Z,57.60
2023-03-21T16:23:48.386Z,56.90
2023-03-21T16:26:27.998Z,57.20
2023-03-21T16:28:55.445Z,58.00
2023-03-21T16:31:26.055Z,58.00
2023-03-21T16:33:53.080Z,56.70
2023-03-21T16:36:23.779Z,58.20
2023-03-21T16:38:52.717Z,61.70
2023-03-21T16:41:20.790Z,58.20
2023-03-21T16:43:47.879Z,56.10
2023-03-21T16:46:19.324Z,58.30
2023-03-21T16:48:49.563Z,60.50
2023-03-21T16:51:19.101Z,58.80
2023-03-21T16:53:46.241Z,60.50
2023-03-21T16:56:28.795Z,61.50
2023-03-21T16:58:56.886Z,61.50
2023-03-21T17:01:29.934Z,64.30
2023-03-21T17:03:58.199Z,65.50
2023-03-21T17:06:28.047Z,65.60
2023-03-21T17:08:58.038Z,66.40
2023-03-21T17:11:31.272Z,65.70
2023-03-21T17:13:58.036Z,65.00
2023-03-21T17:16:27.110Z,64.80
2023-03-21T17:18:55.151Z,64.50
2023-03-21T17:21:25.345Z,66.80
2023-03-21T17:23:53.176Z,67.80
2023-03-21T17:26:23.112Z,68.40
2023-03-21T17:28:50.585Z,69.50
2023-03-21T17:31:22.830Z,69.80
2023-03-21T17:33:49.914Z,70.30
2023-03-21T17:36:17.908Z,68.30
2023-03-21T17:38:48.584Z,69.00
2023-03-21T17:41:17.773Z,69.50
2023-03-21T17:43:45.128Z,70.50
2023-03-21T17:46:14.366Z,70.30
2023-03-21T17:48:41.993Z,70.00
2023-03-21T17:51:14.601Z,71.00
2023-03-21T17:53:50.598Z,72.00
2023-03-21T17:56:21.697Z,71.60
2023-03-21T17:58:48.866Z,70.00
2023-03-21T18:01:15.753Z,69.30
2023-03-21T18:03:42.602Z,69.50
2023-03-21T18:06:16.262Z,69.50
2023-03-21T18:08:43.674Z,71.00
2023-03-21T18:11:12.744Z,72.60
2023-03-21T18:13:41.254Z,73.60
2023-03-21T18:16:10.442Z,73.40
2023-03-21T18:18:38.025Z,74.00
2023-03-21T18:21:05.858Z,75.00
2023-03-21T18:23:33.091Z,74.40
2023-03-21T18:25:59.913Z,74.80
2023-03-21T18:28:26.743Z,74.70
2023-03-21T18:31:08.481Z,75.80
2023-03-21T18:33:40.102Z,75.80
2023-03-21T18:36:08.310Z,76.20
2023-03-21T18:38:36.475Z,76.90
2023-03-21T18:41:03.839Z,76.00
2023-03-21T18:46:17.919Z,77.50
2023-03-21T18:48:44.904Z,76.80
2023-03-21T18:51:12.270Z,77.20
2023-03-21T18:53:39.160Z,76.60
2023-03-21T18:56:10.118Z,77.80
2023-03-21T18:58:38.515Z,78.30
2023-03-21T19:01:06.310Z,78.10
2023-03-21T19:03:37.075Z,78.00
2023-03-21T19:06:05.687Z,77.90
2023-03-21T19:08:34.558Z,77.70
2023-03-21T19:11:05.918Z,77.00
2023-03-21T19:13:34.168Z,77.20
2023-03-21T19:16:02.749Z,78.00
2023-03-21T19:21:19.155Z,79.50
2023-03-21T19:26:33.213Z,80.70
2023-03-21T19:29:00.373Z,82.10
2023-03-21T19:31:27.800Z,81.90
2023-03-21T19:33:55.151Z,82.10
2023-03-21T19:36:23.380Z,83.00
2023-03-21T19:38:51.109Z,82.90
2023-03-21T19:41:20.180Z,83.30
2023-03-21T19:43:54.787Z,82.80
2023-03-21T19:46:25.481Z,82.40
2023-03-21T19:48:56.540Z,82.20
2023-03-21T19:51:29.766Z,82.30
2023-03-21T19:54:03.430Z,83.20
2023-03-21T19:56:31.609Z,82.60
2023-03-21T19:58:59.733Z,82.70
2023-03-21T20:01:27.747Z,82.20
2023-03-21T20:03:55.053Z,81.90
2023-03-21T20:06:24.993Z,81.70
2023-03-21T20:11:40.693Z,81.10
2023-03-21T20:14:07.523Z,81.20
2023-03-21T20:16:36.748Z,81.30
2023-03-21T20:19:06.163Z,81.00
2023-03-21T20:21:44.396Z,81.00
2023-03-21T20:24:16.568Z,81.60
2023-03-21T20:26:45.242Z,82.50
2023-03-21T20:30:07.060Z,82.80
2023-03-21T20:32:00.401Z,83.30
2023-03-21T20:34:28.430Z,83.40
2023-03-21T20:36:56.413Z,83.30
2023-03-21T20:39:23.630Z,83.30
2023-03-21T20:41:51.196Z,83.20
2023-03-21T20:47:06.253Z,82.30
2023-03-21T20:49:33.686Z,83.40
2023-03-21T20:54:50.460Z,83.60
2023-03-21T20:57:18.807Z,84.00
2023-03-21T20:59:47.138Z,84.30
2023-03-21T21:02:14.884Z,84.90
2023-03-21T21:05:03.601Z,84.80
2023-03-21T21:07:30.754Z,84.80
2023-03-21T21:09:58.567Z,85.10
2023-03-21T21:12:27.704Z,85.00
2023-03-21T21:14:56.311Z,84.50
2023-03-21T21:17:46.571Z,84.10
2023-03-21T21:20:16.987Z,84.30
2023-03-21T21:22:58.956Z,84.30
2023-03-21T21:25:27.604Z,84.40
2023-03-21T21:27:54.415Z,84.50
2023-03-21T21:30:21.475Z,84.80
2023-03-21T21:32:49.318Z,85.60
2023-03-21T21:35:17.846Z,86.00
2023-03-21T21:37:44.973Z,85.80
2023-03-21T21:40:15.590Z,86.50
2023-03-21T21:42:44.065Z,86.60
2023-03-21T21:45:13.087Z,86.30
2023-03-21T21:47:40.476Z,86.80
2023-03-21T21:50:08.274Z,86.60
2023-03-21T21:52:35.476Z,86.30
2023-03-21T21:55:04.033Z,85.80
2023-03-21T21:57:34.123Z,85.50
2023-03-21T22:00:06.067Z,85.90
2023-03-21T22:02:33.000Z,85.80
2023-03-21T22:04:59.772Z,86.00
2023-03-21T22:07:27.404Z,86.40
2023-03-21T22:09:54.917Z,86.40
2023-03-21T22:12:21.787Z,85.90
2023-03-21T22:14:48.627Z,85.80
2023-03-21T22:17:15.372Z,86.00
2023-03-21T22:19:43.508Z,86.10
2023-03-21T22:22:11.452Z,86.30
2023-03-21T22:24:38.261Z,86.40
2023-03-21T22:27:05.294Z,86.50
2023-03-21T22:29:32.070Z,86.50
2023-03-21T22:31:58.852Z,86.20
2023-03-21T22:34:27.570Z,86.60
2023-03-21T22:36:56.925Z,86.50
2023-03-21T22:39:26.258Z,87.20
2023-03-21T22:41:54.285Z,87.30
2023-03-21T22:44:21.233Z,87.40
2023-03-21T22:46:48.009Z,88.50
2023-03-21T22:49:15.697Z,87.50
2023-03-21T22:51:43.714Z,87.20
2023-03-21T22:54:11.350Z,87.10
2023-03-21T22:56:38.140Z,87.40
2023-03-21T22:59:04.893Z,87.20
2023-03-21T23:01:31.778Z,87.20
2023-03-21T23:03:58.703Z,87.30
2023-03-21T23:06:25.503Z,87.20
2023-03-21T23:08:52.256Z,87.30
2023-03-21T23:11:19.008Z,87.90
2023-03-21T23:13:47.560Z,88.10
2023-03-21T23:16:16.765Z,88.50
2023-03-21T23:18:43.603Z,88.40
2023-03-21T23:21:13.338Z,88.70
2023-03-21T23:23:41.707Z,88.50
2023-03-21T23:26:09.513Z,88.50
2023-03-21T23:28:36.331Z,88.40
2023-03-21T23:31:18.266Z,88.40
2023-03-21T23:33:46.453Z,88.70
2023-03-21T23:36:14.437Z,88.60
2023-03-21T23:38:41.617Z,88.50
2023-03-21T23:41:09.731Z,89.10
2023-03-21T23:43:37.381Z,89.40
2023-03-21T23:46:05.333Z,89.50
2023-03-21T23:48:32.532Z,89.20
2023-03-21T23:50:59.463Z,89.00
2023-03-21T23:53:26.581Z,88.70
2023-03-21T23:55:53.722Z,88.90
2023-03-21T23:58:23.730Z,89.00
