createdAt,value
2019-01-29T00:00:10.515Z,56.96
2019-01-29T00:00:51.114Z,56.76
2019-01-29T00:01:31.730Z,56.96
2019-01-29T00:02:12.322Z,56.96
2019-01-29T00:02:52.928Z,56.86
2019-01-29T00:03:33.536Z,56.96
2019-01-29T00:04:14.156Z,56.96
2019-01-29T00:04:54.765Z,56.96
2019-01-29T00:05:35.389Z,56.96
2019-01-29T00:06:15.981Z,56.96
2019-01-29T00:06:56.609Z,56.76
2019-01-29T00:07:37.232Z,56.76
2019-01-29T00:08:17.867Z,56.96
2019-01-29T00:08:58.480Z,56.96
2019-01-29T00:09:39.122Z,56.86
2019-01-29T00:10:19.729Z,56.86
2019-01-29T00:11:00.345Z,56.86
2019-01-29T00:11:40.972Z,56.86
2019-01-29T00:12:21.603Z,56.86
2019-01-29T00:13:02.196Z,56.96
2019-01-29T00:13:42.807Z,56.86
2019-01-29T00:14:23.421Z,56.96
2019-01-29T00:15:04.038Z,56.76
2019-01-29T00:15:44.660Z,56.96
2019-01-29T00:16:25.268Z,56.86
2019-01-29T00:17:05.875Z,57.06
2019-01-29T00:17:46.504Z,57.06
2019-01-29T00:18:27.122Z,56.96
2019-01-29T00:19:07.734Z,56.96
2019-01-29T00:19:48.346Z,57.06
2019-01-29T00:20:29.016Z,56.96
2019-01-29T00:21:09.653Z,56.76
2019-01-29T00:21:50.258Z,56.86
2019-01-29T00:22:33.415Z,56.96
2019-01-29T00:23:11.496Z,56.96
2019-01-29T00:23:52.102Z,56.86
2019-01-29T00:24:32.704Z,56.86
2019-01-29T00:25:13.317Z,56.96
2019-01-29T00:25:53.906Z,56.96
2019-01-29T00:26:34.492Z,56.96
2019-01-29T00:27:15.104Z,56.96
2019-01-29T00:27:55.704Z,57.06
2019-01-29T00:28:36.292Z,57.06
2019-01-29T00:29:16.872Z,56.96
2019-01-29T00:29:57.473Z,56.96
2019-01-29T00:30:38.095Z,56.76
2019-01-29T00:31:18.689Z,56.96
2019-01-29T00:31:59.302Z,56.96
2019-01-29T00:32:39.918Z,56.96
2019-01-29T00:33:20.539Z,57.06
2019-01-29T00:34:01.136Z,57.06
2019-01-29T00:34:41.760Z,57.06
2019-01-29T00:35:22.346Z,56.96
2019-01-29T00:36:03.008Z,56.86
2019-01-29T00:36:43.680Z,56.96
2019-01-29T00:37:24.297Z,56.96
2019-01-29T00:38:04.902Z,57.06
2019-01-29T00:38:45.576Z,56.96
2019-01-29T00:39:26.194Z,57.06
2019-01-29T00:40:06.786Z,56.76
2019-01-29T00:40:47.404Z,56.96
2019-01-29T00:41:28.019Z,56.76
2019-01-29T00:42:08.681Z,56.96
2019-01-29T00:42:49.268Z,56.86
2019-01-29T00:43:29.894Z,56.76
2019-01-29T00:44:10.478Z,56.96
2019-01-29T00:44:51.106Z,56.96
2019-01-29T00:45:31.700Z,57.06
2019-01-29T00:46:12.307Z,57.06
2019-01-29T00:46:52.920Z,56.76
2019-01-29T00:47:33.532Z,57.06
2019-01-29T00:48:14.136Z,57.06
2019-01-29T00:48:54.729Z,57.06
2019-01-29T00:49:35.318Z,56.86
2019-01-29T00:50:15.951Z,57.06
2019-01-29T00:50:56.513Z,56.96
2019-01-29T00:51:37.123Z,56.96
2019-01-29T00:52:17.751Z,56.76
2019-01-29T00:52:58.350Z,56.76
2019-01-29T00:53:38.982Z,57.15
2019-01-29T00:54:19.593Z,56.96
2019-01-29T00:55:00.198Z,56.76
2019-01-29T00:55:40.880Z,57.15
2019-01-29T00:56:21.500Z,56.48
2019-01-29T00:57:02.104Z,57.24
2019-01-29T00:57:42.716Z,56.96
2019-01-29T00:58:23.360Z,56.48
2019-01-29T00:59:03.913Z,56.38
2019-01-29T00:59:44.540Z,57.06
2019-01-29T01:00:25.137Z,56.76
2019-01-29T01:01:05.738Z,56.57
2019-01-29T01:01:46.320Z,56.48
2019-01-29T01:02:26.939Z,56.86
2019-01-29T01:03:07.577Z,57.06
2019-01-29T01:03:48.188Z,56.48
2019-01-29T01:04:28.850Z,56.57
2019-01-29T01:05:09.470Z,57.15
2019-01-29T01:05:50.066Z,56.96
2019-01-29T01:06:30.680Z,56.57
2019-01-29T01:07:11.294Z,56.57
2019-01-29T01:07:51.893Z,56.48
2019-01-29T01:08:32.500Z,56.38
2019-01-29T01:09:13.104Z,56.57
2019-01-29T01:09:57.173Z,57.15
2019-01-29T01:10:34.296Z,56.48
2019-01-29T01:11:14.912Z,57.15
2019-01-29T01:11:55.518Z,56.96
2019-01-29T01:12:36.120Z,56.86
2019-01-29T01:13:16.722Z,57.06
2019-01-29T01:13:57.312Z,56.96
2019-01-29T01:14:37.949Z,56.96
2019-01-29T01:15:18.558Z,56.96
2019-01-29T01:15:59.193Z,56.76
2019-01-29T01:16:39.802Z,57.15
2019-01-29T01:17:20.398Z,56.76
2019-01-29T01:18:00.994Z,57.24
2019-01-29T01:18:41.588Z,56.86
2019-01-29T01:19:22.204Z,56.96
2019-01-29T01:20:02.814Z,57.15
2019-01-29T01:20:43.448Z,56.48
2019-01-29T01:21:24.064Z,57.06
2019-01-29T01:22:04.664Z,56.38
2019-01-29T01:22:50.604Z,56.48
2019-01-29T01:23:25.905Z,56.48
2019-01-29T01:24:06.516Z,57.15
2019-01-29T01:24:47.120Z,56.67
2019-01-29T01:25:27.728Z,56.76
2019-01-29T01:26:08.320Z,56.96
2019-01-29T01:26:48.922Z,56.29
2019-01-29T01:27:29.532Z,56.38
2019-01-29T01:28:10.134Z,56.38
2019-01-29T01:28:50.772Z,56.57
2019-01-29T01:29:31.375Z,56.29
2019-01-29T01:30:11.974Z,56.48
2019-01-29T01:30:52.577Z,56.48
2019-01-29T01:31:33.190Z,56.38
2019-01-29T01:32:13.791Z,56.57
2019-01-29T01:32:54.668Z,56.86
2019-01-29T01:33:35.254Z,57.15
2019-01-29T01:34:16.041Z,56.76
2019-01-29T01:34:56.620Z,57.15
2019-01-29T01:35:37.251Z,56.96
2019-01-29T01:36:17.860Z,56.86
2019-01-29T01:36:58.714Z,56.76
2019-01-29T01:37:39.343Z,56.48
2019-01-29T01:38:19.968Z,56.76
2019-01-29T01:39:00.626Z,56.76
2019-01-29T01:39:41.248Z,57.15
2019-01-29T01:40:21.786Z,56.67
2019-01-29T01:41:02.476Z,56.38
2019-01-29T01:41:43.140Z,56.57
2019-01-29T01:42:23.744Z,56.48
2019-01-29T01:43:04.330Z,56.57
2019-01-29T01:43:44.938Z,56.48
2019-01-29T01:44:26.318Z,56.57
2019-01-29T01:45:07.268Z,56.48
2019-01-29T01:45:47.871Z,56.57
2019-01-29T01:46:28.476Z,56.57
2019-01-29T01:48:49.340Z,56.57
2019-01-29T01:49:30.032Z,56.96
2019-01-29T01:50:10.642Z,56.29
2019-01-29T01:50:51.234Z,56.86
2019-01-29T01:51:31.834Z,57.06
2019-01-29T01:52:12.443Z,56.86
2019-01-29T01:52:59.071Z,56.48
2019-01-29T01:53:33.790Z,56.86
2019-01-29T01:54:14.478Z,56.48
2019-01-29T01:54:55.122Z,56.29
2019-01-29T01:55:35.722Z,56.48
2019-01-29T01:56:16.320Z,57.15
2019-01-29T01:56:56.927Z,56.57
2019-01-29T01:57:37.518Z,56.48
2019-01-29T01:58:18.236Z,57.06
2019-01-29T01:58:59.458Z,56.48
2019-01-29T01:59:40.070Z,56.48
2019-01-29T02:00:20.660Z,56.48
2019-01-29T02:01:01.262Z,57.15
2019-01-29T02:01:41.880Z,56.96
2019-01-29T02:02:22.500Z,56.48
2019-01-29T02:03:03.098Z,56.29
2019-01-29T02:03:43.716Z,56.48
2019-01-29T02:04:24.320Z,56.86
2019-01-29T02:05:04.908Z,56.76
2019-01-29T02:05:45.498Z,56.76
2019-01-29T02:06:26.116Z,56.86
2019-01-29T02:07:07.261Z,56.86
2019-01-29T02:07:47.370Z,56.96
2019-01-29T02:08:27.966Z,56.76
2019-01-29T02:09:08.564Z,56.86
2019-01-29T02:09:49.156Z,56.96
2019-01-29T02:10:29.760Z,56.67
2019-01-29T02:11:10.347Z,56.96
2019-01-29T02:11:50.986Z,56.76
2019-01-29T02:12:31.578Z,56.86
2019-01-29T02:13:12.193Z,56.96
2019-01-29T02:13:52.793Z,56.86
2019-01-29T02:14:33.402Z,56.86
2019-01-29T02:15:13.988Z,56.96
2019-01-29T02:15:54.585Z,56.96
2019-01-29T02:16:35.193Z,56.86
2019-01-29T02:17:15.789Z,56.57
2019-01-29T02:17:56.403Z,56.67
2019-01-29T02:18:37.008Z,56.86
2019-01-29T02:19:17.616Z,56.76
2019-01-29T02:19:58.210Z,56.38
2019-01-29T02:20:38.810Z,56.67
2019-01-29T02:21:19.434Z,56.29
2019-01-29T02:22:00.030Z,56.67
2019-01-29T02:22:40.658Z,56.38
2019-01-29T02:23:21.276Z,56.86
2019-01-29T02:24:01.885Z,56.57
2019-01-29T02:24:42.506Z,56.38
2019-01-29T02:25:23.102Z,56.57
2019-01-29T02:26:03.700Z,56.48
2019-01-29T02:26:44.304Z,56.19
2019-01-29T02:27:24.928Z,56.57
2019-01-29T02:28:05.508Z,56.38
2019-01-29T02:28:46.118Z,56.29
2019-01-29T02:29:26.740Z,56.29
2019-01-29T02:30:07.337Z,56.57
2019-01-29T02:30:47.935Z,56.48
2019-01-29T02:31:28.545Z,56.48
2019-01-29T02:32:09.147Z,56.57
2019-01-29T02:32:49.744Z,56.19
2019-01-29T02:33:30.355Z,56.67
2019-01-29T02:34:10.956Z,56.57
2019-01-29T02:34:51.560Z,56.38
2019-01-29T02:35:32.188Z,57.15
2019-01-29T02:36:12.805Z,57.24
2019-01-29T02:36:53.411Z,56.38
2019-01-29T02:37:34.011Z,56.48
2019-01-29T02:38:14.601Z,56.48
2019-01-29T02:38:55.200Z,56.67
2019-01-29T02:39:35.804Z,56.57
2019-01-29T02:40:16.408Z,56.19
2019-01-29T02:40:57.002Z,56.29
2019-01-29T02:41:37.632Z,56.48
2019-01-29T02:42:18.370Z,56.48
2019-01-29T02:42:59.938Z,56.29
2019-01-29T02:43:40.562Z,56.29
2019-01-29T02:44:21.202Z,56.38
2019-01-29T02:45:01.799Z,56.38
2019-01-29T02:45:42.442Z,56.48
2019-01-29T02:46:23.084Z,56.19
2019-01-29T02:47:03.710Z,56.48
2019-01-29T02:47:44.310Z,56.29
2019-01-29T02:48:24.910Z,56.19
2019-01-29T02:49:05.533Z,56.48
2019-01-29T02:49:46.179Z,56.19
2019-01-29T02:50:26.780Z,56.38
2019-01-29T02:51:07.444Z,56.19
2019-01-29T02:51:48.032Z,55.9
2019-01-29T02:52:28.645Z,56.09
2019-01-29T02:53:17.732Z,56.09
2019-01-29T02:53:49.832Z,56.09
2019-01-29T02:54:30.432Z,56.19
2019-01-29T02:55:11.024Z,56.19
2019-01-29T02:55:51.607Z,56.19
2019-01-29T02:56:32.251Z,55.8
2019-01-29T02:57:12.856Z,56
2019-01-29T02:57:53.556Z,55.8
2019-01-29T02:58:34.152Z,56.57
2019-01-29T02:59:15.595Z,56.09
2019-01-29T02:59:56.233Z,56.48
2019-01-29T03:00:36.840Z,55.9
2019-01-29T03:01:17.463Z,55.9
2019-01-29T03:01:58.047Z,56
2019-01-29T03:02:38.678Z,56
2019-01-29T03:03:19.293Z,56.48
2019-01-29T03:03:59.901Z,55.8
2019-01-29T03:04:40.498Z,55.8
2019-01-29T03:05:21.111Z,56.29
2019-01-29T03:06:01.755Z,56.09
2019-01-29T03:06:42.368Z,56.38
2019-01-29T03:07:23.001Z,55.8
2019-01-29T03:08:03.638Z,56
2019-01-29T03:08:44.280Z,55.9
2019-01-29T03:09:24.868Z,56
2019-01-29T03:10:05.507Z,55.8
2019-01-29T03:10:46.155Z,56.19
2019-01-29T03:11:26.791Z,56
2019-01-29T03:12:07.401Z,55.9
2019-01-29T03:12:48.029Z,56.09
2019-01-29T03:13:28.658Z,55.9
2019-01-29T03:14:09.278Z,55.8
2019-01-29T03:14:49.904Z,55.8
2019-01-29T03:15:30.544Z,56.09
2019-01-29T03:16:11.166Z,56.09
2019-01-29T03:16:52.266Z,55.9
2019-01-29T03:17:32.975Z,55.8
2019-01-29T03:18:13.573Z,55.9
2019-01-29T03:18:54.181Z,56.09
2019-01-29T03:19:34.807Z,56.09
2019-01-29T03:20:15.414Z,56.09
2019-01-29T03:20:56.006Z,55.8
2019-01-29T03:21:36.632Z,56.09
2019-01-29T03:22:17.238Z,56
2019-01-29T03:22:57.851Z,56.48
2019-01-29T03:23:38.460Z,55.8
2019-01-29T03:24:19.086Z,56.09
2019-01-29T03:24:59.718Z,56.09
2019-01-29T03:25:40.334Z,56.67
2019-01-29T03:26:20.947Z,56.29
2019-01-29T03:27:01.555Z,56
2019-01-29T03:27:42.180Z,56.38
2019-01-29T03:28:22.797Z,56.38
2019-01-29T03:29:03.406Z,56.19
2019-01-29T03:29:44.022Z,56.38
2019-01-29T03:30:24.643Z,56.38
2019-01-29T03:31:05.276Z,56.48
2019-01-29T03:31:45.902Z,56.19
2019-01-29T03:32:26.542Z,56.64
2019-01-29T03:33:07.169Z,56.38
2019-01-29T03:33:47.782Z,56.38
2019-01-29T03:34:28.429Z,56.19
2019-01-29T03:35:09.069Z,56.48
2019-01-29T03:35:49.698Z,55.9
2019-01-29T03:36:30.324Z,56.09
2019-01-29T03:37:10.924Z,55.9
2019-01-29T03:37:51.544Z,56
2019-01-29T03:38:32.142Z,56.09
2019-01-29T03:39:12.787Z,56.09
2019-01-29T03:39:53.421Z,56.09
2019-01-29T03:40:34.100Z,56.09
2019-01-29T03:41:14.702Z,55.9
2019-01-29T03:41:55.324Z,56
2019-01-29T03:42:35.952Z,56
2019-01-29T03:43:16.596Z,55.9
2019-01-29T03:43:57.201Z,56
2019-01-29T03:44:37.794Z,56.38
2019-01-29T03:45:18.431Z,56.09
2019-01-29T03:45:59.043Z,55.9
2019-01-29T03:46:39.660Z,55.9
2019-01-29T03:47:20.265Z,56
2019-01-29T03:48:00.899Z,56.09
2019-01-29T03:48:41.501Z,56.48
2019-01-29T03:49:22.122Z,56.38
2019-01-29T03:50:02.748Z,56.48
2019-01-29T03:50:43.376Z,56.38
2019-01-29T03:51:23.972Z,56.38
2019-01-29T03:52:04.606Z,56.45
2019-01-29T03:52:45.342Z,56.48
2019-01-29T03:53:25.939Z,56.38
2019-01-29T03:54:06.541Z,56.29
2019-01-29T03:54:47.141Z,56.48
2019-01-29T03:55:27.744Z,56.57
2019-01-29T03:56:08.346Z,56.38
2019-01-29T03:56:48.944Z,56.57
2019-01-29T03:57:29.551Z,56.67
2019-01-29T03:58:10.168Z,56.48
2019-01-29T03:58:50.753Z,56.48
2019-01-29T03:59:31.367Z,56.54
2019-01-29T04:00:12.020Z,56.54
2019-01-29T04:00:52.626Z,56.48
2019-01-29T04:01:33.237Z,56.54
2019-01-29T04:02:13.844Z,56.48
2019-01-29T04:02:54.420Z,56.38
2019-01-29T04:03:35.026Z,57.06
2019-01-29T04:04:15.626Z,57.06
2019-01-29T04:04:56.207Z,56.35
2019-01-29T04:05:36.814Z,56.48
2019-01-29T04:06:17.443Z,56.29
2019-01-29T04:06:58.066Z,56.67
2019-01-29T04:07:38.706Z,56.64
2019-01-29T04:08:19.299Z,56.67
2019-01-29T04:08:59.894Z,56.35
2019-01-29T04:09:40.491Z,56.16
2019-01-29T04:10:21.102Z,56.45
2019-01-29T04:11:01.694Z,56.35
2019-01-29T04:11:42.329Z,56.19
2019-01-29T04:12:22.927Z,56.35
2019-01-29T04:13:03.528Z,56.19
2019-01-29T04:13:44.131Z,56.38
2019-01-29T04:14:24.743Z,56.09
2019-01-29T04:15:05.339Z,56.38
2019-01-29T04:15:45.959Z,56.57
2019-01-29T04:16:26.573Z,56.57
2019-01-29T04:17:07.182Z,56.35
2019-01-29T04:17:47.776Z,56.16
2019-01-29T04:18:28.366Z,56.38
2019-01-29T04:19:08.978Z,56.16
2019-01-29T04:19:49.589Z,56.29
2019-01-29T04:20:30.180Z,56.29
2019-01-29T04:21:10.766Z,56.35
2019-01-29T04:21:51.359Z,56.57
2019-01-29T04:22:31.947Z,56.26
2019-01-29T04:23:12.560Z,56.35
2019-01-29T04:23:53.152Z,56.45
2019-01-29T04:24:33.751Z,56.48
2019-01-29T04:25:14.336Z,56.35
2019-01-29T04:25:54.936Z,56.26
2019-01-29T04:26:35.551Z,56.29
2019-01-29T04:27:16.147Z,56.26
2019-01-29T04:27:56.734Z,56.45
2019-01-29T04:28:37.334Z,56.35
2019-01-29T04:29:17.943Z,56.48
2019-01-29T04:29:58.562Z,56.48
2019-01-29T04:30:39.164Z,56.48
2019-01-29T04:31:19.756Z,56.16
2019-01-29T04:32:00.375Z,56.64
2019-01-29T04:32:40.975Z,55.97
2019-01-29T04:33:21.575Z,56.07
2019-01-29T04:34:02.180Z,56.48
2019-01-29T04:34:42.784Z,56.48
2019-01-29T04:35:23.391Z,56.29
2019-01-29T04:36:03.994Z,56.35
2019-01-29T04:36:44.616Z,56.38
2019-01-29T04:37:25.218Z,56.29
2019-01-29T04:38:05.830Z,56.29
2019-01-29T04:38:46.422Z,56.38
2019-01-29T04:39:27.031Z,56.35
2019-01-29T04:40:07.625Z,56.35
2019-01-29T04:40:48.213Z,56.38
2019-01-29T04:41:28.822Z,56.38
2019-01-29T04:42:09.443Z,56.67
2019-01-29T04:42:50.057Z,56.45
2019-01-29T04:43:30.681Z,56.45
2019-01-29T04:44:11.290Z,56.57
2019-01-29T04:44:51.952Z,56.26
2019-01-29T04:45:32.541Z,56.16
2019-01-29T04:46:13.147Z,56.19
2019-01-29T04:46:53.772Z,56.38
2019-01-29T04:47:34.379Z,56.38
2019-01-29T04:48:14.983Z,55.97
2019-01-29T04:48:55.599Z,55.78
2019-01-29T04:49:36.209Z,55.97
2019-01-29T04:50:16.807Z,55.78
2019-01-29T04:50:57.413Z,55.8
2019-01-29T04:51:38.029Z,56.48
2019-01-29T04:52:18.641Z,56.19
2019-01-29T04:52:59.247Z,56.09
2019-01-29T04:53:39.856Z,55.78
2019-01-29T04:54:20.475Z,56.07
2019-01-29T04:55:01.089Z,56
2019-01-29T04:55:41.695Z,55.87
2019-01-29T04:56:22.307Z,55.8
2019-01-29T04:57:02.911Z,56.07
2019-01-29T04:57:43.550Z,56.16
2019-01-29T04:58:24.150Z,56.16
2019-01-29T04:59:04.859Z,55.87
2019-01-29T04:59:45.509Z,56
2019-01-29T05:00:26.126Z,55.97
2019-01-29T05:01:06.737Z,56.07
2019-01-29T05:01:47.374Z,55.97
2019-01-29T05:02:28.003Z,56.07
2019-01-29T05:03:08.617Z,56.07
2019-01-29T05:03:49.231Z,55.87
2019-01-29T05:04:29.847Z,56.07
2019-01-29T05:05:10.461Z,55.97
2019-01-29T05:05:51.067Z,56.19
2019-01-29T05:06:31.685Z,56.07
2019-01-29T05:07:12.305Z,55.87
2019-01-29T05:07:52.915Z,56.07
2019-01-29T05:08:33.536Z,56.26
2019-01-29T05:09:14.138Z,56.38
2019-01-29T05:09:54.771Z,56.35
2019-01-29T05:10:35.371Z,56.38
2019-01-29T05:11:15.983Z,56.26
2019-01-29T05:11:56.589Z,56.54
2019-01-29T05:12:37.203Z,56.07
2019-01-29T05:13:17.805Z,56.29
2019-01-29T05:13:58.431Z,56.16
2019-01-29T05:14:39.059Z,55.97
2019-01-29T05:15:19.667Z,56.09
2019-01-29T05:16:00.272Z,55.87
2019-01-29T05:16:40.886Z,56.07
2019-01-29T05:17:21.493Z,55.87
2019-01-29T05:18:02.115Z,55.87
2019-01-29T05:18:42.727Z,55.97
2019-01-29T05:19:23.335Z,56.16
2019-01-29T05:20:03.956Z,56.16
2019-01-29T05:20:44.559Z,55.97
2019-01-29T05:21:25.171Z,56.16
2019-01-29T05:22:05.785Z,56.26
2019-01-29T05:22:46.410Z,56.26
2019-01-29T05:23:27.021Z,56.26
2019-01-29T05:24:07.629Z,56.35
2019-01-29T05:24:48.225Z,56.35
2019-01-29T05:25:28.835Z,55.87
2019-01-29T05:26:09.437Z,56.16
2019-01-29T05:26:50.053Z,56.35
2019-01-29T05:27:30.675Z,56.35
2019-01-29T05:28:11.283Z,56.26
2019-01-29T05:28:51.936Z,56.16
2019-01-29T05:29:32.638Z,56.07
2019-01-29T05:30:13.215Z,55.87
2019-01-29T05:30:53.863Z,55.87
2019-01-29T05:31:34.478Z,56.16
2019-01-29T05:32:15.079Z,56.54
2019-01-29T05:32:55.685Z,56.26
2019-01-29T05:33:36.302Z,56.16
2019-01-29T05:34:16.911Z,56.35
2019-01-29T05:34:57.551Z,56.26
2019-01-29T05:35:38.151Z,56.26
2019-01-29T05:36:18.750Z,56.16
2019-01-29T05:36:59.421Z,56.07
2019-01-29T05:37:40.037Z,56.16
2019-01-29T05:38:20.661Z,56.16
2019-01-29T05:39:01.284Z,56.07
2019-01-29T05:39:41.899Z,56.35
2019-01-29T05:40:22.523Z,56.26
2019-01-29T05:41:03.186Z,56.26
2019-01-29T05:41:43.809Z,56.35
2019-01-29T05:42:24.431Z,56.35
2019-01-29T05:43:05.030Z,56.26
2019-01-29T05:43:45.659Z,56.26
2019-01-29T05:44:26.283Z,56.07
2019-01-29T05:45:06.921Z,56.07
2019-01-29T05:45:47.513Z,56.07
2019-01-29T05:46:28.152Z,56.54
2019-01-29T05:47:08.749Z,56.26
2019-01-29T05:47:49.403Z,56.35
2019-01-29T05:48:30.075Z,56.16
2019-01-29T05:49:10.709Z,56.26
2019-01-29T05:49:51.318Z,56.35
2019-01-29T05:50:31.925Z,56.26
2019-01-29T05:51:12.527Z,56.16
2019-01-29T05:51:53.135Z,56.07
2019-01-29T05:52:33.725Z,56.35
2019-01-29T05:53:14.335Z,56.16
2019-01-29T05:53:54.943Z,55.68
2019-01-29T05:54:35.566Z,56.16
2019-01-29T05:55:16.175Z,56.07
2019-01-29T05:55:56.903Z,55.78
2019-01-29T05:56:37.515Z,56.16
2019-01-29T05:57:18.174Z,56.16
2019-01-29T05:59:08.195Z,56.07
2019-01-29T05:59:48.928Z,56.45
2019-01-29T06:00:29.531Z,56.26
2019-01-29T06:01:10.194Z,56.26
2019-01-29T06:01:50.809Z,56.16
2019-01-29T06:02:31.431Z,56.16
2019-01-29T06:03:12.041Z,56.26
2019-01-29T06:03:52.642Z,56.26
2019-01-29T06:04:33.285Z,56.16
2019-01-29T06:05:13.898Z,56.07
2019-01-29T06:05:54.495Z,56.26
2019-01-29T06:06:35.153Z,56.35
2019-01-29T06:07:15.753Z,56.26
2019-01-29T06:07:56.381Z,56.35
2019-01-29T06:08:36.981Z,56.07
2019-01-29T06:09:17.583Z,56.07
2019-01-29T06:09:58.189Z,56.26
2019-01-29T06:10:38.817Z,56.16
2019-01-29T06:11:19.430Z,56.26
2019-01-29T06:12:00.079Z,56.26
2019-01-29T06:12:40.671Z,55.58
2019-01-29T06:13:21.259Z,56.16
2019-01-29T06:14:01.890Z,56.07
2019-01-29T06:14:42.499Z,56.26
2019-01-29T06:15:23.105Z,56.35
2019-01-29T06:16:03.713Z,56.45
2019-01-29T06:16:44.329Z,56.07
2019-01-29T06:17:27.441Z,55.97
2019-01-29T06:18:05.553Z,56.16
2019-01-29T06:18:46.159Z,56.07
2019-01-29T06:19:26.799Z,56.26
2019-01-29T06:20:07.413Z,56.26
2019-01-29T06:20:48.047Z,56.26
2019-01-29T06:21:28.663Z,56.26
2019-01-29T06:22:09.277Z,56.26
2019-01-29T06:22:49.907Z,56.26
2019-01-29T06:23:30.537Z,56.16
2019-01-29T06:24:11.159Z,56.26
2019-01-29T06:24:51.791Z,56.16
2019-01-29T06:25:32.404Z,56.07
2019-01-29T06:26:13.018Z,55.97
2019-01-29T06:26:53.642Z,55.58
2019-01-29T06:27:34.251Z,55.78
2019-01-29T06:28:14.883Z,55.68
2019-01-29T06:28:55.551Z,56.26
2019-01-29T06:29:36.165Z,56.16
2019-01-29T06:30:16.779Z,55.58
2019-01-29T06:30:57.389Z,55.58
2019-01-29T06:31:38.005Z,56.07
2019-01-29T06:32:18.607Z,55.58
2019-01-29T06:32:59.203Z,55.97
2019-01-29T06:33:39.917Z,55.78
2019-01-29T06:34:20.465Z,55.4
2019-01-29T06:35:01.074Z,55.58
2019-01-29T06:35:41.673Z,55.68
2019-01-29T06:36:22.277Z,55.97
2019-01-29T06:37:02.899Z,55.97
2019-01-29T06:37:43.565Z,55.68
2019-01-29T06:38:24.173Z,55.3
2019-01-29T06:39:04.847Z,55.78
2019-01-29T06:39:45.473Z,55.78
2019-01-29T06:40:26.277Z,55.4
2019-01-29T06:41:06.863Z,55.97
2019-01-29T06:41:47.519Z,55.68
2019-01-29T06:42:28.145Z,55.78
2019-01-29T06:43:08.751Z,55.4
2019-01-29T06:43:49.359Z,55.3
2019-01-29T06:44:30.060Z,55.4
2019-01-29T06:45:10.615Z,55.4
2019-01-29T06:45:51.488Z,55.4
2019-01-29T06:46:32.092Z,55.58
2019-01-29T06:47:12.686Z,55.68
2019-01-29T06:47:53.311Z,55.58
2019-01-29T06:48:33.941Z,55.68
2019-01-29T06:49:14.579Z,55.78
2019-01-29T06:49:55.197Z,55.68
2019-01-29T06:50:35.799Z,55.49
2019-01-29T06:51:16.421Z,55.49
2019-01-29T06:51:57.092Z,55.58
2019-01-29T06:52:37.709Z,55.68
2019-01-29T06:53:18.347Z,55.58
2019-01-29T06:53:58.957Z,55.58
2019-01-29T06:54:39.575Z,55.49
2019-01-29T06:55:20.206Z,55.58
2019-01-29T06:56:00.845Z,55.3
2019-01-29T06:56:41.467Z,55.58
2019-01-29T06:57:22.085Z,55.78
2019-01-29T06:58:02.781Z,55.78
2019-01-29T06:58:43.451Z,55.78
2019-01-29T06:59:24.063Z,55.78
2019-01-29T07:00:04.677Z,55.49
2019-01-29T07:00:45.281Z,55.97
2019-01-29T07:01:25.905Z,55.68
2019-01-29T07:02:08.182Z,55.87
2019-01-29T07:02:47.129Z,55.4
2019-01-29T07:03:27.739Z,55.58
2019-01-29T07:04:08.431Z,55.3
2019-01-29T07:04:49.059Z,55.78
2019-01-29T07:05:29.685Z,55.58
2019-01-29T07:06:10.296Z,55.87
2019-01-29T07:06:50.913Z,55.58
2019-01-29T07:07:31.615Z,55.87
2019-01-29T07:08:12.268Z,55.58
2019-01-29T07:08:52.903Z,55.78
2019-01-29T07:09:33.509Z,55.4
2019-01-29T07:10:14.115Z,55.58
2019-01-29T07:10:54.711Z,55.78
2019-01-29T07:11:35.325Z,55.3
2019-01-29T07:12:15.944Z,55.78
2019-01-29T07:12:56.552Z,55.78
2019-01-29T07:13:37.194Z,55.78
2019-01-29T07:14:17.831Z,55.68
2019-01-29T07:14:58.441Z,55.68
2019-01-29T07:15:39.068Z,55.58
2019-01-29T07:16:19.672Z,55.58
2019-01-29T07:17:00.311Z,55.68
2019-01-29T07:17:40.929Z,55.3
2019-01-29T07:18:21.577Z,55.49
2019-01-29T07:19:02.201Z,55.58
2019-01-29T07:19:42.791Z,55.68
2019-01-29T07:20:23.397Z,55.4
2019-01-29T07:21:04.110Z,55.49
2019-01-29T07:21:44.715Z,55.49
2019-01-29T07:22:25.326Z,55.3
2019-01-29T07:23:05.955Z,55.3
2019-01-29T07:23:46.561Z,55.58
2019-01-29T07:24:27.153Z,55.58
2019-01-29T07:25:07.781Z,55.68
2019-01-29T07:25:48.391Z,55.58
2019-01-29T07:26:29.023Z,55.3
2019-01-29T07:27:09.679Z,55.68
2019-01-29T07:27:50.283Z,55.58
2019-01-29T07:28:30.898Z,55.4
2019-01-29T07:29:11.501Z,55.58
2019-01-29T07:29:52.104Z,55.68
2019-01-29T07:30:32.711Z,55.4
2019-01-29T07:31:13.329Z,55.58
2019-01-29T07:31:53.937Z,55.3
2019-01-29T07:32:34.551Z,55.58
2019-01-29T07:33:15.181Z,55.58
2019-01-29T07:33:55.795Z,55.68
2019-01-29T07:34:36.406Z,55.68
2019-01-29T07:35:17.007Z,55.49
2019-01-29T07:35:57.618Z,55.49
2019-01-29T07:36:38.222Z,55.68
2019-01-29T07:37:21.918Z,55.68
2019-01-29T07:37:59.459Z,55.58
2019-01-29T07:38:40.080Z,55.58
2019-01-29T07:39:20.713Z,55.58
2019-01-29T07:40:01.320Z,55.49
2019-01-29T07:40:41.932Z,55.68
2019-01-29T07:41:22.668Z,55.49
2019-01-29T07:42:03.267Z,55.58
2019-01-29T07:42:43.933Z,55.49
2019-01-29T07:43:24.537Z,55.49
2019-01-29T07:44:05.168Z,55.49
2019-01-29T07:44:45.787Z,55.58
2019-01-29T07:45:26.441Z,55.87
2019-01-29T07:46:07.091Z,55.68
2019-01-29T07:46:47.691Z,55.4
2019-01-29T07:47:28.301Z,55.49
2019-01-29T07:48:08.948Z,55.87
2019-01-29T07:48:49.553Z,55.87
2019-01-29T07:49:30.165Z,55.58
2019-01-29T07:50:10.753Z,55.78
2019-01-29T07:50:51.351Z,55.58
2019-01-29T07:51:32.006Z,55.49
2019-01-29T07:52:12.868Z,55.78
2019-01-29T07:52:53.220Z,55.68
2019-01-29T07:53:33.824Z,55.68
2019-01-29T07:54:14.445Z,55.58
2019-01-29T07:54:55.058Z,55.68
2019-01-29T07:55:35.659Z,55.49
2019-01-29T07:56:16.262Z,55.58
2019-01-29T07:56:56.895Z,55.49
2019-01-29T07:57:37.513Z,55.68
2019-01-29T07:58:18.127Z,55.68
2019-01-29T07:58:58.733Z,55.68
2019-01-29T07:59:39.358Z,55.58
2019-01-29T08:00:19.955Z,55.68
2019-01-29T08:01:00.547Z,55.4
2019-01-29T08:01:41.147Z,55.68
2019-01-29T08:02:21.786Z,55.78
2019-01-29T08:03:02.421Z,55.58
2019-01-29T08:03:43.042Z,55.49
2019-01-29T08:04:23.653Z,55.58
2019-01-29T08:05:04.252Z,55.58
2019-01-29T08:05:45.411Z,55.58
2019-01-29T08:06:25.471Z,55.58
2019-01-29T08:07:06.122Z,55.68
2019-01-29T08:07:46.729Z,55.58
2019-01-29T08:08:27.353Z,55.68
2019-01-29T08:09:07.961Z,55.49
2019-01-29T08:09:48.565Z,55.68
2019-01-29T08:10:29.177Z,55.68
2019-01-29T08:11:09.785Z,55.58
2019-01-29T08:11:50.400Z,55.78
2019-01-29T08:12:31.024Z,55.68
2019-01-29T08:13:11.630Z,55.68
2019-01-29T08:13:52.225Z,55.49
2019-01-29T08:14:32.830Z,55.68
2019-01-29T08:15:13.444Z,55.68
2019-01-29T08:15:54.033Z,55.78
2019-01-29T08:16:34.654Z,55.58
2019-01-29T08:17:15.262Z,55.49
2019-01-29T08:17:55.889Z,55.97
2019-01-29T08:18:36.503Z,55.49
2019-01-29T08:19:17.097Z,55.49
2019-01-29T08:19:57.699Z,55.58
2019-01-29T08:20:38.288Z,55.68
2019-01-29T08:21:18.928Z,55.4
2019-01-29T08:21:59.526Z,55.49
2019-01-29T08:22:40.182Z,55.49
2019-01-29T08:23:20.811Z,55.49
2019-01-29T08:24:01.426Z,55.49
2019-01-29T08:24:42.038Z,55.49
2019-01-29T08:25:22.681Z,55.58
2019-01-29T08:26:03.277Z,55.87
2019-01-29T08:26:43.895Z,55.58
2019-01-29T08:27:24.510Z,55.68
2019-01-29T08:28:05.116Z,55.68
2019-01-29T08:28:45.728Z,55.68
2019-01-29T08:29:26.341Z,55.78
2019-01-29T08:30:06.988Z,55.58
2019-01-29T08:30:47.599Z,55.68
2019-01-29T08:31:28.211Z,55.97
2019-01-29T08:32:08.845Z,56
2019-01-29T08:32:49.443Z,55.87
2019-01-29T08:33:30.057Z,55.58
2019-01-29T08:34:10.679Z,55.68
2019-01-29T08:34:51.302Z,55.78
2019-01-29T08:35:31.901Z,55.68
2019-01-29T08:36:12.513Z,55.78
2019-01-29T08:36:53.133Z,55.97
2019-01-29T08:37:33.747Z,55.68
2019-01-29T08:38:14.404Z,55.87
2019-01-29T08:38:55.013Z,55.97
2019-01-29T08:39:35.625Z,55.78
2019-01-29T08:40:16.223Z,55.8
2019-01-29T08:40:56.818Z,55.9
2019-01-29T08:41:37.423Z,55.78
2019-01-29T08:42:18.036Z,55.87
2019-01-29T08:42:58.642Z,55.49
2019-01-29T08:43:39.279Z,55.58
2019-01-29T08:44:19.875Z,55.97
2019-01-29T08:45:00.500Z,55.78
2019-01-29T08:45:41.102Z,55.97
2019-01-29T08:46:23.315Z,56.07
2019-01-29T08:47:02.344Z,55.49
2019-01-29T08:47:42.942Z,55.4
2019-01-29T08:48:23.543Z,55.8