createdAt,value
2023-07-21T00:03:04.042Z,97070.94
2023-07-21T00:08:07.359Z,97069.56
2023-07-21T00:13:12.625Z,97061.25
2023-07-21T00:18:16.206Z,97074.19
2023-07-21T00:23:21.920Z,97066.22
2023-07-21T00:28:27.637Z,97064.50
2023-07-21T00:33:30.973Z,97047.56
2023-07-21T00:38:34.349Z,97055.97
2023-07-21T00:43:39.451Z,97050.38
2023-07-21T00:48:42.823Z,97042.84
2023-07-21T00:53:46.133Z,97047.81
2023-07-21T00:58:50.936Z,97033.53
2023-07-21T01:03:54.206Z,97027.69
2023-07-21T01:08:58.084Z,97023.28
2023-07-21T01:14:04.758Z,97021.34
2023-07-21T01:19:14.879Z,97005.75
2023-07-21T01:24:24.483Z,97005.16
2023-07-21T01:29:29.611Z,97004.00
2023-07-21T01:34:34.772Z,96999.50
2023-07-21T01:39:39.095Z,96987.28
2023-07-21T01:44:44.654Z,96977.63
2023-07-21T01:49:48.036Z,96976.00
2023-07-21T01:54:54.809Z,96968.34
2023-07-21T02:00:00.864Z,96961.53
2023-07-21T02:05:06.999Z,96958.47
2023-07-21T02:10:11.169Z,96958.31
2023-07-21T02:15:16.367Z,96954.84
2023-07-21T02:20:19.973Z,96951.63
2023-07-21T02:25:25.777Z,96959.31
2023-07-21T02:30:30.558Z,96952.19
2023-07-21T02:35:34.116Z,96954.41
2023-07-21T02:40:37.476Z,96948.53
2023-07-21T02:45:43.340Z,96954.00
2023-07-21T02:50:49.939Z,96946.84
2023-07-21T02:55:53.907Z,96941.38
2023-07-21T03:01:00.158Z,96940.19
2023-07-21T03:06:10.609Z,96935.28
2023-07-21T03:11:15.456Z,96934.19
2023-07-21T03:16:39.514Z,96924.16
2023-07-21T03:21:45.123Z,96929.03
2023-07-21T03:26:48.749Z,96930.88
2023-07-21T03:31:53.726Z,96917.47
2023-07-21T03:36:57.236Z,96918.13
2023-07-21T03:42:00.632Z,96917.59
2023-07-21T03:47:06.140Z,96913.44
2023-07-21T03:52:12.103Z,96910.59
2023-07-21T03:57:16.183Z,96910.00
2023-07-21T04:02:21.524Z,96903.84
2023-07-21T04:07:24.878Z,96899.25
2023-07-21T04:12:30.060Z,96902.59
2023-07-21T04:17:34.950Z,96899.25
2023-07-21T04:22:38.635Z,96893.34
2023-07-21T04:27:42.189Z,96894.09
2023-07-21T04:32:48.089Z,96881.72
2023-07-21T04:37:52.056Z,96885.59
2023-07-21T04:42:57.059Z,96886.41
2023-07-21T04:48:01.764Z,96891.03
2023-07-21T04:53:08.790Z,96893.59
2023-07-21T04:58:12.290Z,96888.69
2023-07-21T05:03:17.063Z,96891.53
2023-07-21T05:08:21.480Z,96896.91
2023-07-21T05:13:25.570Z,96898.88
2023-07-21T05:18:39.125Z,96905.00
2023-07-21T05:24:15.748Z,96916.09
2023-07-21T05:29:19.510Z,96921.09
2023-07-21T05:34:25.028Z,96926.06
2023-07-21T05:39:31.210Z,96936.69
2023-07-21T05:44:36.395Z,96944.06
2023-07-21T05:49:41.366Z,96935.50
2023-07-21T05:54:44.902Z,96934.34
2023-07-21T05:59:49.177Z,96945.66
2023-07-21T06:04:57.493Z,96957.59
2023-07-21T06:10:15.732Z,96972.97
2023-07-21T06:15:30.003Z,96977.84
2023-07-21T06:20:41.574Z,96964.16
2023-07-21T06:25:46.714Z,96965.00
2023-07-21T06:30:52.780Z,96957.31
2023-07-21T06:36:18.114Z,96941.00
2023-07-21T06:41:40.154Z,96929.50
2023-07-21T06:47:03.616Z,96935.81
2023-07-21T06:52:29.707Z,96936.34
2023-07-21T06:57:33.368Z,96937.94
2023-07-21T07:02:36.936Z,96933.59
2023-07-21T07:07:42.014Z,96933.63
2023-07-21T07:12:45.442Z,96929.41
2023-07-21T07:17:49.402Z,96930.22
2023-07-21T07:22:54.107Z,96925.69
2023-07-21T07:27:57.557Z,96928.91
2023-07-21T07:33:01.179Z,96931.16
2023-07-21T07:38:06.224Z,96936.53
2023-07-21T07:43:09.893Z,96939.09
2023-07-21T07:48:13.738Z,96946.16
2023-07-21T07:53:18.972Z,96950.19
2023-07-21T07:58:22.674Z,96960.59
2023-07-21T08:03:26.529Z,96963.50
2023-07-21T08:08:31.647Z,96957.38
2023-07-21T08:13:35.178Z,96963.72
2023-07-21T08:18:38.491Z,96969.97
2023-07-21T08:23:43.318Z,96975.97
2023-07-21T08:28:46.755Z,96956.13
2023-07-21T08:33:50.025Z,96954.09
2023-07-21T08:38:54.930Z,96967.19
2023-07-21T08:43:58.635Z,96966.53
2023-07-21T08:49:03.324Z,96974.41
2023-07-21T08:54:08.593Z,96951.22
2023-07-21T08:59:11.987Z,96963.00
2023-07-21T09:04:20.059Z,96967.06
2023-07-21T09:09:26.600Z,96942.06
2023-07-21T09:14:37.684Z,96938.19
2023-07-21T09:19:42.561Z,96935.56
2023-07-21T09:24:53.807Z,96930.91
2023-07-21T09:30:01.629Z,96935.03
2023-07-21T09:35:06.932Z,96937.41
2023-07-21T09:40:12.442Z,96937.47
2023-07-21T09:45:16.284Z,96939.09
2023-07-21T09:50:20.138Z,96938.84
2023-07-21T09:55:25.539Z,96934.03
2023-07-21T10:00:30.362Z,96927.91
2023-07-21T10:05:33.728Z,96930.69
2023-07-21T10:10:39.041Z,96926.25
2023-07-21T10:15:43.028Z,96909.78
2023-07-21T10:20:48.109Z,96921.91
2023-07-21T10:26:08.744Z,96921.75
2023-07-21T10:31:32.280Z,96913.53
2023-07-21T10:36:49.458Z,96904.88
2023-07-21T10:41:55.434Z,96903.72
2023-07-21T10:46:58.922Z,96890.28
2023-07-21T10:52:02.817Z,96878.25
2023-07-21T10:57:09.779Z,96887.97
2023-07-21T11:02:13.369Z,96878.63
2023-07-21T11:07:16.963Z,96871.75
2023-07-21T11:12:22.252Z,96872.22
2023-07-21T11:17:25.834Z,96871.94
2023-07-21T11:22:29.194Z,96850.44
2023-07-21T11:27:34.110Z,96851.47
2023-07-21T11:32:37.476Z,96837.91
2023-07-21T11:37:42.018Z,96842.84
2023-07-21T11:42:49.187Z,96835.50
2023-07-21T11:47:52.714Z,96828.28
2023-07-21T11:52:56.303Z,96822.19
2023-07-21T11:58:01.239Z,96828.28
2023-07-21T12:03:04.978Z,96839.66
2023-07-21T12:08:09.204Z,96835.97
2023-07-21T12:13:14.238Z,96846.47
2023-07-21T12:18:18.413Z,96842.59
2023-07-21T12:23:22.215Z,96841.03
2023-07-21T12:28:27.155Z,96834.16
2023-07-21T12:33:30.915Z,96835.69
2023-07-21T12:38:34.826Z,96834.59
2023-07-21T12:43:40.158Z,96836.81
2023-07-21T12:48:43.794Z,96830.53
2023-07-21T12:53:47.148Z,96836.56
2023-07-21T12:58:52.104Z,96849.59
2023-07-21T13:03:55.443Z,96843.41
2023-07-21T13:08:59.424Z,96839.69
2023-07-21T13:14:04.238Z,96837.19
2023-07-21T13:19:08.883Z,96836.06
2023-07-21T13:24:12.699Z,96839.28
2023-07-21T13:29:17.697Z,96841.72
2023-07-21T13:34:21.010Z,96845.69
2023-07-21T13:39:24.584Z,96842.72
2023-07-21T13:44:29.498Z,96856.03
2023-07-21T13:49:33.000Z,96836.47
2023-07-21T13:54:37.121Z,96839.84
2023-07-21T13:59:42.108Z,96839.69
2023-07-21T14:04:45.639Z,96826.66
2023-07-21T14:09:49.260Z,96823.75
2023-07-21T14:14:54.241Z,96829.06
2023-07-21T14:19:57.778Z,96830.53
2023-07-21T14:25:01.263Z,96830.16
2023-07-21T14:30:07.685Z,96833.13
2023-07-21T14:35:11.821Z,96833.78
2023-07-21T14:40:16.651Z,96846.00
2023-07-21T14:45:22.200Z,96860.78
2023-07-21T14:50:26.069Z,96881.72
2023-07-21T14:55:30.555Z,96866.94
2023-07-21T15:00:35.457Z,96877.66
2023-07-21T15:05:39.134Z,96879.59
2023-07-21T15:10:42.542Z,96887.63
2023-07-21T15:15:47.290Z,96886.28
2023-07-21T15:20:53.139Z,96898.47
2023-07-21T15:25:56.482Z,96899.44
2023-07-21T15:31:06.986Z,96903.09
2023-07-21T15:36:10.390Z,96918.13
2023-07-21T15:41:14.128Z,96915.50
2023-07-21T15:46:20.648Z,96923.84
2023-07-21T15:51:24.372Z,96929.00
2023-07-21T15:56:28.268Z,96922.66
2023-07-21T16:01:34.335Z,96912.47
2023-07-21T16:06:38.595Z,96924.88
2023-07-21T16:11:42.550Z,96925.50
2023-07-21T16:16:47.828Z,96925.34
2023-07-21T16:21:51.463Z,96930.16
2023-07-21T16:26:55.269Z,96924.72
2023-07-21T16:32:00.090Z,96927.91
2023-07-21T16:37:04.647Z,96920.81
2023-07-21T16:42:08.369Z,96904.00
2023-07-21T16:47:13.550Z,96916.03
2023-07-21T16:52:17.402Z,96909.69
2023-07-21T16:57:21.534Z,96898.84
2023-07-21T17:02:27.773Z,96908.97
2023-07-21T17:07:31.017Z,96901.50
2023-07-21T17:12:34.385Z,96916.53
2023-07-21T17:17:39.860Z,96916.84
2023-07-21T17:22:45.940Z,96912.13
2023-07-21T17:27:49.530Z,96906.09
2023-07-21T17:32:54.502Z,96915.25
2023-07-21T17:37:57.810Z,96903.31
2023-07-21T17:43:01.570Z,96909.69
2023-07-21T17:48:26.541Z,96915.41
2023-07-21T17:53:30.594Z,96901.09
2023-07-21T17:58:37.536Z,96896.09
2023-07-21T18:03:43.506Z,96900.06
2023-07-21T18:08:47.579Z,96904.59
2023-07-21T18:13:50.944Z,96909.22
2023-07-21T18:18:55.834Z,96920.72
2023-07-21T18:23:59.408Z,96937.00
2023-07-21T18:29:02.924Z,96937.34
2023-07-21T18:34:08.181Z,96938.28
2023-07-21T18:39:12.938Z,96926.13
2023-07-21T18:44:16.936Z,96937.78
2023-07-21T18:49:24.329Z,96936.41
2023-07-21T18:54:28.020Z,96949.25
2023-07-21T18:59:31.313Z,96971.59
2023-07-21T19:04:36.388Z,96977.13
2023-07-21T19:09:39.747Z,96986.88
2023-07-21T19:14:45.565Z,96980.91
2023-07-21T19:19:50.283Z,96992.00
2023-07-21T19:24:53.960Z,97003.00
2023-07-21T19:29:57.721Z,97013.19
2023-07-21T19:35:02.604Z,97025.00
2023-07-21T19:40:08.294Z,97038.66
2023-07-21T19:45:13.102Z,97041.69
2023-07-21T19:50:18.161Z,97053.47
2023-07-21T19:55:21.872Z,97058.66
2023-07-21T20:00:25.265Z,97064.81
2023-07-21T20:05:30.346Z,97072.25
2023-07-21T20:10:33.683Z,97077.63
2023-07-21T20:15:37.287Z,97078.78
2023-07-21T20:20:43.378Z,97076.13
2023-07-21T20:25:47.455Z,97071.03
2023-07-21T20:30:51.267Z,97079.50
2023-07-21T20:35:56.281Z,97080.66
2023-07-21T20:41:08.264Z,97091.19
2023-07-21T20:46:13.929Z,97094.69
2023-07-21T20:51:19.197Z,97092.13
2023-07-21T20:56:22.807Z,97093.72
2023-07-21T21:01:26.347Z,97107.56
2023-07-21T21:06:31.551Z,97107.38
2023-07-21T21:11:35.376Z,97111.81
2023-07-21T21:16:39.094Z,97110.91
2023-07-21T21:21:44.047Z,97110.13
2023-07-21T21:26:48.080Z,97113.66
2023-07-21T21:31:51.857Z,97114.78
2023-07-21T21:36:56.688Z,97110.03
2023-07-21T21:41:59.971Z,97100.34
2023-07-21T21:47:03.399Z,97106.88
2023-07-21T21:52:08.197Z,97115.00
2023-07-21T21:57:11.621Z,97121.56
2023-07-21T22:02:15.030Z,97123.25
2023-07-21T22:07:22.073Z,97120.22
2023-07-21T22:12:25.342Z,97119.50
2023-07-21T22:17:28.793Z,97123.22
2023-07-21T22:22:33.801Z,97126.34
2023-07-21T22:27:40.503Z,97133.56
2023-07-21T22:32:44.495Z,97136.00
2023-07-21T22:37:49.557Z,97139.19
2023-07-21T22:42:52.907Z,97137.84
2023-07-21T22:47:56.686Z,97138.88
2023-07-21T22:53:02.521Z,97137.69
2023-07-21T22:58:05.915Z,97138.56
2023-07-21T23:03:09.390Z,97133.38
2023-07-21T23:08:14.268Z,97138.22
2023-07-21T23:13:17.554Z,97139.66
2023-07-21T23:18:20.910Z,97143.25
2023-07-21T23:23:25.672Z,97148.00
2023-07-21T23:28:29.389Z,97144.88
2023-07-21T23:33:32.732Z,97158.88
2023-07-21T23:38:37.652Z,97176.97
2023-07-21T23:43:40.885Z,97186.84
2023-07-21T23:48:44.557Z,97185.25
2023-07-21T23:53:49.174Z,97178.34
2023-07-21T23:58:52.479Z,97183.03
