createdAt,value
2023-04-18T00:02:17.933Z,9.80
2023-04-18T00:04:50.590Z,9.72
2023-04-18T00:07:19.790Z,9.57
2023-04-18T00:09:47.556Z,9.64
2023-04-18T00:12:15.731Z,9.60
2023-04-18T00:14:44.041Z,9.56
2023-04-18T00:17:13.539Z,9.54
2023-04-18T00:19:43.541Z,9.52
2023-04-18T00:22:13.217Z,9.43
2023-04-18T00:24:41.253Z,9.50
2023-04-18T00:27:09.229Z,9.49
2023-04-18T00:29:37.009Z,9.44
2023-04-18T00:32:04.954Z,9.38
2023-04-18T00:34:33.360Z,9.31
2023-04-18T00:37:01.227Z,9.38
2023-04-18T00:39:32.164Z,9.29
2023-04-18T00:42:01.768Z,9.38
2023-04-18T00:44:40.467Z,9.38
2023-04-18T00:47:08.444Z,9.35
2023-04-18T00:49:36.464Z,9.28
2023-04-18T00:52:04.470Z,9.12
2023-04-18T00:54:32.728Z,9.01
2023-04-18T00:57:01.098Z,8.97
2023-04-18T00:59:28.979Z,8.88
2023-04-18T01:01:57.143Z,8.78
2023-04-18T01:04:25.341Z,8.80
2023-04-18T01:06:53.344Z,8.73
2023-04-18T01:09:25.654Z,8.70
2023-04-18T01:11:54.094Z,8.61
2023-04-18T01:14:22.231Z,8.63
2023-04-18T01:16:50.044Z,8.54
2023-04-18T01:19:20.052Z,8.47
2023-04-18T01:21:48.152Z,8.52
2023-04-18T01:24:17.804Z,8.61
2023-04-18T01:26:50.139Z,8.57
2023-04-18T01:29:18.042Z,8.53
2023-04-18T01:31:46.222Z,8.49
2023-04-18T01:34:18.167Z,8.45
2023-04-18T01:36:46.842Z,8.39
2023-04-18T01:39:15.159Z,8.29
2023-04-18T01:41:43.466Z,8.24
2023-04-18T01:44:12.014Z,8.17
2023-04-18T01:46:40.978Z,8.08
2023-04-18T01:49:10.027Z,8.02
2023-04-18T01:51:42.250Z,8.01
2023-04-18T01:54:10.318Z,7.92
2023-04-18T01:56:38.315Z,7.81
2023-04-18T01:59:06.752Z,7.70
2023-04-18T02:01:34.886Z,7.63
2023-04-18T02:04:02.929Z,7.53
2023-04-18T02:06:31.084Z,7.43
2023-04-18T02:09:00.939Z,7.40
2023-04-18T02:11:28.878Z,7.33
2023-04-18T02:13:56.979Z,7.31
2023-04-18T02:16:26.246Z,7.24
2023-04-18T02:18:54.228Z,7.19
2023-04-18T02:21:22.804Z,7.18
2023-04-18T02:23:51.460Z,7.16
2023-04-18T02:26:23.004Z,7.13
2023-04-18T02:28:51.280Z,7.13
2023-04-18T02:31:19.621Z,7.13
2023-04-18T02:33:48.575Z,7.15
2023-04-18T02:36:17.212Z,7.15
2023-04-18T02:38:46.093Z,7.09
2023-04-18T02:41:17.647Z,7.00
2023-04-18T02:43:45.855Z,7.10
2023-04-18T02:46:16.443Z,7.22
2023-04-18T02:48:47.453Z,7.37
2023-04-18T02:51:16.769Z,7.43
2023-04-18T02:53:44.861Z,7.43
2023-04-18T02:56:17.407Z,7.36
2023-04-18T02:59:04.053Z,7.31
2023-04-18T03:01:48.701Z,7.30
2023-04-18T03:04:22.131Z,7.31
2023-04-18T03:07:09.724Z,7.20
2023-04-18T03:09:39.652Z,7.24
2023-04-18T03:12:18.788Z,7.24
2023-04-18T03:14:47.485Z,7.29
2023-04-18T03:17:16.297Z,7.29
2023-04-18T03:19:48.838Z,7.26
2023-04-18T03:22:19.672Z,7.27
2023-04-18T03:24:56.779Z,7.24
2023-04-18T03:27:37.943Z,7.18
2023-04-18T03:30:06.755Z,7.10
2023-04-18T03:32:36.632Z,7.22
2023-04-18T03:35:05.242Z,7.20
2023-04-18T03:37:33.690Z,7.18
2023-04-18T03:40:04.007Z,7.15
2023-04-18T03:42:32.097Z,7.20
2023-04-18T03:44:59.940Z,7.15
2023-04-18T03:47:30.674Z,7.13
2023-04-18T03:49:59.948Z,7.03
2023-04-18T03:52:29.849Z,6.99
2023-04-18T03:54:58.149Z,7.02
2023-04-18T03:57:31.845Z,7.00
2023-04-18T04:00:01.224Z,6.98
2023-04-18T04:02:32.561Z,6.91
2023-04-18T04:05:00.589Z,6.77
2023-04-18T04:07:28.683Z,6.75
2023-04-18T04:09:56.537Z,6.72
2023-04-18T04:12:25.465Z,6.74
2023-04-18T04:14:53.553Z,6.69
2023-04-18T04:17:22.101Z,6.65
2023-04-18T04:19:51.385Z,6.60
2023-04-18T04:22:21.188Z,6.60
2023-04-18T04:24:49.620Z,6.57
2023-04-18T04:27:25.112Z,6.58
2023-04-18T04:29:54.128Z,6.52
2023-04-18T04:32:22.458Z,6.48
2023-04-18T04:34:50.830Z,6.48
2023-04-18T04:37:20.046Z,6.41
2023-04-18T04:40:06.778Z,6.38
2023-04-18T04:42:49.199Z,6.33
2023-04-18T04:45:24.232Z,6.37
2023-04-18T04:47:53.292Z,6.29
2023-04-18T04:50:21.999Z,6.30
2023-04-18T04:52:49.953Z,6.26
2023-04-18T04:55:19.119Z,6.41
2023-04-18T04:57:47.865Z,6.38
2023-04-18T05:00:34.204Z,6.47
2023-04-18T05:03:02.645Z,6.50
2023-04-18T05:05:31.811Z,6.45
2023-04-18T05:08:02.483Z,6.50
2023-04-18T05:10:31.073Z,6.48
2023-04-18T05:12:58.805Z,6.50
2023-04-18T05:15:29.763Z,6.41
2023-04-18T05:17:58.219Z,6.45
2023-04-18T05:20:26.185Z,6.51
2023-04-18T05:22:54.581Z,6.58
2023-04-18T05:25:22.347Z,6.60
2023-04-18T05:27:52.216Z,6.55
2023-04-18T05:30:20.622Z,6.57
2023-04-18T05:32:48.821Z,6.63
2023-04-18T05:35:16.802Z,6.61
2023-04-18T05:37:44.883Z,6.65
2023-04-18T05:40:13.418Z,6.71
2023-04-18T05:42:41.279Z,6.67
2023-04-18T05:45:09.775Z,6.60
2023-04-18T05:47:37.807Z,6.84
2023-04-18T05:50:06.501Z,7.00
2023-04-18T05:52:34.681Z,7.13
2023-04-18T05:55:02.907Z,7.27
2023-04-18T05:57:31.271Z,7.34
2023-04-18T06:00:00.043Z,7.48
2023-04-18T06:02:33.356Z,7.68
2023-04-18T06:05:04.637Z,7.75
2023-04-18T06:07:36.307Z,7.84
2023-04-18T06:10:05.800Z,7.87
2023-04-18T06:12:33.999Z,7.81
2023-04-18T06:15:02.513Z,7.82
2023-04-18T06:17:30.844Z,7.75
2023-04-18T06:20:02.234Z,7.75
2023-04-18T06:22:30.022Z,7.68
2023-04-18T06:24:58.572Z,7.63
2023-04-18T06:27:31.395Z,7.77
2023-04-18T06:29:59.893Z,7.84
2023-04-18T06:32:31.247Z,7.87
2023-04-18T06:34:59.252Z,7.96
2023-04-18T06:37:27.436Z,7.98
2023-04-18T06:39:55.381Z,8.01
2023-04-18T06:42:23.271Z,8.08
2023-04-18T06:44:51.764Z,8.30
2023-04-18T06:47:19.721Z,8.47
2023-04-18T06:49:48.297Z,8.53
2023-04-18T06:52:16.139Z,8.60
2023-04-18T06:54:43.986Z,8.71
2023-04-18T06:57:12.213Z,9.11
2023-04-18T06:59:41.495Z,9.38
2023-04-18T07:02:09.768Z,9.63
2023-04-18T07:04:37.745Z,9.84
2023-04-18T07:07:05.801Z,10.07
2023-04-18T07:09:33.864Z,10.27
2023-04-18T07:12:04.381Z,10.48
2023-04-18T07:14:34.103Z,10.39
2023-04-18T07:17:02.600Z,10.27
2023-04-18T07:19:30.671Z,10.22
2023-04-18T07:21:58.493Z,10.35
2023-04-18T07:24:26.533Z,10.29
2023-04-18T07:26:55.256Z,10.37
2023-04-18T07:29:23.165Z,10.53
2023-04-18T07:31:51.176Z,10.49
2023-04-18T07:34:19.197Z,10.58
2023-04-18T07:36:47.059Z,10.96
2023-04-18T07:39:15.362Z,11.14
2023-04-18T07:41:43.338Z,11.27
2023-04-18T07:44:11.633Z,11.41
2023-04-18T07:46:39.595Z,11.14
2023-04-18T07:49:07.883Z,11.28
2023-04-18T07:51:36.205Z,11.20
2023-04-18T07:54:04.521Z,11.38
2023-04-18T07:56:36.665Z,11.55
2023-04-18T07:59:13.936Z,11.79
2023-04-18T08:01:42.241Z,11.97
2023-04-18T08:04:10.239Z,12.07
2023-04-18T08:06:38.170Z,12.23
2023-04-18T08:09:06.342Z,12.41
2023-04-18T08:11:35.276Z,12.38
2023-04-18T08:14:03.418Z,12.29
2023-04-18T08:16:32.651Z,12.20
2023-04-18T08:19:00.819Z,11.97
2023-04-18T08:21:28.793Z,11.90
2023-04-18T08:23:57.163Z,12.22
2023-04-18T08:26:25.254Z,12.41
2023-04-18T08:28:53.098Z,12.77
2023-04-18T08:31:21.407Z,12.58
2023-04-18T08:33:49.570Z,12.81
2023-04-18T08:36:17.588Z,13.08
2023-04-18T08:38:46.880Z,13.27
2023-04-18T08:41:20.924Z,12.99
2023-04-18T08:43:49.578Z,12.98
2023-04-18T08:46:19.265Z,13.12
2023-04-18T08:48:51.716Z,13.13
2023-04-18T08:51:19.734Z,12.65
2023-04-18T08:53:48.717Z,12.26
2023-04-18T08:56:17.143Z,12.30
2023-04-18T08:58:45.465Z,12.29
2023-04-18T09:01:14.140Z,12.10
2023-04-18T09:03:43.437Z,11.82
2023-04-18T09:06:18.799Z,11.83
2023-04-18T09:09:06.586Z,11.65
2023-04-18T09:11:34.729Z,11.78
2023-04-18T09:14:02.792Z,11.95
2023-04-18T09:16:50.691Z,11.74
2023-04-18T09:19:18.982Z,12.02
2023-04-18T09:21:47.385Z,11.86
2023-04-18T09:24:22.904Z,12.03
2023-04-18T09:26:54.007Z,12.32
2023-04-18T09:29:24.477Z,12.34
2023-04-18T09:31:57.767Z,12.61
2023-04-18T09:34:26.715Z,12.63
2023-04-18T09:37:11.945Z,12.51
2023-04-18T09:39:42.458Z,12.38
2023-04-18T09:42:11.449Z,12.63
2023-04-18T09:44:58.181Z,12.92
2023-04-18T09:47:27.943Z,12.89
2023-04-18T09:49:56.039Z,13.67
2023-04-18T09:52:26.197Z,14.00
2023-04-18T09:55:01.567Z,13.91
2023-04-18T09:57:31.632Z,13.64
2023-04-18T10:00:14.348Z,13.40
2023-04-18T10:03:06.246Z,13.32
2023-04-18T10:05:40.682Z,13.03
2023-04-18T10:08:10.993Z,13.11
2023-04-18T10:10:39.343Z,13.15
2023-04-18T10:13:11.199Z,13.29
2023-04-18T10:15:41.712Z,13.42
2023-04-18T10:18:14.752Z,13.39
2023-04-18T10:20:44.830Z,13.63
2023-04-18T10:23:36.999Z,13.47
2023-04-18T10:26:09.609Z,13.16
2023-04-18T10:29:04.979Z,13.47
2023-04-18T10:31:41.473Z,13.35
2023-04-18T10:34:10.897Z,13.05
2023-04-18T10:37:05.547Z,13.27
2023-04-18T10:39:49.895Z,13.70
2023-04-18T10:42:18.408Z,13.49
2023-04-18T10:45:19.531Z,13.57
2023-04-18T10:47:48.272Z,13.54
2023-04-18T10:50:17.090Z,13.59
2023-04-18T10:52:45.102Z,13.77
2023-04-18T10:55:26.324Z,13.81
2023-04-18T10:57:58.664Z,13.82
2023-04-18T11:00:27.469Z,13.64
2023-04-18T11:02:57.821Z,13.82
2023-04-18T11:05:29.281Z,14.26
2023-04-18T11:07:58.040Z,14.67
2023-04-18T11:10:28.035Z,15.23
2023-04-18T11:12:58.794Z,15.56
2023-04-18T11:15:28.531Z,15.86
2023-04-18T11:18:05.675Z,16.58
2023-04-18T11:20:46.800Z,17.13
2023-04-18T11:23:25.128Z,17.06
2023-04-18T11:25:56.756Z,16.79
2023-04-18T11:28:27.238Z,17.12
2023-04-18T11:31:04.388Z,16.25
2023-04-18T11:33:32.627Z,15.66
2023-04-18T11:36:00.850Z,15.38
2023-04-18T11:38:31.302Z,15.46
2023-04-18T11:40:59.252Z,15.66
2023-04-18T11:43:27.306Z,16.04
2023-04-18T11:46:00.053Z,16.52
2023-04-18T11:48:38.580Z,17.02
2023-04-18T11:51:29.501Z,17.51
2023-04-18T11:53:57.500Z,18.05
2023-04-18T11:56:25.446Z,17.78
2023-04-18T11:58:53.637Z,16.82
2023-04-18T12:01:27.098Z,16.34
2023-04-18T12:04:04.065Z,16.16
2023-04-18T12:06:52.899Z,15.58
2023-04-18T12:09:24.494Z,15.18
2023-04-18T12:12:04.301Z,14.50
2023-04-18T12:14:32.189Z,14.75
2023-04-18T12:17:03.069Z,15.65
2023-04-18T12:19:30.895Z,16.31
2023-04-18T12:22:01.018Z,16.54
2023-04-18T12:24:29.585Z,16.37
2023-04-18T12:26:58.179Z,15.97
2023-04-18T12:29:27.589Z,15.99
2023-04-18T12:31:55.789Z,15.72
2023-04-18T12:34:23.939Z,15.46
2023-04-18T12:36:52.509Z,14.80
2023-04-18T12:39:20.333Z,14.57
2023-04-18T12:41:49.716Z,14.66
2023-04-18T12:44:17.800Z,15.70
2023-04-18T12:46:45.698Z,16.38
2023-04-18T12:49:14.957Z,17.26
2023-04-18T12:51:44.039Z,17.38
2023-04-18T12:54:12.120Z,16.25
2023-04-18T12:56:40.541Z,16.41
2023-04-18T12:59:08.260Z,16.80
2023-04-18T13:01:36.581Z,16.68
2023-04-18T13:04:12.288Z,16.28
2023-04-18T13:06:40.989Z,16.72
2023-04-18T13:09:09.465Z,17.17
2023-04-18T13:11:37.257Z,17.89
2023-04-18T13:14:05.159Z,18.32
2023-04-18T13:16:33.211Z,17.89
2023-04-18T13:19:01.141Z,17.48
2023-04-18T13:21:29.356Z,16.67
2023-04-18T13:23:57.527Z,16.14
2023-04-18T13:26:26.005Z,16.04
2023-04-18T13:28:54.108Z,16.88
2023-04-18T13:31:22.096Z,17.16
2023-04-18T13:33:50.980Z,16.71
2023-04-18T13:36:18.885Z,16.41
2023-04-18T13:38:47.518Z,16.06
2023-04-18T13:41:15.528Z,15.66
2023-04-18T13:43:43.376Z,15.63
2023-04-18T13:46:11.916Z,16.06
2023-04-18T13:48:39.773Z,16.13
2023-04-18T13:51:07.791Z,16.09
2023-04-18T13:53:35.833Z,15.89
2023-04-18T13:56:03.674Z,15.86
2023-04-18T13:58:34.328Z,16.03
2023-04-18T14:01:02.467Z,15.74
2023-04-18T14:03:31.424Z,15.96
2023-04-18T14:05:59.468Z,16.31
2023-04-18T14:08:27.390Z,16.64
2023-04-18T14:10:55.227Z,16.37
2023-04-18T14:13:23.030Z,16.21
2023-04-18T14:15:52.434Z,16.02
2023-04-18T14:18:21.807Z,15.63
2023-04-18T14:20:49.871Z,15.45
2023-04-18T14:23:19.080Z,15.70
2023-04-18T14:25:47.130Z,15.94
2023-04-18T14:28:15.768Z,16.38
2023-04-18T14:30:44.334Z,16.82
2023-04-18T14:33:12.745Z,17.09
2023-04-18T14:35:40.548Z,17.30
2023-04-18T14:38:08.448Z,17.60
2023-04-18T14:40:36.423Z,18.33
2023-04-18T14:43:07.073Z,18.30
2023-04-18T14:45:35.641Z,18.08
2023-04-18T14:48:03.622Z,18.57
2023-04-18T14:50:32.252Z,18.43
2023-04-18T14:53:00.464Z,18.19
2023-04-18T14:55:28.686Z,17.95
2023-04-18T14:57:56.456Z,18.02
2023-04-18T15:00:24.379Z,18.21
2023-04-18T15:02:52.412Z,18.35
2023-04-18T15:05:23.854Z,17.58
2023-04-18T15:07:56.191Z,17.20
2023-04-18T15:10:24.177Z,16.80
2023-04-18T15:12:52.459Z,16.54
2023-04-18T15:15:21.065Z,16.32
2023-04-18T15:17:48.851Z,16.40
2023-04-18T15:20:17.921Z,15.83
2023-04-18T15:22:45.951Z,15.63
2023-04-18T15:25:16.561Z,15.53
2023-04-18T15:27:44.552Z,15.72
2023-04-18T15:30:12.967Z,15.44
2023-04-18T15:32:42.244Z,15.41
2023-04-18T15:35:12.163Z,15.62
2023-04-18T15:37:40.310Z,15.63
2023-04-18T15:40:10.693Z,15.67
2023-04-18T15:42:39.175Z,15.55
2023-04-18T15:45:08.210Z,15.42
2023-04-18T15:47:36.296Z,15.65
2023-04-18T15:50:04.669Z,15.56
2023-04-18T15:52:34.877Z,15.70
2023-04-18T15:55:03.046Z,15.85
2023-04-18T15:57:32.160Z,15.82
2023-04-18T16:00:02.772Z,15.81
2023-04-18T16:02:36.174Z,15.66
2023-04-18T16:05:05.068Z,15.67
2023-04-18T16:07:32.872Z,15.49
2023-04-18T16:10:03.006Z,15.39
2023-04-18T16:12:31.307Z,15.52
2023-04-18T16:14:59.303Z,15.56
2023-04-18T16:17:27.137Z,15.66
2023-04-18T16:19:55.079Z,15.63
2023-04-18T16:22:23.002Z,15.53
2023-04-18T16:24:50.909Z,15.34
2023-04-18T16:27:19.002Z,15.23
2023-04-18T16:29:47.268Z,15.17
2023-04-18T16:32:15.272Z,15.18
2023-04-18T16:34:43.120Z,15.10
2023-04-18T16:37:11.371Z,15.17
2023-04-18T16:39:39.114Z,15.07
2023-04-18T16:42:07.097Z,15.25
2023-04-18T16:44:34.926Z,15.23
2023-04-18T16:47:05.054Z,15.23
2023-04-18T16:49:33.140Z,15.01
2023-04-18T16:52:02.309Z,14.81
2023-04-18T16:54:31.171Z,14.75
2023-04-18T16:56:58.942Z,14.87
2023-04-18T16:59:26.792Z,14.83
2023-04-18T17:01:55.036Z,14.72
2023-04-18T17:04:23.484Z,14.81
2023-04-18T17:06:52.182Z,14.86
2023-04-18T17:09:20.253Z,14.81
2023-04-18T17:11:48.447Z,14.93
2023-04-18T17:14:17.615Z,14.96
2023-04-18T17:16:45.637Z,14.83
2023-04-18T17:19:14.206Z,14.94
2023-04-18T17:21:43.525Z,14.86
2023-04-18T17:24:11.236Z,14.84
2023-04-18T17:26:40.100Z,14.86
2023-04-18T17:29:11.324Z,14.72
2023-04-18T17:31:39.160Z,14.93
2023-04-18T17:34:07.106Z,14.86
2023-04-18T17:36:35.060Z,14.67
2023-04-18T17:39:06.595Z,14.63
2023-04-18T17:41:40.499Z,14.39
2023-04-18T17:44:10.716Z,14.49
2023-04-18T17:46:38.862Z,14.46
2023-04-18T17:49:06.713Z,14.40
2023-04-18T17:51:37.336Z,14.25
2023-04-18T17:54:05.719Z,14.15
2023-04-18T17:56:33.843Z,14.05
2023-04-18T17:59:04.752Z,14.04
2023-04-18T18:01:34.908Z,14.09
2023-04-18T18:04:05.924Z,13.97
2023-04-18T18:06:33.729Z,13.81
2023-04-18T18:09:04.449Z,13.82
2023-04-18T18:11:32.453Z,13.84
2023-04-18T18:14:00.960Z,13.74
2023-04-18T18:16:28.752Z,13.75
2023-04-18T18:18:56.596Z,13.70
2023-04-18T18:21:26.878Z,13.64
2023-04-18T18:23:54.980Z,13.57
2023-04-18T18:26:23.039Z,13.43
2023-04-18T18:28:50.835Z,13.42
2023-04-18T18:31:23.084Z,13.27
2023-04-18T18:33:51.468Z,13.23
2023-04-18T18:36:19.243Z,13.26
2023-04-18T18:38:47.321Z,13.29
2023-04-18T18:41:16.315Z,13.30
2023-04-18T18:43:44.061Z,13.23
2023-04-18T18:46:11.955Z,13.15
2023-04-18T18:48:39.743Z,13.01
2023-04-18T18:51:07.816Z,13.03
2023-04-18T18:53:36.764Z,12.89
2023-04-18T18:56:05.833Z,12.87
2023-04-18T18:58:33.859Z,12.77
2023-04-18T19:01:03.508Z,12.72
2023-04-18T19:03:34.800Z,12.64
2023-04-18T19:06:04.283Z,12.50
2023-04-18T19:08:32.176Z,12.55
2023-04-18T19:10:59.993Z,12.43
2023-04-18T19:13:27.875Z,12.41
2023-04-18T19:15:55.749Z,12.43
2023-04-18T19:18:24.295Z,12.38
2023-04-18T19:20:52.081Z,12.36
2023-04-18T19:23:20.116Z,12.27
2023-04-18T19:25:48.154Z,12.22
2023-04-18T19:28:18.210Z,12.10
2023-04-18T19:30:46.612Z,12.14
2023-04-18T19:33:14.428Z,12.09
2023-04-18T19:35:43.288Z,12.12
2023-04-18T19:38:11.203Z,12.10
2023-04-18T19:40:39.247Z,12.12
2023-04-18T19:43:07.246Z,11.93
2023-04-18T19:45:35.335Z,11.93
2023-04-18T19:48:04.032Z,11.89
2023-04-18T19:50:32.923Z,11.83
2023-04-18T19:53:00.994Z,11.95
2023-04-18T19:55:38.804Z,11.86
2023-04-18T19:58:06.970Z,11.82
2023-04-18T20:00:34.933Z,11.76
2023-04-18T20:03:03.241Z,11.58
2023-04-18T20:05:31.431Z,11.65
2023-04-18T20:07:59.355Z,11.68
2023-04-18T20:10:27.843Z,11.66
2023-04-18T20:12:55.689Z,11.59
2023-04-18T20:15:23.398Z,11.59
2023-04-18T20:17:51.251Z,11.51
2023-04-18T20:20:20.611Z,11.50
2023-04-18T20:22:49.378Z,11.48
2023-04-18T20:25:17.523Z,11.54
2023-04-18T20:27:45.397Z,11.54
2023-04-18T20:30:13.478Z,11.44
2023-04-18T20:32:41.801Z,11.42
2023-04-18T20:35:09.928Z,11.39
2023-04-18T20:37:38.019Z,11.37
2023-04-18T20:40:11.433Z,11.20
2023-04-18T20:42:39.261Z,11.11
2023-04-18T20:45:11.180Z,11.20
2023-04-18T20:47:42.645Z,11.21
2023-04-18T20:50:11.424Z,11.14
2023-04-18T20:52:42.854Z,11.13
2023-04-18T20:55:11.322Z,11.06
2023-04-18T20:57:39.099Z,11.07
2023-04-18T21:00:09.419Z,10.96
2023-04-18T21:02:38.780Z,10.87
2023-04-18T21:05:07.902Z,10.95
2023-04-18T21:07:37.007Z,10.92
2023-04-18T21:10:05.450Z,10.86
2023-04-18T21:12:33.616Z,10.90
2023-04-18T21:15:02.042Z,10.99
2023-04-18T21:17:29.909Z,10.76
2023-04-18T21:19:57.797Z,10.83
2023-04-18T21:22:25.772Z,10.86
2023-04-18T21:24:53.700Z,10.79
2023-04-18T21:27:23.882Z,10.84
2023-04-18T21:29:51.835Z,10.80
2023-04-18T21:32:19.761Z,10.73
2023-04-18T21:34:47.517Z,10.76
2023-04-18T21:37:15.431Z,10.77
2023-04-18T21:39:43.217Z,10.72
2023-04-18T21:42:11.563Z,10.65
2023-04-18T21:44:39.401Z,10.52
2023-04-18T21:47:07.365Z,10.56
2023-04-18T21:49:35.193Z,10.70
2023-04-18T21:52:03.130Z,10.69
2023-04-18T21:54:31.450Z,10.75
2023-04-18T21:56:59.198Z,10.77
2023-04-18T21:59:26.993Z,10.75
2023-04-18T22:01:55.125Z,10.58
2023-04-18T22:04:26.539Z,10.66
2023-04-18T22:06:55.120Z,10.62
2023-04-18T22:09:23.305Z,10.66
2023-04-18T22:11:57.045Z,10.58
2023-04-18T22:14:25.365Z,10.62
2023-04-18T22:16:54.232Z,10.73
2023-04-18T22:19:22.333Z,10.70
2023-04-18T22:21:50.484Z,10.62
2023-04-18T22:24:19.801Z,10.66
2023-04-18T22:26:47.762Z,10.69
2023-04-18T22:29:15.623Z,10.72
2023-04-18T22:31:44.540Z,10.69
2023-04-18T22:34:12.518Z,10.58
2023-04-18T22:36:40.989Z,10.53
2023-04-18T22:39:08.894Z,10.53
2023-04-18T22:41:36.872Z,10.60
2023-04-18T22:44:05.087Z,10.69
2023-04-18T22:46:33.267Z,10.73
2023-04-18T22:49:01.251Z,10.76
2023-04-18T22:51:29.187Z,10.70
2023-04-18T22:53:57.373Z,10.83
2023-04-18T22:56:25.287Z,10.89
2023-04-18T22:58:53.116Z,10.95
2023-04-18T23:01:20.961Z,10.97
2023-04-18T23:03:49.098Z,10.92
2023-04-18T23:06:17.442Z,10.92
2023-04-18T23:08:45.149Z,11.13
2023-04-18T23:11:13.680Z,11.21
2023-04-18T23:13:41.477Z,11.28
2023-04-18T23:16:09.389Z,11.18
2023-04-18T23:18:37.383Z,11.20
2023-04-18T23:21:05.453Z,11.21
2023-04-18T23:23:33.616Z,11.32
2023-04-18T23:26:01.617Z,11.37
2023-04-18T23:28:29.504Z,11.18
2023-04-18T23:30:57.372Z,11.31
2023-04-18T23:33:25.225Z,11.42
2023-04-18T23:35:52.914Z,11.41
2023-04-18T23:38:20.736Z,11.52
2023-04-18T23:40:48.539Z,11.45
2023-04-18T23:43:16.307Z,11.50
2023-04-18T23:45:44.000Z,11.55
2023-04-18T23:48:12.638Z,11.55
2023-04-18T23:50:48.131Z,11.48
2023-04-18T23:53:19.736Z,11.55
2023-04-18T23:55:50.602Z,11.59
2023-04-18T23:58:18.778Z,11.58
